﻿iShares $ Treasury Bond 0-1yr UCITS ETF USD (Dist)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"EZJ","EASYJET PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.03","Frankreich","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.03","Vereinigte Staaten","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.03","Niederlande","-"
"AUTO","AUTO TRADER GROUP PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"PSN","PERSIMMON PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"NST","NORTHERN STAR RESOURCES LTD","Aktien","0.03","Australien","Asx - All Markets"
"8058","MITSUBISHI CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"-","US TREASURY N/B 01/26 3.875","-","0.03","-","-"
"-","European Bank For Reconstruction And Dev","-","0.03","-","-"
"-","TSY INFL IX N/B 07/32 0.625","-","0.03","-","-"
"XP","XP CLASS A INC","Aktien","0.03","Brasilien","NASDAQ"
"ITRK","INTERTEK GROUP PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligationen (FI)","0.03","Supranational","-"
"-","WI TREASURY SEC. 08/31 1.125","-","0.03","-","-"
"-","ASIAN DEVELOPMENT BANK","-","0.03","-","-"
"CCH","COCA COLA HBC AG","Aktien","0.03","Schweiz","London Stock Exchange"
"UKTI","UK I/L GILT","Obligationen (FI)","0.03","Vereinigtes Königreich","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.03","Vereinigte Staaten","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #149","Obligationen (FI)","0.03","Japan","London Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.03","Vereinigte Staaten","-"
"-","US TREASURY N/B 11/24 0.75","-","0.03","-","-"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"JARLF","JARDINE MATHESON HOLDINGS LTD","Aktien","0.03","Hongkong","Non-Nms Quotation Service (Nnqs)"
"-","Landeskreditbank Baden Wuerttemberg Foer","-","0.03","-","-"
"-","MONDI PLC COMMON STOCK","-","0.03","-","-"
"RMV","RIGHTMOVE PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"-","EUROPEAN INVESTMENT BANK","-","0.02","-","-"
"6920","LASERTEC CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"SBRY","SAINSBURY(J) PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.02","Frankreich","-"
"5020","ENEOS HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/26 4.625","-","0.02","-","-"
"-","WI TREASURY SEC. 02/31 4.25","-","0.02","-","-"
"IFC","INTERNATIONAL FINANCE CORP","Obligationen (FI)","0.02","Supranational","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"-","TREASURY NOTE","-","0.02","-","-"
"WTB","WHITBREAD PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"-","CRODA INTL","-","0.02","Vereinigtes Königreich","-"
"WEIR","WEIR GROUP PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"RACE","FERRARI NV","Aktien","0.02","Italien","Borsa Italiana"
"-","EUROPEAN INVESTMENT BANK","-","0.02","-","-"
"-","UK CONV GILT","-","0.02","-","-"
"COH","COCHLEAR LTD","Aktien","0.02","Australien","Asx - All Markets"
"HOLN","HOLCIM LTD AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"-","EUROPEAN INVESTMENT BANK","-","0.02","-","-"
"NTR","NUTRIEN LTD","Aktien","0.02","Kanada","Toronto Stock Exchange"
"BME","B&M EUROPEAN VALUE RETAIL SA","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"-","TREASURY NOTE","-","0.02","-","-"
"-","JAPAN GOVERNMENT OF 20YR 175","-","0.02","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","Boerse Duesseldorf"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Obligationen (FI)","0.02","Supranational","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.02","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.02","-","-"
"-","UNITED STATES TREASURY","-","0.02","-","-"
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0.02","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.02","Deutschland","-"
"-","France Republic Of (Government) (3% 25-M","-","0.02","-","-"
"EIB","EUROPEAN INVESTMENT BANK","Obligationen (FI)","0.02","Supranational","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.02","Frankreich","-"
"DCC","DCC PLC","Aktien","0.02","Irland","London Stock Exchange"
"2269","MEIJI HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"IMI","IMI PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"TBOND","TREASURY BOND","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"-","EUROPEAN INVESTMENT BANK","-","0.02","-","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligationen (FI)","0.02","Australien","-"
"DOL","DOLLARAMA INC","Aktien","0.02","Kanada","Toronto Stock Exchange"
"KBC","KBC GROEP","Aktien","0.02","Belgien","Nyse Euronext - Euronext Brussels"
"-","TREASURY CPI NOTE","-","0.01","-","-"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ASX","ASX LTD","Aktien","0.01","Australien","Asx - All Markets"
"ABF","ASSOCIATED BRITISH FOODS PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"CMS","CMS ENERGY CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TSY INFL IX N/B 01/33 1.125","-","0.01","-","-"
"-","JAPAN","-","0.01","-","-"
"-","DSM FIRMENICH AG COMMON STOCK EUR.01","-","0.01","-","-"
"FTI","TECHNIPFMC PLC","Aktien","0.01","Vereinigtes Königreich","New York Stock Exchange Inc."
"TBOND","TREASURY BOND","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"ADSK","AUTODESK INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"FRES","FRESNILLO PLC","Aktien","0.01","Mexiko","London Stock Exchange"
"-","US TREASURY N/B 08/28 1.125","-","0.01","-","-"
"-","US TREASURY N/B 02/34 4","-","0.01","-","-"
"-","EUROPEAN INVESTMENT BANK","-","0.01","-","-"
"-","British Columbia Province Of (5.25% 23-M","-","0.01","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.01","Spanien","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"4578","OTSUKA HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","SHELL PLC","-","0.01","-","-"
"-","Netherlands Kingdom Of The (Government)","-","0.01","-","-"
"BHC","BAUSCH HEALTH COMPANIES INC","Aktien","0.01","Kanada","Toronto Stock Exchange"
"ENT","ENTAIN PLC","Aktien","0.01","Isle of Man","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"-","ATLAS COPCO AB B SHS COMMON STOCK SEK.63","-","0.01","-","-"
"TBOND","TREASURY BOND","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"-","TREASURY BOND","-","0.01","-","-"
"1605","INPEX CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","Boerse Duesseldorf"
"-","TREASURY NOTE","-","0.01","-","-"
"-","WI TREASURY BILL WI TREASURY SEC.","-","0.01","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"-","TREASURY NOTE","-","0.01","-","-"
"MSTR","MICROSTRATEGY INC CLASS A","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"-","WI TREASUREY SEC. WI TREASURY SEC.","-","0.01","-","-"
"-","TREASURY NOTE","-","0.01","-","-"
"ASSA B","ASSA ABLOY B","Aktien","0.01","Schweden","Nasdaq Omx Nordic"
"-","TREASURY NOTE","-","0.01","-","-"
"-","TREASURY NOTE","-","0.01","-","-"
"-","WI TREASURY SEC 04/31 4.625","-","0.01","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"-","US TREASURY N/B 11/31 1.375","-","0.01","-","-"
"-","US TREASURY N/B 01/29 1.75","-","0.01","-","-"
"-","WI TREASURY SEC. 02/25 1.375","-","0.01","-","-"
"-","International Bank For Reconstruction An","-","0.01","-","-"
"-","TREASURY BILL","-","0.01","-","-"
"-","HALEON PLC COMMON STOCK GBP1.25","-","0.01","-","-"
"-","WI TREASURY SEC. 07/28 1","-","0.01","-","-"
"ETN","EATON PLC","Aktien","0.01","Irland","New York Stock Exchange Inc."
"CAH","CARDINAL HEALTH INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","FEDERAL REPUBLIC OF GERMANY","-","0.01","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligationen (FI)","0.01","Australien","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"-","EUROPEAN INVESTMENT BANK","-","0.01","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.01","Belgien","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.01","Vereinigtes Königreich","Deutsche Börse AG"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"-","TREASURY NOTE","-","0.01","-","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.01","Vereinigtes Königreich","-"
"-","TREASURY NOTE","-","0.01","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"AMZN","AMAZON COM INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"-","Ontario Province Of (3.1% 26-Aug-2025)","-","0.01","-","-"
"AAF","AIRTEL AFRICA PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0.01","-","-"
"RCI","ROGERS COMMUNICATIONS NON-VOTING I","Aktien","0.01","Kanada","New York Stock Exchange Inc."
"IAG","INSURANCE AUSTRALIA GROUP LTD","Aktien","0.01","Australien","Asx - All Markets"
"TECK.B","TECK RESOURCES SUBORDINATE VOTING","Aktien","0.01","Kanada","Toronto Stock Exchange"
"CME","CME GROUP INC CLASS A","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"SREN","SWISS RE AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"EIB","EUROPEAN INVESTMENT BANK","Obligationen (FI)","0.01","Supranational","-"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Aktien","0.01","Niederlande","Euronext Amsterdam"
"-","TREASURY BILL","-","0.01","-","-"
"CCO","CAMECO CORP","Aktien","0.01","Kanada","Toronto Stock Exchange"
"VACN","VAT GROUP AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"-","WI TREASURY SEC. 12/28 1.375","-","0.01","-","-"
"SPY","SPDR S&P ETF TRUST","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"-","TREASURY NOTE","-","0.01","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"SAND","SANDVIK","Aktien","0.01","Schweden","Nasdaq Omx Nordic"
"-","UNITED STATES TREASURY NOTE 03/27 4.25","-","0.01","-","-"
"5741","UACJ CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"KBN","KOMMUNALBANKEN AS","Obligationen (FI)","0.01","Norwegen","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.01","Belgien","-"
"SGE","SAGE GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"-","TREASURY NOTE","-","0.01","-","-"
"4502","TAKEDA PHARMACEUTICAL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"FP","TOTAL","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.01","Deutschland","-"
"-","ASIAN DEVELOPMENT BANK","-","0.01","-","-"
"-","TREASURY BILL 08/24 0.00000","-","0.01","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.01","-","-"
"KBN","KOMMUNALBANKEN AS","Obligationen (FI)","0.01","Norwegen","Luxembourg Stock Exchange"
"LLY","ELI LILLY","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.01","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #341","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"-","WOODSIDE ENERGY GROUP LTD COMMON STOCK","-","0.01","-","-"
"939","CHINA CONSTRUCTION BANK CORP H","Aktien","0.01","China","Hong Kong Exchanges And Clearing Ltd"
"SPOT","SPOTIFY TECHNOLOGY SA","Aktien","0.01","Luxemburg","New York Stock Exchange Inc."
"4543","TERUMO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.00","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"ANET","ARISTA NETWORKS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"GIVN","GIVAUDAN SA","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.00","Spanien","-"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"WCN","WASTE CONNECTIONS INC","Aktien","0.00","Kanada","Toronto Stock Exchange"
"-","TREASURY NOTE","-","0.00","-","-"
"WSP","WSP GLOBAL INC","Aktien","0.00","Kanada","Toronto Stock Exchange"
"OKTA","OKTA INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","US TREASURY N/B 09/28 4.625","-","0.00","-","-"
"ALLEN","ALLEGION PLC","Aktien","0.00","Irland","Bolsa Mexicana De Valores"
"-","JAPAN","-","0.00","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"-","TREASURY NOTE","-","0.00","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"-","US TREASURY N/B 05/28 3.625","-","0.00","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"KBN","KOMMUNALBANKEN AS","Obligationen (FI)","0.00","Norwegen","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"NVO","NOVO-NORDISK ADR REPSG B","Aktien","0.00","Dänemark","New York Stock Exchange Inc."
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"-","WI TREASURY SECUS 02/29 1.875","-","0.00","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.00","Niederlande","-"
"TWE","TREASURY WINE ESTATES LTD","Aktien","0.00","Australien","Asx - All Markets"
"ADBE","ADOBE INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"ADYEN","ADYEN NV","Aktien","0.00","Niederlande","Euronext Amsterdam"
"JGB","JAPAN (GOVERNMENT OF) 20YR #174","Obligationen (FI)","0.00","Japan","-"
"PLS","PILBARA MINERALS LTD","Aktien","0.00","Australien","Asx - All Markets"
"ASIA","ASIAN DEVELOPMENT BANK","Obligationen (FI)","0.00","Supranational","-"
"-","BUNDESREPUB. DEUTSCHLAND BONDS REGS 05/3","-","0.00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #150","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 5YR 154","-","0.00","-","-"
"V","VISA INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"UKTI","UK I/L GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"-","JAPAN","-","0.00","-","-"
"HIK","HIKMA PHARMACEUTICALS PLC","Aktien","0.00","Jordanien","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"-","TREASURY NOTE","-","0.00","-","-"
"-","JAPAN GOVERNMENT OF 5YR 150","-","0.00","-","-"
"-","TREASURY NOTE","-","0.00","-","-"
"-","TREASURY NOTE","-","0.00","-","-"
"BAC","BANK OF AMERICA CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"ASIA","ASIAN DEVELOPMENT BANK","Obligationen (FI)","0.00","Supranational","-"
"-","THOMSON REUTERS CORP COMMON STOCK","-","0.00","-","-"
"IIA","IMMOFINANZ AG","Aktien","0.00","Österreich","Wiener Boerse Ag"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"GEBN","GEBERIT AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"-","US TREASURY N/B 04/29 2.875","-","0.00","-","-"
"CLNX","CELLNEX TELECOM SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"IDR","INDRA SISTEMAS SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"NDA FI","NORDEA BANK","Aktien","0.00","Finnland","Nasdaq Omx Helsinki Ltd."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"DELL","DELL TECHNOLOGIES INC CLASS C","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"FB","FACEBOOK CLASS A INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"NFLX","NETFLIX INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"ASIA","ASIAN DEVELOPMENT BANK","Obligationen (FI)","0.00","Supranational","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #340","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"AKZA","AKZO NOBEL NV","Aktien","0.00","Niederlande","Euronext Amsterdam"
"NHY","NORSK HYDRO","Aktien","0.00","Norwegen","Oslo Bors Asa"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.00","Belgien","-"
"-","QUEBEC PROVINCE OF","-","0.00","-","-"
"SLHN","SWISS LIFE HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #342","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"ACKB","ACKERMANS & VAN HAAREN NV","Aktien","0.00","Belgien","Nyse Euronext - Euronext Brussels"
"ALFA","ALFA LAVAL","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"DKS","DICKS SPORTING INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 2YR 454","-","0.00","-","-"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","UNEDIC","-","0.00","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.00","Belgien","-"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Obligationen (FI)","0.00","Supranational","Deutsche Börse AG"
"-","SYENSQO SA COMMON STOCK","-","0.00","-","-"
"HAFNI","HAFNIA LTD","Aktien","0.00","Singapur","Oslo Bors Asa"
"BAER","JULIUS BAER GRUPPE AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"REGN","REGENERON PHARMACEUTICALS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"SGB","SWEDEN (KINGDOM OF)","Obligationen (FI)","0.00","Schweden","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"1113","CK ASSET HOLDINGS LTD","Aktien","0.00","Hongkong","Hong Kong Exchanges And Clearing Ltd"
"C","CITIGROUP INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.00","Deutschland","-"
"BSX","BOSTON SCIENTIFIC CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"PGHN","PARTNERS GROUP HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"-","EUROPEAN INVESTMENT BANK","-","0.00","-","-"
"KOJAMO","KOJAMO","Aktien","0.00","Finnland","Nasdaq Omx Helsinki Ltd."
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"-","JD SPORTS FASHION PLC COMMON STOCK GBP.0","-","0.00","-","-"
"2168","PASONA GROUP INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"FRAS","FRASERS GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.00","-","-"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/42 0.9","-","0.00","-","-"
"PANW","PALO ALTO NETWORKS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.00","Deutschland","-"
"MET","METLIFE INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.00","Niederlande","-"
"MELI","MERCADOLIBRE INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"WFC","WELLS FARGO","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.00","-","-"
"-","WI TREASURY FRN WI TREASURY SEC.","-","0.00","-","-"
"EIB","EUROPEAN INVESTMENT BANK","Obligationen (FI)","0.00","Supranational","-"
"BARN","BARRY CALLEBAUT AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"EIB","EUROPEAN INVESTMENT BANK","Obligationen (FI)","0.00","Supranational","-"
"ADEN","ADECCO GROUP AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligationen (FI)","0.00","-","-"
"-","UNITED STATES TREASURY NOTE 02/26 4.625","-","0.00","-","-"
"7733","OLYMPUS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","0.00","-","-"
"G24","SCOUT24 N AG","Aktien","0.00","Deutschland","Xetra"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligationen (FI)","0.00","Australien","-"
"TEMN","TEMENOS AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.00","Deutschland","-"
"PEP","PEPSICO INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","EUROPEAN INVESTMENT BANK","-","0.00","-","-"
"3148","CREATE SD HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SIGN","SIG COMBIBLOC GROUP AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"BALN","BALOISE HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"DIE","DIETEREN (D) SA","Aktien","0.00","Belgien","Nyse Euronext - Euronext Brussels"
"2296","ITOHAM YONEKYU HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MANH","MANHATTAN ASSOCIATES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"KOG","KONGSBERG GRUPPEN","Aktien","0.00","Norwegen","Oslo Bors Asa"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.00","-","-"
"-","TREASURY NOTE","-","0.00","-","-"
"IPS","IPSOS SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"-","Unedic (3.125% 25-Apr-2033)","-","0.00","-","-"
"-","United States Treasury (0% 17-Oct-2024)","-","0.00","-","-"
"SSD","SIMPSON MANUFACTURING INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","GERMAN TREASURY BILL 0.0 15JAN25","-","0.00","-","-"
"QSR","RESTAURANTS BRANDS INTERNATIONAL I","Aktien","0.00","Kanada","New York Stock Exchange Inc."
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.00","Belgien","-"
