﻿iShares MSCI Japan EUR Hedged UCITS ETF (Acc)
Collateral Snapshot as of,"10/Dec/2016"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Equity","0.06","Australia","Asx - All Markets"
"NG.","NATIONAL GRID PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"C","CITIGROUP INC","Equity","0.06","United States","New York Stock Exchange Inc."
"5711","MITSUBISHI MATERIALS CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"ATL","ATLANTIA","Equity","0.06","Italy","Borsa Italiana"
"AAP","ADVANCE AUTO PARTS INC","Equity","0.06","United States","New York Stock Exchange Inc."
"2914","JAPAN TOBACCO INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"MRO","MARATHON OIL CORP","Equity","0.06","United States","New York Stock Exchange Inc."
"4755","RAKUTEN GROUP INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"POR","PORTLAND GENERAL ELECTRIC","Equity","0.06","United States","New York Stock Exchange Inc."
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Equity","0.06","United States","New York Stock Exchange Inc."
"7581","SAIZERIYA LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"SPY","SPDR S&P ETF TRUST","Equity","0.06","United States","NYSE Arca"
"RHM","RHEINMETALL AG","Equity","0.06","Germany","Xetra"
"DCC","DCC PLC","Equity","0.06","Ireland","London Stock Exchange"
"AZJ","AURIZON HOLDINGS LTD","Equity","0.06","Australia","Asx - All Markets"
"WMH","WILLIAM HILL PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"SPSN","SWISS PRIME SITE AG","Equity","0.06","Switzerland","SIX Swiss Exchange"
"STERV","STORA ENSO CLASS R","Equity","0.06","Finland","Nasdaq Omx Helsinki Ltd."
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.06","Austria","-"
"KER","KERING SA","Equity","0.06","France","Nyse Euronext - Euronext Paris"
"3863","NIPPON PAPER INDUSTRIES LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"ENS","ENERSYS","Equity","0.06","United States","New York Stock Exchange Inc."
"KBR","KBR INC","Equity","0.06","United States","New York Stock Exchange Inc."
"1928","SEKISUI HOUSE LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.06","United Kingdom","-"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"AMAT","APPLIED MATERIAL INC","Equity","0.05","United States","NASDAQ"
"ATO","ATMOS ENERGY CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"NAB","NATIONAL AUSTRALIA BANK LTD","Equity","0.05","Australia","Asx - All Markets"
"BAS","BASF N","Equity","0.05","Germany","Xetra"
"GLJ","GRENKE N AG","Equity","0.05","Germany","Xetra"
"NCM","NEWCREST MINING LTD","Equity","0.05","Australia","Asx - All Markets"
"PG","PROCTER & GAMBLE","Equity","0.05","United States","New York Stock Exchange Inc."
"TCAP","TP ICAP LTD","Equity","0.05","United Kingdom","London Stock Exchange"
"JYSK","JYSKE BANK","Equity","0.05","Denmark","Omx Nordic Exchange Copenhagen A/S"
"6269","MODEC INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Equity","0.05","Australia","Asx - All Markets"
"7613","SIIX CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"AMWD","AMERICAN WOODMARK CORP","Equity","0.05","United States","NASDAQ"
"BGS","B AND G FOODS INC","Equity","0.05","United States","New York Stock Exchange Inc."
"2131","ACCORDIA GOLF CO LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"ADM","ADMIRAL GROUP PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"7203","TOYOTA MOTOR CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"JBL","JABIL INC","Equity","0.05","United States","New York Stock Exchange Inc."
"DLG","DIRECT LINE INSURANCE PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"3076","AI HOLDINGS CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"JWA","JOHN WILEY AND SONS INC CLASS A","Equity","0.05","United States","New York Stock Exchange Inc."
"SIKA","SIKA INHABER INH","Equity","0.05","Switzerland","Six Swiss Exchange Ag"
"3591","WACOAL HOLDINGS CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"5002","SHOWA SHELL SEKIYU K.K.","Equity","0.05","Japan","Tokyo Stock Exchange"
"TATE","TATE AND LYLE PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"UNP","UNION PACIFIC CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"1377","SAKATA SEED CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"LNA","LINDE AG","Equity","0.05","Germany","Xetra"
"CRH","CRH ADR REPRESENTING PLC","Equity","0.05","Ireland","New York Stock Exchange Inc."
"EOAN","E.ON N","Equity","0.05","Germany","Xetra"
"GFT","GFT TECHNOLOGIES","Equity","0.05","Germany","Xetra"
"PLNT","PLANET FITNESS INC CLASS A","Equity","0.05","United States","New York Stock Exchange Inc."
"WUBA","58.COM ADR REPRESENTING INC","Equity","0.05","China","New York Stock Exchange Inc."
"RRS","RANDGOLD RESOURCES LTD","Equity","0.05","Mali","London Stock Exchange"
"GFS","G4S PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"5108","BRIDGESTONE CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"RPC","RPC GROUP PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.05","United States","-"
"ERA","ERAMET SA","Equity","0.05","France","Nyse Euronext - Euronext Paris"
"RBC","REGAL BELOIT CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"4631","DIC CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"APD","AIR PRODUCTS AND CHEMICALS INC","Equity","0.05","United States","New York Stock Exchange Inc."
"COST","COSTCO WHOLESALE CORP","Equity","0.05","United States","NASDAQ"
"RHT","RED HAT INC","Equity","0.05","United States","New York Stock Exchange Inc."
"FR","VALEO","Equity","0.05","France","Nyse Euronext - Euronext Paris"
"TNOTE","TREASURY NOTE","Fixed Income","0.05","United States","-"
"ABC","AMERISOURCEBERGEN CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"TSS","TOTAL SYSTEM SERVICES INC","Equity","0.05","United States","New York Stock Exchange Inc."
"HSY","HERSHEY FOODS","Equity","0.05","United States","New York Stock Exchange Inc."
"SAZ","STADA ARZNEIMITTEL AG","Equity","0.05","Germany","Hanseatische Wertpapierboerse Hamburg"
"2503","KIRIN HOLDINGS LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"GS","GOLDMAN SACHS GROUP INC","Equity","0.05","United States","New York Stock Exchange Inc."
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.04","Netherlands","-"
"2002","NISSHIN SEIFUN GROUP INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Equity","0.04","China","New York Stock Exchange Inc."
"ALXN","ALEXION PHARMACEUTICALS INC","Equity","0.04","United States","NASDAQ"
"SKA B","SKANSKA B","Equity","0.04","Sweden","Nasdaq Omx Nordic"
"6310","ISEKI LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"9437","NTT DOCOMO INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"CAG","CONAGRA BRANDS INC","Equity","0.04","United States","New York Stock Exchange Inc."
"3765","GUNGHO ONLINE ENTERTAINMENT INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.04","France","-"
"4845","SCALA INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"UU.","UNITED UTILITIES GROUP PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Equity","0.04","Italy","Borsa Italiana"
"OR","LOREAL SA","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"LNR","LINAMAR CORP","Equity","0.04","Canada","Toronto Stock Exchange"
"RDSA","ROYAL DUTCH SHELL PLC","Equity","0.04","Netherlands","London Stock Exchange"
"HOLX","HOLOGIC INC","Equity","0.04","United States","NASDAQ"
"SPIL","SILICONWARE PRECISION INDUSTRIES A","Equity","0.04","Taiwan","NASDAQ"
"UKT","UK CONV GILT","Fixed Income","0.04","United Kingdom","-"
"JEN","JENOPTIK AG","Equity","0.04","Germany","Xetra"
"UTX","RAYTHEON TECHNOLOGIES CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"WFC","WELLS FARGO","Equity","0.04","United States","New York Stock Exchange Inc."
"STAN","STANDARD CHARTERED PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"AKAM","AKAMAI TECHNOLOGIES INC","Equity","0.04","United States","NASDAQ"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.04","Netherlands","-"
"SMIN","SMITHS GROUP PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"UA","UNDER ARMOUR INC CLASS C","Equity","0.04","United States","New York Stock Exchange Inc."
"RKET","ROCKET INTERNET","Equity","0.04","Germany","Hanseatische Wertpapierboerse Hamburg"
"6013","TAKUMA LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"SU","SCHNEIDER ELECTRIC","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"XEC","CIMAREX ENERGY","Equity","0.04","United States","New York Stock Exchange Inc."
"8630","SOMPO HOLDINGS INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"H","HYATT HOTELS CORP CLASS A","Equity","0.04","United States","New York Stock Exchange Inc."
"8473","SBI HOLDINGS INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"2174","GCA CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"RTN","RAYTHEON","Equity","0.04","United States","New York Stock Exchange Inc."
"MCD","MCDONALDS CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.04","France","-"
"VEOEY","VEOLIA ENVIRONNEMENT SPONSORED ADR","Equity","0.04","France","Non-Nms Quotation Service (Nnqs)"
"HON","HONEYWELL INTERNATIONAL INC","Equity","0.04","United States","NASDAQ"
"XLI","INDUSTRIAL SELECT SECTOR SPDR FUND","Equity","0.04","United States","NYSE Arca"
"9605","TOEI LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"HWDN","Howden Joinery Group","Equity","0.04","United Kingdom","London Stock Exchange"
"RWE","RWE AG","Equity","0.04","Germany","Xetra"
"LXK","LEXMARK INTERNATIONAL INC.","Equity","0.04","United States","New York Stock Exchange Inc."
"BAB","BABCOCK INTERNATIONAL GROUP PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"AKE","ARKEMA SA","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"9424","JAPAN COMMUNICATIONS INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"PENN","PENN NATIONAL GAMING INC","Equity","0.04","United States","NASDAQ"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Equity","0.04","United States","New York Stock Exchange Inc."
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"ELISA","ELISA","Equity","0.04","Finland","Nasdaq Omx Helsinki Ltd."
"ZC","ZODIAC AEROSPACE","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"MNST","MONSTER BEVERAGE CORP","Equity","0.04","United States","NASDAQ"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"HUBB","HUBBELL INC","Equity","0.04","United States","New York Stock Exchange Inc."
"FDP","FRESH DEL MONTE PRODUCE INC","Equity","0.04","United States","New York Stock Exchange Inc."
"ATLN","ACTELION LTD","Equity","0.04","Switzerland","Berne Stock Exchange"
"8267","AEON LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"CAE","CAE INC","Equity","0.04","Canada","Toronto Stock Exchange"
"TAP","MOLSON COORS BREWING CLASS B","Equity","0.04","United States","New York Stock Exchange Inc."
"EMA","EMERA INC","Equity","0.04","Canada","Toronto Stock Exchange"
"SBRY","SAINSBURY(J) PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"3103","UNITIKA LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"4523","EISAI LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"ML","MICHELIN","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"FNAC","FNAC DARTY SA","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","0.04","Japan","Tokyo Stock Exchange"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Equity","0.04","United States","NASDAQ"
"2602","NISSHIN OILLIO GROUP LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"9107","KAWASAKI KISEN LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"MLHR","HERMAN MILLER INC","Equity","0.04","United States","NASDAQ"
"MXIM","MAXIM INTEGRATED PRODUCTS INC","Equity","0.04","United States","NASDAQ"
"SLF","SUN LIFE FINANCIAL INC","Equity","0.04","Canada","Toronto Stock Exchange"
"7180","KYUSHU FINANCIAL GROUP INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"SY1","SYMRISE AG","Equity","0.04","Germany","Xetra"
"8604","NOMURA HOLDINGS INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"WEC","WEC ENERGY GROUP INC","Equity","0.04","United States","New York Stock Exchange Inc."
"TW.","TAYLOR WIMPEY PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"DKS","DICKS SPORTING INC","Equity","0.03","United States","New York Stock Exchange Inc."
"6058","VECTOR INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"NYCB","NEW YORK COMMUNITY BANCORP INC","Equity","0.03","United States","New York Stock Exchange Inc."
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.03","Austria","-"
"2222","KOTOBUKI SPIRITS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"8388","AWA BANK LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"WFD","WESTFIELD CORPORATION STAPLED SECU","Equity","0.03","Australia","Asx - All Markets"
"ACA","CREDIT AGRICOLE SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"MAERSK A","A P MOLLER MAERSK","Equity","0.03","Denmark","Omx Nordic Exchange Copenhagen A/S"
"WWAV","WHITEWAVE FOODS","Equity","0.03","United States","New York Stock Exchange Inc."
"GCI","GANNETT INC","Equity","0.03","United States","New York Stock Exchange Inc."
"NAVI","NAVIENT CORP","Equity","0.03","United States","NASDAQ"
"WFM","WHOLE FOODS MARKET INC","Equity","0.03","United States","NASDAQ"
"3098","COCOKARA FINE INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"EN","BOUYGUES SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"SYMC","SYMANTEC INC","Equity","0.03","United States","NASDAQ"
"BK","BANK OF NEW YORK MELLON CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"MOMO","MOMO ADR REPRESENTING INC","Equity","0.03","China","NASDAQ"
"LR","LEGRAND SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"CVG","CONVERGYS CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"8031","MITSUI LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"INCH","INCHCAPE PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"CRH","CRH PLC","Equity","0.03","Ireland","London Stock Exchange"
"A2A","A2A","Equity","0.03","Italy","Borsa Italiana"
"O1BC","XING N","Equity","0.03","Germany","Xetra"
"RS","RELIANCE STEEL & ALUMINUM","Equity","0.03","United States","New York Stock Exchange Inc."
"4911","SHISEIDO LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"SGEN","SEAGEN INC","Equity","0.03","United States","NASDAQ"
"FISV","FISERV INC","Equity","0.03","United States","NASDAQ"
"8253","CREDIT SAISON LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"AXTA","AXALTA COATING SYSTEMS LTD","Equity","0.03","United States","New York Stock Exchange Inc."
"7269","SUZUKI MOTOR CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"PEP","PEPSICO INC","Equity","0.03","United States","NASDAQ"
"DAL","DELTA AIR LINES INC","Equity","0.03","United States","New York Stock Exchange Inc."
"GFRD","GALLIFORD TRY PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"TSRA","TESSERA HOLDING INC","Equity","0.03","United States","NASDAQ"
"COX","NICOX SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"DSW","DSW INC CLASS A","Equity","0.03","United States","New York Stock Exchange Inc."
"DEZ","DEUTZ AG","Equity","0.03","Germany","Xetra"
"INF","INFORMA PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"TIVO","TIVO CORP","Equity","0.03","United States","NASDAQ"
"LEA","LEAR CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"PHNX","PHOENIX GROUP HOLDINGS","Equity","0.03","United Kingdom","London Stock Exchange"
"PFL","PREMIER FARNELL PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"6268","NABTESCO CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"4812","INFORMATION SERVICES INTERNATIONAL","Equity","0.03","Japan","Tokyo Stock Exchange"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Equity","0.03","Italy","Borsa Italiana"
"REP","REPSOL SA","Equity","0.03","Spain","Bolsa De Madrid"
"AUTO","AUTO TRADER GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"7186","CONCORDIA FINANCIAL GROUP LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Equity","0.03","Taiwan","New York Stock Exchange Inc."
"VIV","TELEFONICA BRASIL ADR REPRESENTING","Equity","0.03","Brazil","New York Stock Exchange Inc."
"SANM","SANMINA CORP","Equity","0.03","United States","NASDAQ"
"2432","DENA LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"5803","FUJIKURA LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"SPNV","SUPERIOR ENERGY SVCS INC","Equity","0.03","United States","Non-Nms Quotation Service (Nnqs)"
"9882","YELLOW HAT LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"ADOC","ADOCIA SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"WOOF","VCA INC","Equity","0.03","United States","NASDAQ"
"1605","INPEX CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"ENB","ENBRIDGE INC","Equity","0.03","Canada","Toronto Stock Exchange"
"VALMT","VALMET","Equity","0.03","Finland","Nasdaq Omx Helsinki Ltd."
"WRT1V","WARTSILA","Equity","0.03","Finland","Nasdaq Omx Helsinki Ltd."
"VAL","VALSPAR CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"QBY","Q.BEYOND N AG","Equity","0.03","Germany","Xetra"
"5932","SANKYO TATEYAMA INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"NEOG","NEOGEN CORP","Equity","0.03","United States","NASDAQ"
"TXT","TEXTRON INC","Equity","0.03","United States","New York Stock Exchange Inc."
"WKL","WOLTERS KLUWER NV","Equity","0.03","Netherlands","Euronext Amsterdam"
"BXP","BOSTON PROPERTIES REIT INC","Equity","0.03","United States","New York Stock Exchange Inc."
"ARI","APOLLO COMMERCIAL REAL ESTATE FINA","Equity","0.03","United States","New York Stock Exchange Inc."
"UN01","UNIPER","Equity","0.03","Germany","Xetra"
"ADEN","ADECCO GROUP AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"BG","BUNGE LTD","Equity","0.03","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.03","United States","-"
"9790","FUKUI COMPUTER HOLDING INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.03","Austria","-"
"VRNT","VERINT SYSTEMS INC","Equity","0.03","United States","NASDAQ"
"8219","AOYAMA TRADING LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"ETN","EATON PLC","Equity","0.03","Ireland","New York Stock Exchange Inc."
"CB","CHUBB LTD","Equity","0.03","United States","New York Stock Exchange Inc."
"LUV","SOUTHWEST AIRLINES","Equity","0.03","United States","New York Stock Exchange Inc."
"MYL","MYLAN NV","Equity","0.03","United States","NASDAQ"
"EVR","EVERCORE INC CLASS A","Equity","0.03","United States","New York Stock Exchange Inc."
"PCG","PG&E CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"ALSN","ALLISON TRANSMISSION HOLDINGS INC","Equity","0.03","United States","New York Stock Exchange Inc."
"8053","SUMITOMO CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"EGP","EASTGROUP PROPERTIES REIT INC","Equity","0.03","United States","New York Stock Exchange Inc."
"GRFS","GRIFOLS ADR REPRESENTING ONE NON-V","Equity","0.03","Spain","NASDAQ"
"IPHI","INPHI CORP","Equity","0.03","United States","NASDAQ"
"7483","DOSHISHA LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"FRES","FRESNILLO PLC","Equity","0.03","Mexico","London Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.03","Netherlands","-"
"RAL","RALLYE SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"CGEMY","CAP GEMINI ADR REPRESENTING","Equity","0.03","France","Non-Nms Quotation Service (Nnqs)"
"6594","NIDEC CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"GNCIQ","GNC HOLDINGS INC CLASS A","Equity","0.03","United States","Non-Nms Quotation Service (Nnqs)"
"JNPR","JUNIPER NETWORKS INC","Equity","0.03","United States","New York Stock Exchange Inc."
"0P7J","AMEC FOSTER WHEELER PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"LHA","DEUTSCHE LUFTHANSA AG","Equity","0.03","Germany","Xetra"
"7313","TS TECH LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"6727","WACOM LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"7445","RIGHT ON LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"DOV","DOVER CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"EXPN","EXPERIAN PLC","Equity","0.02","Ireland","London Stock Exchange"
"8923","TOSEI CORPORATION CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"KO","COCA-COLA","Equity","0.02","United States","New York Stock Exchange Inc."
"2772","GENKY STORES INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"FET","FORUM ENERGY TECHNOLOGIES INC","Equity","0.02","United States","New York Stock Exchange Inc."
"CIE","CIE AUTOMOTIVE SA","Equity","0.02","Spain","Bolsa De Madrid"
"SEK","SEEK LTD","Equity","0.02","Australia","Asx - All Markets"
"4924","CI:Z HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"SMDS","SMITH (DS) PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"TSCO","TRACTOR SUPPLY","Equity","0.02","United States","NASDAQ"
"BKIA","BANKIA SA","Equity","0.02","Spain","Bolsa De Madrid"
"6501","HITACHI LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"AIR","AIRBUS GROUP","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"ANDE","ANDERSONS INC","Equity","0.02","United States","NASDAQ"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Equity","0.02","Australia","Asx - All Markets"
"MG","MAGNA INTERNATIONAL INC","Equity","0.02","Canada","Toronto Stock Exchange"
"AZPN","ASPEN TECHNOLOGY INC","Equity","0.02","United States","NASDAQ"
"JOY","JOY GLOBAL INC","Equity","0.02","United States","New York Stock Exchange Inc."
"AMKR","AMKOR TECHNOLOGY INC","Equity","0.02","United States","NASDAQ"
"TFX","TELEFLEX INC","Equity","0.02","United States","New York Stock Exchange Inc."
"SEV","SUEZ SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"LAZ","LAZARD LTD CLASS A","Equity","0.02","Bermuda","New York Stock Exchange Inc."
"SBNY","SIGNATURE BANK","Equity","0.02","United States","NASDAQ"
"VII","SEVEN GENERATIONS ENERGY LTD CLASS","Equity","0.02","Canada","Toronto Stock Exchange"
"EPAC","ENERPAC TOOL GROUP CORP CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"BLD","TOPBUILD CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"VIV","VIVENDI","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"MKTX","MARKETAXESS HOLDINGS INC","Equity","0.02","United States","NASDAQ"
"WCG","WELLCARE HEALTHCARE PLANS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"MSGS","MADISON SQUARE GARDEN SPORTS CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"OIS","OIL STATES INTERNATIONAL INC","Equity","0.02","United States","New York Stock Exchange Inc."
"LYV","LIVE NATION ENTERTAINMENT INC","Equity","0.02","United States","New York Stock Exchange Inc."
"2292","S FOODS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"LUX","LUXOTTICA GROUP","Equity","0.02","Italy","Borsa Italiana"
"LOW","LOWES COMPANIES INC","Equity","0.02","United States","New York Stock Exchange Inc."
"RRC","RANGE RESOURCES CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"2428","WELLNET CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"OSI","AUSY SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"TV","GRUPO TELEVISA ADS REP PTG CERTS","Equity","0.02","Mexico","New York Stock Exchange Inc."
"CLNX","CELLNEX TELECOM SA","Equity","0.02","Spain","Bolsa De Madrid"
"1890","TOYO CONSTRUCTION LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4555","SAWAI GROUP HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"MS","MORGAN STANLEY","Equity","0.02","United States","New York Stock Exchange Inc."
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Equity","0.02","Italy","Borsa Italiana"
"1959","KYUDENKO CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"VIE","VEOLIA ENVIRON. SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"ISLE","ISLE OF CAPRI CASINOS INC","Equity","0.02","United States","NASDAQ"
"GERN","GERON CORP","Equity","0.02","United States","NASDAQ"
"JUP","JUPITER FUND MANAGEMENT PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"CARL B","CARLSBERG AS CL B","Equity","0.02","Denmark","Omx Nordic Exchange Copenhagen A/S"
"BAER","JULIUS BAER GRUPPE AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"EXPE","EXPEDIA GROUP INC","Equity","0.02","United States","NASDAQ"
"TT","TRANE TECHNOLOGIES PLC","Equity","0.02","Ireland","New York Stock Exchange Inc."
"FHI","FEDERATED HERMES INC CLASS B","Equity","0.02","United States","New York Stock Exchange Inc."
