﻿iShares Core Dividend Growth ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Jun 10, 2014"
Shares Outstanding,"474,300,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"CTVA","CORTEVA INC","Materials","Equity","29,985,839.34","0.11","29,985,839.34","555,911.00","53.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TSCO","TRACTOR SUPPLY","Consumer Discretionary","Equity","29,708,910.00","0.11","29,708,910.00","110,033.00","270.00","United States","NASDAQ","USD","1.00","USD","-"
"RSG","REPUBLIC SERVICES INC","Industrials","Equity","29,706,423.72","0.11","29,706,423.72","152,858.00","194.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SWK","STANLEY BLACK & DECKER INC","Industrials","Equity","29,472,539.46","0.11","29,472,539.46","368,914.00","79.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SWKS","SKYWORKS SOLUTIONS INC","Information Technology","Equity","29,242,994.08","0.11","29,242,994.08","274,376.00","106.58","United States","NASDAQ","USD","1.00","USD","-"
"HUM","HUMANA INC","Health Care","Equity","28,990,008.90","0.11","28,990,008.90","77,586.00","373.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SYF","SYNCHRONY FINANCIAL","Financials","Equity","28,848,757.08","0.11","28,848,757.08","611,332.00","47.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GRMN","GARMIN LTD","Consumer Discretionary","Equity","28,846,615.20","0.11","28,846,615.20","177,060.00","162.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SJM","JM SMUCKER","Consumer Staples","Equity","28,836,609.36","0.11","28,836,609.36","264,459.00","109.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AES","AES CORP","Utilities","Equity","28,337,036.56","0.10","28,337,036.56","1,612,808.00","17.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MKC","MCCORMICK & CO NON-VOTING INC","Consumer Staples","Equity","28,106,286.12","0.10","28,106,286.12","396,198.00","70.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTAP","NETAPP INC","Information Technology","Equity","27,392,024.80","0.10","27,392,024.80","212,671.00","128.80","United States","NASDAQ","USD","1.00","USD","-"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Financials","Equity","27,295,506.14","0.10","27,295,506.14","552,317.00","49.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PNW","PINNACLE WEST CORP","Utilities","Equity","25,770,459.24","0.09","25,770,459.24","337,398.00","76.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMA","COMERICA INC","Financials","Equity","25,169,100.00","0.09","25,169,100.00","493,125.00","51.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNA","SNAP ON INC","Industrials","Equity","24,716,515.62","0.09","24,716,515.62","94,558.00","261.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrials","Equity","24,299,556.00","0.09","24,299,556.00","123,348.00","197.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Equity","24,081,491.10","0.09","24,081,491.10","91,865.00","262.14","United States","NASDAQ","USD","1.00","USD","-"
"EMN","EASTMAN CHEMICAL","Materials","Equity","23,412,870.60","0.09","23,412,870.60","238,980.00","97.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GWW","WW GRAINGER INC","Industrials","Equity","23,387,865.28","0.09","23,387,865.28","25,922.00","902.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WSO","WATSCO INC","Industrials","Equity","23,284,295.36","0.09","23,284,295.36","50,264.00","463.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DHI","D R HORTON INC","Consumer Discretionary","Equity","23,168,610.14","0.08","23,168,610.14","164,398.00","140.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RJF","RAYMOND JAMES INC","Financials","Equity","22,911,484.33","0.08","22,911,484.33","185,353.00","123.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EG","EVEREST GROUP LTD","Financials","Equity","22,624,967.60","0.08","22,624,967.60","59,380.00","381.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COR","CENCORA INC","Health Care","Equity","22,340,072.10","0.08","22,340,072.10","99,157.00","225.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NDAQ","NASDAQ INC","Financials","Equity","22,336,574.20","0.08","22,336,574.20","370,670.00","60.26","United States","NASDAQ","USD","1.00","USD","-"
"DGX","QUEST DIAGNOSTICS INC","Health Care","Equity","22,031,657.28","0.08","22,031,657.28","160,956.00","136.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XYL","XYLEM INC","Industrials","Equity","21,665,264.94","0.08","21,665,264.94","159,738.00","135.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CDW","CDW CORP","Information Technology","Equity","21,269,724.48","0.08","21,269,724.48","95,022.00","223.84","United States","NASDAQ","USD","1.00","USD","-"
"HRL","HORMEL FOODS CORP","Consumer Staples","Equity","21,197,959.07","0.08","21,197,959.07","695,243.00","30.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROP","ROPER TECHNOLOGIES INC","Information Technology","Equity","20,886,984.96","0.08","20,886,984.96","37,056.00","563.66","United States","NASDAQ","USD","1.00","USD","-"
"MCK","MCKESSON CORP","Health Care","Equity","20,870,085.36","0.08","20,870,085.36","35,734.00","584.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EWBC","EAST WEST BANCORP INC","Financials","Equity","20,210,308.32","0.07","20,210,308.32","275,984.00","73.23","United States","NASDAQ","USD","1.00","USD","-"
"WTRG","ESSENTIAL UTILITIES INC","Utilities","Equity","20,115,046.52","0.07","20,115,046.52","538,844.00","37.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OVV","OVINTIV INC","Energy","Equity","20,013,490.00","0.07","20,013,490.00","427,000.00","46.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","19,095,564.72","0.07","19,095,564.72","19,095,565.00","100.00","United States","-","USD","1.00","USD","-"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrials","Equity","19,090,316.80","0.07","19,090,316.80","216,640.00","88.12","United States","NASDAQ","USD","1.00","USD","-"
"STLD","STEEL DYNAMICS INC","Materials","Equity","18,845,487.50","0.07","18,845,487.50","145,525.00","129.50","United States","NASDAQ","USD","1.00","USD","-"
"FMC","FMC CORP","Materials","Equity","18,789,211.75","0.07","18,789,211.75","326,485.00","57.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CE","CELANESE CORP","Materials","Equity","18,250,751.89","0.07","18,250,751.89","135,301.00","134.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHD","CHURCH AND DWIGHT INC","Consumer Staples","Equity","18,156,234.24","0.07","18,156,234.24","175,118.00","103.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOV","DOVER CORP","Industrials","Equity","18,023,346.00","0.07","18,023,346.00","99,880.00","180.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MOS","MOSAIC","Materials","Equity","17,967,679.10","0.07","17,967,679.10","621,719.00","28.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ORI","OLD REPUBLIC INTERNATIONAL CORP","Financials","Equity","17,865,607.50","0.07","17,865,607.50","578,175.00","30.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"A","AGILENT TECHNOLOGIES INC","Health Care","Equity","17,402,308.98","0.06","17,402,308.98","134,246.00","129.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNM","UNUM","Financials","Equity","17,391,455.25","0.06","17,391,455.25","340,275.00","51.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Industrials","Equity","17,163,851.40","0.06","17,163,851.40","111,526.00","153.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VST","VISTRA CORP","Utilities","Equity","17,120,767.50","0.06","17,120,767.50","199,125.00","85.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQH","EQUITABLE HOLDINGS INC","Financials","Equity","16,993,551.42","0.06","16,993,551.42","415,897.00","40.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BFB","BROWN FORMAN CORP CLASS B","Consumer Staples","Equity","16,910,180.70","0.06","16,910,180.70","391,530.00","43.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RS","RELIANCE STEEL & ALUMINUM","Materials","Equity","16,636,771.20","0.06","16,636,771.20","58,252.00","285.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RMD","RESMED INC","Health Care","Equity","16,590,371.40","0.06","16,590,371.40","86,670.00","191.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WSM","WILLIAMS SONOMA INC","Consumer Discretionary","Equity","16,489,278.52","0.06","16,489,278.52","58,396.00","282.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZION","ZIONS BANCORPORATION","Financials","Equity","16,324,468.00","0.06","16,324,468.00","376,400.00","43.37","United States","NASDAQ","USD","1.00","USD","-"
"AVY","AVERY DENNISON CORP","Materials","Equity","16,120,189.90","0.06","16,120,189.90","73,726.00","218.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HUBB","HUBBELL INC","Industrials","Equity","16,119,495.40","0.06","16,119,495.40","44,105.00","365.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AME","AMETEK INC","Industrials","Equity","16,039,502.52","0.06","16,039,502.52","96,212.00","166.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAS","MASCO CORP","Industrials","Equity","15,981,532.37","0.06","15,981,532.37","239,711.00","66.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DKS","DICKS SPORTING INC","Consumer Discretionary","Equity","15,978,394.50","0.06","15,978,394.50","74,370.00","214.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VMC","VULCAN MATERIALS","Materials","Equity","15,802,619.28","0.06","15,802,619.28","63,546.00","248.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Information Technology","Equity","15,173,142.88","0.06","15,173,142.88","18,466.00","821.68","United States","NASDAQ","USD","1.00","USD","-"
"CFR","CULLEN FROST BANKERS INC","Financials","Equity","14,859,830.45","0.05","14,859,830.45","146,215.00","101.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RPM","RPM INTERNATIONAL INC","Materials","Equity","14,720,394.40","0.05","14,720,394.40","136,705.00","107.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NXST","NEXSTAR MEDIA GROUP INC","Communication","Equity","14,475,407.96","0.05","14,475,407.96","87,196.00","166.01","United States","NASDAQ","USD","1.00","USD","-"
"VRSK","VERISK ANALYTICS INC","Industrials","Equity","14,475,913.20","0.05","14,475,913.20","53,704.00","269.55","United States","NASDAQ","USD","1.00","USD","-"
"RHI","ROBERT HALF","Industrials","Equity","14,425,250.70","0.05","14,425,250.70","225,465.00","63.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FAF","FIRST AMERICAN FINANCIAL CORP","Financials","Equity","14,414,954.45","0.05","14,414,954.45","267,191.00","53.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RGA","REINSURANCE GROUP OF AMERICA INC","Financials","Equity","14,398,458.88","0.05","14,398,458.88","70,144.00","205.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JEF","JEFFERIES FINANCIAL GROUP INC","Financials","Equity","14,272,909.60","0.05","14,272,909.60","286,835.00","49.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PB","PROSPERITY BANCSHARES INC","Financials","Equity","14,159,534.88","0.05","14,159,534.88","231,592.00","61.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Industrials","Equity","13,644,763.08","0.05","13,644,763.08","217,724.00","62.67","United States","NASDAQ","USD","1.00","USD","-"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Industrials","Equity","13,527,458.28","0.05","13,527,458.28","54,916.00","246.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AFG","AMERICAN FINANCIAL GROUP INC","Financials","Equity","13,288,743.42","0.05","13,288,743.42","108,021.00","123.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DPZ","DOMINOS PIZZA INC","Consumer Discretionary","Equity","13,208,754.06","0.05","13,208,754.06","25,582.00","516.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IEX","IDEX CORP","Industrials","Equity","13,197,110.40","0.05","13,197,110.40","65,592.00","201.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrials","Equity","13,168,090.38","0.05","13,168,090.38","105,522.00","124.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"POR","PORTLAND GENERAL ELECTRIC","Utilities","Equity","13,133,112.24","0.05","13,133,112.24","303,726.00","43.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LW","LAMB WESTON HOLDINGS INC","Consumer Staples","Equity","13,123,374.56","0.05","13,123,374.56","156,082.00","84.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HRB","H&R BLOCK INC","Consumer Discretionary","Equity","12,962,488.44","0.05","12,962,488.44","239,028.00","54.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrials","Equity","12,929,592.40","0.05","12,929,592.40","73,214.00","176.60","United States","NASDAQ","USD","1.00","USD","-"
"STE","STERIS","Health Care","Equity","12,927,173.82","0.05","12,927,173.82","58,883.00","219.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OC","OWENS CORNING","Industrials","Equity","12,882,032.88","0.05","12,882,032.88","74,154.00","173.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INGR","INGREDION INC","Consumer Staples","Equity","12,774,253.70","0.05","12,774,253.70","111,371.00","114.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NFG","NATIONAL FUEL GAS","Utilities","Equity","11,982,546.99","0.04","11,982,546.99","221,121.00","54.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SF","STIFEL FINANCIAL CORP","Financials","Equity","11,888,880.30","0.04","11,888,880.30","141,282.00","84.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FLO","FLOWERS FOODS INC","Consumer Staples","Equity","11,697,069.00","0.04","11,697,069.00","526,895.00","22.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BPOP","POPULAR INC","Financials","Equity","11,648,972.33","0.04","11,648,972.33","131,731.00","88.43","United States","NASDAQ","USD","1.00","USD","-"
"SR","SPIRE INC","Utilities","Equity","11,606,110.30","0.04","11,606,110.30","191,110.00","60.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OZK","BANK OZK","Financials","Equity","11,536,990.00","0.04","11,536,990.00","281,390.00","41.00","United States","NASDAQ","USD","1.00","USD","-"
"MLM","MARTIN MARIETTA MATERIALS INC","Materials","Equity","11,513,250.00","0.04","11,513,250.00","21,250.00","541.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IDA","IDACORP INC","Utilities","Equity","11,354,146.65","0.04","11,354,146.65","121,891.00","93.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SON","SONOCO PRODUCTS","Materials","Equity","11,328,920.64","0.04","11,328,920.64","223,362.00","50.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SCI","SERVICE","Consumer Discretionary","Equity","11,165,133.84","0.04","11,165,133.84","156,968.00","71.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PHM","PULTEGROUP INC","Consumer Discretionary","Equity","10,894,725.30","0.04","10,894,725.30","98,953.00","110.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GGG","GRACO INC","Industrials","Equity","10,883,875.52","0.04","10,883,875.52","137,284.00","79.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WAL","WESTERN ALLIANCE","Financials","Equity","10,767,536.46","0.04","10,767,536.46","171,403.00","62.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Equity","10,759,590.18","0.04","10,759,590.18","64,809.00","166.02","United States","NASDAQ","USD","1.00","USD","-"
"ALLE","ALLEGION PLC","Industrials","Equity","10,746,333.25","0.04","10,746,333.25","90,955.00","118.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TXRH","TEXAS ROADHOUSE INC","Consumer Discretionary","Equity","10,680,018.58","0.04","10,680,018.58","62,198.00","171.71","United States","NASDAQ","USD","1.00","USD","-"
"SSB","SOUTHSTATE CORP","Financials","Equity","10,644,083.28","0.04","10,644,083.28","139,284.00","76.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NJR","NEW JERSEY RESOURCES CORP","Utilities","Equity","10,556,096.16","0.04","10,556,096.16","246,984.00","42.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LECO","LINCOLN ELECTRIC HOLDINGS INC","Industrials","Equity","10,464,804.00","0.04","10,464,804.00","55,475.00","188.64","United States","NASDAQ","USD","1.00","USD","-"
"POOL","POOL CORP","Consumer Discretionary","Equity","10,405,886.47","0.04","10,405,886.47","33,859.00","307.33","United States","NASDAQ","USD","1.00","USD","-"
"ALB","ALBEMARLE CORP","Materials","Equity","10,292,375.52","0.04","10,292,375.52","107,751.00","95.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSL","CARLISLE COMPANIES INC","Industrials","Equity","10,234,794.18","0.04","10,234,794.18","25,258.00","405.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VOYA","VOYA FINANCIAL INC","Financials","Equity","10,220,555.20","0.04","10,220,555.20","143,648.00","71.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GBCI","GLACIER BANCORP INC","Financials","Equity","10,052,104.68","0.04","10,052,104.68","269,349.00","37.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AOS","A O SMITH CORP","Industrials","Equity","9,714,073.74","0.04","9,714,073.74","118,783.00","81.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Equity","9,712,743.30","0.04","9,712,743.30","23,790.00","408.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TTC","TORO","Industrials","Equity","9,545,968.35","0.03","9,545,968.35","102,085.00","93.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AIZ","ASSURANT INC","Financials","Equity","9,541,586.25","0.03","9,541,586.25","57,393.00","166.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"J","JACOBS SOLUTIONS INC","Industrials","Equity","9,453,477.15","0.03","9,453,477.15","67,665.00","139.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PNR","PENTAIR","Industrials","Equity","9,431,483.38","0.03","9,431,483.38","123,014.00","76.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HOMB","HOME BANCSHARES INC","Financials","Equity","9,373,008.24","0.03","9,373,008.24","391,194.00","23.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CBSH","COMMERCE BANCSHARES INC","Financials","Equity","9,248,268.22","0.03","9,248,268.22","165,799.00","55.78","United States","NASDAQ","USD","1.00","USD","-"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrials","Equity","9,207,840.00","0.03","9,207,840.00","57,549.00","160.00","United States","NASDAQ","USD","1.00","USD","-"
"LII","LENNOX INTERNATIONAL INC","Industrials","Equity","9,107,499.52","0.03","9,107,499.52","17,024.00","534.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OGS","ONE GAS INC","Utilities","Equity","9,059,548.80","0.03","9,059,548.80","141,888.00","63.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXS","AXIS CAPITAL HOLDINGS LTD","Financials","Equity","9,048,074.85","0.03","9,048,074.85","128,069.00","70.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NDSN","NORDSON CORP","Industrials","Equity","8,980,948.74","0.03","8,980,948.74","38,721.00","231.94","United States","NASDAQ","USD","1.00","USD","-"
"PII","POLARIS INC","Consumer Discretionary","Equity","8,946,525.95","0.03","8,946,525.95","114,245.00","78.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSM","MSC INDUSTRIAL INC CLASS A","Industrials","Equity","8,840,051.22","0.03","8,840,051.22","111,462.00","79.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTG","MGIC INVESTMENT CORP","Financials","Equity","8,756,713.20","0.03","8,756,713.20","406,344.00","21.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAN","MANPOWER INC","Industrials","Equity","8,714,599.80","0.03","8,714,599.80","124,851.00","69.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"R","RYDER SYSTEM INC","Industrials","Equity","8,692,411.84","0.03","8,692,411.84","70,168.00","123.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRGO","PERRIGO PLC","Health Care","Equity","8,664,457.68","0.03","8,664,457.68","337,401.00","25.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ERIE","ERIE INDEMNITY CLASS A","Financials","Equity","8,517,487.20","0.03","8,517,487.20","23,503.00","362.40","United States","NASDAQ","USD","1.00","USD","-"
"PNM","PNM RESOURCES INC","Utilities","Equity","8,479,326.24","0.03","8,479,326.24","229,419.00","36.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRO","BROWN & BROWN INC","Financials","Equity","8,166,709.40","0.03","8,166,709.40","91,340.00","89.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EVR","EVERCORE INC CLASS A","Financials","Equity","7,934,304.81","0.03","7,934,304.81","38,067.00","208.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"THG","HANOVER INSURANCE GROUP INC","Financials","Equity","7,918,023.68","0.03","7,918,023.68","63,122.00","125.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XRAY","DENTSPLY SIRONA INC","Health Care","Equity","7,904,017.73","0.03","7,904,017.73","317,303.00","24.91","United States","NASDAQ","USD","1.00","USD","-"
"HLI","HOULIHAN LOKEY INC CLASS A","Financials","Equity","7,846,424.52","0.03","7,846,424.52","58,182.00","134.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OSK","OSHKOSH CORP","Industrials","Equity","7,742,683.80","0.03","7,742,683.80","71,559.00","108.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NVT","NVENT ELECTRIC PLC","Industrials","Equity","7,664,524.06","0.03","7,664,524.06","100,046.00","76.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RGLD","ROYAL GOLD INC","Materials","Equity","7,607,850.60","0.03","7,607,850.60","60,785.00","125.16","United States","NASDAQ","USD","1.00","USD","-"
"DCI","DONALDSON INC","Industrials","Equity","7,524,748.68","0.03","7,524,748.68","105,153.00","71.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FBIN","FORTUNE BRANDS INNOVATIONS INC","Industrials","Equity","7,488,750.92","0.03","7,488,750.92","115,318.00","64.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WTFC","WINTRUST FINANCIAL CORP","Financials","Equity","7,431,621.12","0.03","7,431,621.12","75,402.00","98.56","United States","NASDAQ","USD","1.00","USD","-"
"AVT","AVNET INC","Information Technology","Equity","7,407,402.89","0.03","7,407,402.89","143,861.00","51.49","United States","NASDAQ","USD","1.00","USD","-"
"CRI","CARTERS INC","Consumer Discretionary","Equity","7,252,906.83","0.03","7,252,906.83","117,039.00","61.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ESNT","ESSENT GROUP LTD","Financials","Equity","7,092,807.51","0.03","7,092,807.51","126,229.00","56.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GNTX","GENTEX CORP","Consumer Discretionary","Equity","7,087,662.34","0.03","7,087,662.34","210,254.00","33.71","United States","NASDAQ","USD","1.00","USD","-"
"PRI","PRIMERICA INC","Financials","Equity","7,068,537.24","0.03","7,068,537.24","29,878.00","236.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BC","BRUNSWICK CORP","Consumer Discretionary","Equity","7,011,462.27","0.03","7,011,462.27","96,351.00","72.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Equity","6,930,717.86","0.03","6,930,717.86","34,562.00","200.53","United States","NASDAQ","USD","1.00","USD","-"
"KTB","KONTOOR BRANDS INC","Consumer Discretionary","Equity","6,842,754.45","0.03","6,842,754.45","103,443.00","66.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FFIN","FIRST FINANCIAL BANKSHARES INC","Financials","Equity","6,823,526.63","0.02","6,823,526.63","231,071.00","29.53","United States","NASDAQ","USD","1.00","USD","-"
"LCII","LCI INDUSTRIES","Consumer Discretionary","Equity","6,803,954.70","0.02","6,803,954.70","65,815.00","103.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ATR","APTARGROUP INC","Materials","Equity","6,752,684.36","0.02","6,752,684.36","47,956.00","140.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ITT","ITT INC","Industrials","Equity","6,726,531.78","0.02","6,726,531.78","52,071.00","129.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FBP","FIRST BANCORP","Financials","Equity","6,231,329.84","0.02","6,231,329.84","340,696.00","18.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AL","AIR LEASE CORP CLASS A","Industrials","Equity","6,220,060.98","0.02","6,220,060.98","130,866.00","47.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SEIC","SEI INVESTMENTS","Financials","Equity","6,168,644.33","0.02","6,168,644.33","95,357.00","64.69","United States","NASDAQ","USD","1.00","USD","-"
"THO","THOR INDUSTRIES INC","Consumer Discretionary","Equity","6,107,985.45","0.02","6,107,985.45","65,361.00","93.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UCBI","UNITED COMMUNITY BANKS INC","Financials","Equity","6,076,512.74","0.02","6,076,512.74","238,669.00","25.46","United States","NASDAQ","USD","1.00","USD","-"
"G","GENPACT LTD","Industrials","Equity","6,071,001.81","0.02","6,071,001.81","188,599.00","32.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MDU","MDU RESOURCES GROUP INC","Industrials","Equity","6,061,348.80","0.02","6,061,348.80","241,488.00","25.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BWXT","BWX TECHNOLOGIES INC","Industrials","Equity","6,037,345.00","0.02","6,037,345.00","63,551.00","95.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CBT","CABOT CORP","Materials","Equity","6,020,173.35","0.02","6,020,173.35","65,515.00","91.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
