﻿iShares Morningstar Mid-Cap Value ETF
Fund Holdings as of,"28/Jun/2024"
Inception Date,"28/Jun/2004"
Shares Outstanding,"8’450’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"NTAP","NETAPP INC","Information Technology","Equity","1’504’641.60","0.25","1’504’641.60","11’682.00","128.80","United States","NASDAQ","USD","1.00","USD","-"
"AWK","AMERICAN WATER WORKS INC","Utilities","Equity","1’492’702.12","0.25","1’492’702.12","11’557.00","129.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HST","HOST HOTELS & RESORTS REIT INC","Real Estate","Equity","1’489’535.12","0.25","1’489’535.12","82’844.00","17.98","United States","NASDAQ","USD","1.00","USD","-"
"OVV","OVINTIV INC","Energy","Equity","1’483’716.72","0.25","1’483’716.72","31’656.00","46.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AES","AES CORP","Utilities","Equity","1’478’023.54","0.25","1’478’023.54","84’122.00","17.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQH","EQUITABLE HOLDINGS INC","Financials","Equity","1’469’734.20","0.25","1’469’734.20","35’970.00","40.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DLTR","DOLLAR TREE INC","Consumer Staples","Equity","1’451’324.61","0.24","1’451’324.61","13’593.00","106.77","United States","NASDAQ","USD","1.00","USD","-"
"UTHR","UNITED THERAPEUTICS CORP","Health Care","Equity","1’446’535.55","0.24","1’446’535.55","4’541.00","318.55","United States","NASDAQ","USD","1.00","USD","-"
"HSY","HERSHEY FOODS","Consumer Staples","Equity","1’443’433.16","0.24","1’443’433.16","7’852.00","183.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMI","CUMMINS INC","Industrials","Equity","1’442’805.30","0.24","1’442’805.30","5’210.00","276.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EVRG","EVERGY INC","Utilities","Equity","1’437’976.59","0.24","1’437’976.59","27’147.00","52.97","United States","NASDAQ","USD","1.00","USD","-"
"WPC","W. P. CAREY REIT INC","Real Estate","Equity","1’421’721.30","0.24","1’421’721.30","25’826.00","55.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTRA","COTERRA ENERGY INC","Energy","Equity","1’413’083.28","0.24","1’413’083.28","52’984.00","26.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TER","TERADYNE INC","Information Technology","Equity","1’412’907.12","0.24","1’412’907.12","9’528.00","148.29","United States","NASDAQ","USD","1.00","USD","-"
"JNPR","JUNIPER NETWORKS INC","Information Technology","Equity","1’406’480.96","0.24","1’406’480.96","38’576.00","36.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GLPI","GAMING AND LEISURE PROPERTIES REIT","Real Estate","Equity","1’401’645.63","0.24","1’401’645.63","31’003.00","45.21","United States","NASDAQ","USD","1.00","USD","-"
"LDOS","LEIDOS HOLDINGS INC","Industrials","Equity","1’394’466.92","0.23","1’394’466.92","9’559.00","145.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EMN","EASTMAN CHEMICAL","Materials","Equity","1’389’802.42","0.23","1’389’802.42","14’186.00","97.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SJM","JM SMUCKER","Consumer Staples","Equity","1’374’885.36","0.23","1’374’885.36","12’609.00","109.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RCL","ROYAL CARIBBEAN GROUP LTD","Consumer Discretionary","Equity","1’374’127.17","0.23","1’374’127.17","8’619.00","159.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMS","CMS ENERGY CORP","Utilities","Equity","1’371’273.55","0.23","1’371’273.55","23’035.00","59.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PINS","PINTEREST INC CLASS A","Communication","Equity","1’370’444.79","0.23","1’370’444.79","31’097.00","44.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RNR","RENAISSANCERE HOLDING LTD","Financials","Equity","1’367’210.67","0.23","1’367’210.67","6’117.00","223.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CINF","CINCINNATI FINANCIAL CORP","Financials","Equity","1’350’591.60","0.23","1’350’591.60","11’436.00","118.10","United States","NASDAQ","USD","1.00","USD","-"
"GPC","GENUINE PARTS","Consumer Discretionary","Equity","1’331’606.64","0.22","1’331’606.64","9’627.00","138.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Health Care","Equity","1’325’151.30","0.22","1’325’151.30","12’210.00","108.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LKQ","LKQ CORP","Consumer Discretionary","Equity","1’319’733.88","0.22","1’319’733.88","31’732.00","41.59","United States","NASDAQ","USD","1.00","USD","-"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Communication","Equity","1’304’541.05","0.22","1’304’541.05","44’845.00","29.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APA","APA CORP","Energy","Equity","1’291’944.96","0.22","1’291’944.96","43’884.00","29.44","United States","NASDAQ","USD","1.00","USD","-"
"ALLY","ALLY FINANCIAL INC","Financials","Equity","1’274’954.13","0.21","1’274’954.13","32’139.00","39.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NRG","NRG ENERGY INC","Utilities","Equity","1’268’884.42","0.21","1’268’884.42","16’297.00","77.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RPRX","ROYALTY PHARMA PLC CLASS A","Health Care","Equity","1’258’086.33","0.21","1’258’086.33","47’709.00","26.37","United States","NASDAQ","USD","1.00","USD","-"
"VST","VISTRA CORP","Utilities","Equity","1’245’334.32","0.21","1’245’334.32","14’484.00","85.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NWSA","NEWS CORP CLASS A","Communication","Equity","1’243’379.43","0.21","1’243’379.43","45’099.00","27.57","United States","NASDAQ","USD","1.00","USD","-"
"CBRE","CBRE GROUP INC CLASS A","Real Estate","Equity","1’241’480.52","0.21","1’241’480.52","13’932.00","89.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Real Estate","Equity","1’237’854.80","0.21","1’237’854.80","8’680.00","142.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EA","ELECTRONIC ARTS INC","Communication","Equity","1’183’747.68","0.20","1’183’747.68","8’496.00","139.33","United States","NASDAQ","USD","1.00","USD","-"
"BXP","BOSTON PROPERTIES REIT INC","Real Estate","Equity","1’154’434.68","0.19","1’154’434.68","18’753.00","61.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APTV","APTIV PLC","Consumer Discretionary","Equity","1’146’719.28","0.19","1’146’719.28","16’284.00","70.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AR","ANTERO RESOURCES CORP","Energy","Equity","1’137’775.47","0.19","1’137’775.47","34’869.00","32.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ULTA","ULTA BEAUTY INC","Consumer Discretionary","Equity","1’133’686.06","0.19","1’133’686.06","2’938.00","385.87","United States","NASDAQ","USD","1.00","USD","-"
"LUV","SOUTHWEST AIRLINES","Industrials","Equity","1’130’981.91","0.19","1’130’981.91","39’531.00","28.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RJF","RAYMOND JAMES INC","Financials","Equity","1’108’905.31","0.19","1’108’905.31","8’971.00","123.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MOS","MOSAIC","Materials","Equity","1’102’506.10","0.19","1’102’506.10","38’149.00","28.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ESS","ESSEX PROPERTY TRUST REIT INC","Real Estate","Equity","1’098’599.20","0.19","1’098’599.20","4’036.00","272.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VLTO","VERALTO CORP","Industrials","Equity","1’096’282.01","0.18","1’096’282.01","11’483.00","95.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNH","CNH INDUSTRIAL N.V. NV","Industrials","Equity","1’093’908.31","0.18","1’093’908.31","107’987.00","10.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DRI","DARDEN RESTAURANTS INC","Consumer Discretionary","Equity","1’088’142.12","0.18","1’088’142.12","7’191.00","151.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNA","SNAP ON INC","Industrials","Equity","1’075’881.24","0.18","1’075’881.24","4’116.00","261.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPB","CAMPBELL SOUP","Consumer Staples","Equity","1’069’059.83","0.18","1’069’059.83","23’657.00","45.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TAP","MOLSON COORS BREWING CLASS B","Consumer Staples","Equity","1’059’805.50","0.18","1’059’805.50","20’850.00","50.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNM","UNUM","Financials","Equity","1’056’034.82","0.18","1’056’034.82","20’662.00","51.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DINO","HF SINCLAIR CORP","Energy","Equity","1’054’371.78","0.18","1’054’371.78","19’767.00","53.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrials","Equity","1’051’362.36","0.18","1’051’362.36","7’596.00","138.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GRMN","GARMIN LTD","Consumer Discretionary","Equity","1’048’716.04","0.18","1’048’716.04","6’437.00","162.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPNG","COUPANG INC CLASS A","Consumer Discretionary","Equity","1’042’597.70","0.18","1’042’597.70","49’766.00","20.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CG","CARLYLE GROUP INC","Financials","Equity","1’041’209.95","0.18","1’041’209.95","25’933.00","40.15","United States","NASDAQ","USD","1.00","USD","-"
"CHK","CHESAPEAKE ENERGY CORP","Energy","Equity","1’030’909.17","0.17","1’030’909.17","12’543.00","82.19","United States","NASDAQ","USD","1.00","USD","-"
"WBA","WALGREEN BOOTS ALLIANCE INC","Consumer Staples","Equity","1’029’018.41","0.17","1’029’018.41","85’078.00","12.10","United States","NASDAQ","USD","1.00","USD","-"
"AVY","AVERY DENNISON CORP","Materials","Equity","1’025’249.85","0.17","1’025’249.85","4’689.00","218.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TXT","TEXTRON INC","Industrials","Equity","1’021’132.98","0.17","1’021’132.98","11’893.00","85.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TSCO","TRACTOR SUPPLY","Consumer Discretionary","Equity","1’000’620.00","0.17","1’000’620.00","3’706.00","270.00","United States","NASDAQ","USD","1.00","USD","-"
"TDY","TELEDYNE TECHNOLOGIES INC","Information Technology","Equity","991’288.90","0.17","991’288.90","2’555.00","387.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAS","MASCO CORP","Industrials","Equity","989’782.82","0.17","989’782.82","14’846.00","66.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MKC","MCCORMICK & CO NON-VOTING INC","Consumer Staples","Equity","985’143.78","0.17","985’143.78","13’887.00","70.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSTR","MICROSTRATEGY INC CLASS A","Information Technology","Equity","980’765.76","0.17","980’765.76","712.00","1’377.48","United States","NASDAQ","USD","1.00","USD","-"
"TSN","TYSON FOODS INC CLASS A","Consumer Staples","Equity","971’437.14","0.16","971’437.14","17’001.00","57.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DKNG","DRAFTKINGS INC CLASS A","Consumer Discretionary","Equity","971’235.65","0.16","971’235.65","25’445.00","38.17","United States","NASDAQ","USD","1.00","USD","-"
"FLEX","FLEX LTD","Information Technology","Equity","965’060.25","0.16","965’060.25","32’725.00","29.49","United States","NASDAQ","USD","1.00","USD","-"
"BALL","BALL CORP","Materials","Equity","954’858.18","0.16","954’858.18","15’909.00","60.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FOXA","FOX CORP CLASS A","Communication","Equity","952’942.62","0.16","952’942.62","27’726.00","34.37","United States","NASDAQ","USD","1.00","USD","-"
"ACI","ALBERTSONS COMPANY INC CLASS A","Consumer Staples","Equity","932’358.00","0.16","932’358.00","47’208.00","19.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENTG","ENTEGRIS INC","Information Technology","Equity","931’281.20","0.16","931’281.20","6’878.00","135.40","United States","NASDAQ","USD","1.00","USD","-"
"EXPE","EXPEDIA GROUP INC","Consumer Discretionary","Equity","925’396.55","0.16","925’396.55","7’345.00","125.99","United States","NASDAQ","USD","1.00","USD","-"
"FTV","FORTIVE CORP","Industrials","Equity","920’025.60","0.15","920’025.60","12’416.00","74.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TOL","TOLL BROTHERS INC","Consumer Discretionary","Equity","904’047.82","0.15","904’047.82","7’849.00","115.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MKL","MARKEL GROUP INC","Financials","Equity","901’277.52","0.15","901’277.52","572.00","1’575.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AKAM","AKAMAI TECHNOLOGIES INC","Information Technology","Equity","897’467.04","0.15","897’467.04","9’963.00","90.08","United States","NASDAQ","USD","1.00","USD","-"
"MOH","MOLINA HEALTHCARE INC","Health Care","Equity","892’197.30","0.15","892’197.30","3’001.00","297.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOV","DOVER CORP","Industrials","Equity","889’077.15","0.15","889’077.15","4’927.00","180.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RVTY","REVVITY INC","Health Care","Equity","876’524.74","0.15","876’524.74","8’359.00","104.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SOLV","SOLVENTUM CORP","Health Care","Equity","870’087.52","0.15","870’087.52","16’454.00","52.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GEN","GEN DIGITAL INC","Information Technology","Equity","813’123.98","0.14","813’123.98","32’551.00","24.98","United States","NASDAQ","USD","1.00","USD","-"
"DKS","DICKS SPORTING INC","Consumer Discretionary","Equity","809’339.95","0.14","809’339.95","3’767.00","214.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WRB","WR BERKLEY CORP","Financials","Equity","806’859.44","0.14","806’859.44","10’268.00","78.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","783’596.06","0.13","783’596.06","783’596.00","100.00","United States","-","USD","1.00","USD","-"
"CE","CELANESE CORP","Materials","Equity","776’561.73","0.13","776’561.73","5’757.00","134.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SWK","STANLEY BLACK & DECKER INC","Industrials","Equity","775’652.01","0.13","775’652.01","9’709.00","79.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BEN","FRANKLIN RESOURCES INC","Financials","Equity","770’940.90","0.13","770’940.90","34’494.00","22.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPT","CAMDEN PROPERTY TRUST REIT","Real Estate","Equity","768’243.51","0.13","768’243.51","7’041.00","109.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REG","REGENCY CENTERS REIT CORP","Real Estate","Equity","752’309.00","0.13","752’309.00","12’095.00","62.20","United States","NASDAQ","USD","1.00","USD","-"
"WTRG","ESSENTIAL UTILITIES INC","Utilities","Equity","751’303.58","0.13","751’303.58","20’126.00","37.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALGN","ALIGN TECHNOLOGY INC","Health Care","Equity","748’191.57","0.13","748’191.57","3’099.00","241.43","United States","NASDAQ","USD","1.00","USD","-"
"WAT","WATERS CORP","Health Care","Equity","742’417.08","0.13","742’417.08","2’559.00","290.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CLX","CLOROX","Consumer Staples","Equity","736’255.65","0.12","736’255.65","5’395.00","136.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TFX","TELEFLEX INC","Health Care","Equity","727’741.80","0.12","727’741.80","3’460.00","210.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WSM","WILLIAMS SONOMA INC","Consumer Discretionary","Equity","719’478.76","0.12","719’478.76","2’548.00","282.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USFD","US FOODS HOLDING CORP","Consumer Staples","Equity","719’362.44","0.12","719’362.44","13’578.00","52.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Health Care","Equity","716’418.82","0.12","716’418.82","3’874.00","184.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BJ","BJS WHOLESALE CLUB HOLDINGS INC","Consumer Staples","Equity","715’193.28","0.12","715’193.28","8’142.00","87.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HRL","HORMEL FOODS CORP","Consumer Staples","Equity","708’892.50","0.12","708’892.50","23’250.00","30.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MGM","MGM RESORTS INTERNATIONAL","Consumer Discretionary","Equity","708’240.28","0.12","708’240.28","15’937.00","44.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"J","JACOBS SOLUTIONS INC","Industrials","Equity","707’491.44","0.12","707’491.44","5’064.00","139.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"POOL","POOL CORP","Consumer Discretionary","Equity","706’551.67","0.12","706’551.67","2’299.00","307.33","United States","NASDAQ","USD","1.00","USD","-"
"FFIV","F5 INC","Information Technology","Equity","701’665.02","0.12","701’665.02","4’074.00","172.23","United States","NASDAQ","USD","1.00","USD","-"
"AVTR","AVANTOR INC","Health Care","Equity","700’214.80","0.12","700’214.80","33’029.00","21.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","693’465.74","0.12","693’465.74","693’466.00","1.00","United States","-","USD","1.00","USD","-"
"SNX","TD SYNNEX CORP","Information Technology","Equity","687’207.00","0.12","687’207.00","5’955.00","115.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AFG","AMERICAN FINANCIAL GROUP INC","Financials","Equity","677’717.18","0.11","677’717.18","5’509.00","123.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCK","CROWN HOLDINGS INC","Materials","Equity","675’014.86","0.11","675’014.86","9’074.00","74.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JBL","JABIL INC","Information Technology","Equity","673’954.05","0.11","673’954.05","6’195.00","108.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQT","EQT CORP","Energy","Equity","646’891.14","0.11","646’891.14","17’493.00","36.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KMX","CARMAX INC","Consumer Discretionary","Equity","641’578.32","0.11","641’578.32","8’748.00","73.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALB","ALBEMARLE CORP","Materials","Equity","630’432.00","0.11","630’432.00","6’600.00","95.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BFB","BROWN FORMAN CORP CLASS B","Consumer Staples","Equity","622’281.52","0.10","622’281.52","14’408.00","43.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLD","TOPBUILD CORP","Consumer Discretionary","Equity","614’120.38","0.10","614’120.38","1’594.00","385.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrials","Equity","613’440.00","0.10","613’440.00","3’834.00","160.00","United States","NASDAQ","USD","1.00","USD","-"
"EPAM","EPAM SYSTEMS INC","Information Technology","Equity","601’011.45","0.10","601’011.45","3’195.00","188.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COO","COOPER INC","Health Care","Equity","583’513.20","0.10","583’513.20","6’684.00","87.30","United States","NASDAQ","USD","1.00","USD","-"
"SCI","SERVICE","Consumer Discretionary","Equity","566’479.32","0.10","566’479.32","7’964.00","71.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Industrials","Equity","561’427.20","0.09","561’427.20","3’648.00","153.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UDR","UDR REIT INC","Real Estate","Equity","559’434.25","0.09","559’434.25","13’595.00","41.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QRVO","QORVO INC","Information Technology","Equity","555’599.52","0.09","555’599.52","4’788.00","116.04","United States","NASDAQ","USD","1.00","USD","-"
"RPM","RPM INTERNATIONAL INC","Materials","Equity","551’967.68","0.09","551’967.68","5’126.00","107.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACM","AECOM","Industrials","Equity","550’875.00","0.09","550’875.00","6’250.00","88.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPAY","CORPAY INC","Financials","Equity","546’673.32","0.09","546’673.32","2’052.00","266.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INCY","INCYTE CORP","Health Care","Equity","545’640.62","0.09","545’640.62","9’001.00","60.62","United States","NASDAQ","USD","1.00","USD","-"
"TRMB","TRIMBLE INC","Information Technology","Equity","537’950.40","0.09","537’950.40","9’620.00","55.92","United States","NASDAQ","USD","1.00","USD","-"
"ELS","EQUITY LIFESTYLE PROPERTIES REIT I","Real Estate","Equity","535’303.47","0.09","535’303.47","8’219.00","65.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CASY","CASEYS GENERAL STORES INC","Consumer Staples","Equity","521’974.08","0.09","521’974.08","1’368.00","381.56","United States","NASDAQ","USD","1.00","USD","-"
"ALLE","ALLEGION PLC","Industrials","Equity","506’509.05","0.09","506’509.05","4’287.00","118.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FOX","FOX CORP CLASS B","Communication","Equity","501’465.22","0.08","501’465.22","15’661.00","32.02","United States","NASDAQ","USD","1.00","USD","-"
"XPO","XPO INC","Industrials","Equity","490’200.70","0.08","490’200.70","4’618.00","106.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RRX","REGAL REXNORD CORP","Industrials","Equity","464’480.70","0.08","464’480.70","3’435.00","135.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Industrials","Equity","457’434.81","0.08","457’434.81","1’857.00","246.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Health Care","Equity","453’029.94","0.08","453’029.94","2’193.00","206.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Information Technology","Equity","452’891.38","0.08","452’891.38","1’466.00","308.93","United States","NASDAQ","USD","1.00","USD","-"
"KIM","KIMCO REALTY REIT CORP","Real Estate","Equity","438’083.52","0.07","438’083.52","22’512.00","19.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DVA","DAVITA INC","Health Care","Equity","430’398.42","0.07","430’398.42","3’106.00","138.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UHALB","U HAUL NON VOTING SERIES N","Industrials","Equity","414’077.98","0.07","414’077.98","6’899.00","60.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PNR","PENTAIR","Industrials","Equity","411’641.23","0.07","411’641.23","5’369.00","76.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NWS","NEWS CORP CLASS B","Communication","Equity","366’656.85","0.06","366’656.85","12’915.00","28.39","United States","NASDAQ","USD","1.00","USD","-"
"PAG","PENSKE AUTOMOTIVE GROUP VOTING INC","Consumer Discretionary","Equity","365’248.02","0.06","365’248.02","2’451.00","149.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WLK","WESTLAKE CORP","Materials","Equity","347’278.36","0.06","347’278.36","2’398.00","144.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AOS","A O SMITH CORP","Industrials","Equity","338’569.20","0.06","338’569.20","4’140.00","81.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AGR","AVANGRID INC","Utilities","Equity","305’309.29","0.05","305’309.29","8’593.00","35.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SIRI","SIRIUS XM HOLDINGS INC","Communication","Equity","212’295.28","0.04","212’295.28","75’016.00","2.83","United States","NASDAQ","USD","1.00","USD","-"
"LENB","LENNAR CORP CLASS B","Consumer Discretionary","Equity","168’152.58","0.03","168’152.58","1’206.00","139.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COTY","COTY INC CLASS A","Consumer Staples","Equity","110’410.38","0.02","110’410.38","11’019.00","10.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BFA","BROWN FORMAN CORP CLASS A","Consumer Staples","Equity","104’190.93","0.02","104’190.93","2’361.00","44.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WFFUT","CASH COLLATERAL USD WFFUT","Cash and/or Derivatives","Cash Collateral and Margins","63’000.00","0.01","63’000.00","63’000.00","100.00","United States","-","USD","1.00","USD","23/Aug/2017"
"UHAL","U HAUL HOLDING","Industrials","Equity","34’753.99","0.01","34’753.99","563.00","61.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IXSU4","E-MINI UTILITIES SELECT SECTOR SEP","Cash and/or Derivatives","Futures","0.00","0.00","347’500.00","5.00","695.00","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
"FAU4","S&P MID 400 EMINI SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","1’183’240.00","4.00","2’958.10","-","Index And Options Market","USD","1.00","USD","-"
 
