﻿iShares Morningstar U.S. Equity ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Jun 28, 2004"
Shares Outstanding,"12,300,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"AJG","ARTHUR J GALLAGHER","Financials","Equity","1,065,980.79","0.12","1,065,980.79","4,137.00","257.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VLO","VALERO ENERGY CORP","Energy","Equity","1,061,621.58","0.12","1,061,621.58","6,393.00","166.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CARR","CARRIER GLOBAL CORP","Industrials","Equity","1,055,356.17","0.12","1,055,356.17","16,179.00","65.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PCAR","PACCAR INC","Industrials","Equity","1,052,262.00","0.12","1,052,262.00","9,927.00","106.00","United States","NASDAQ","USD","1.00","USD","-"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financials","Equity","1,048,952.96","0.12","1,048,952.96","13,024.00","80.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WDAY","WORKDAY INC CLASS A","Information Technology","Equity","1,036,620.67","0.12","1,036,620.67","4,019.00","257.93","United States","NASDAQ","USD","1.00","USD","-"
"EW","EDWARDS LIFESCIENCES CORP","Health Care","Equity","1,033,400.02","0.11","1,033,400.02","11,593.00","89.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROP","ROPER TECHNOLOGIES INC","Information Technology","Equity","1,030,132.89","0.11","1,030,132.89","1,901.00","541.89","United States","NASDAQ","USD","1.00","USD","-"
"TFC","TRUIST FINANCIAL CORP","Financials","Equity","1,027,388.88","0.11","1,027,388.88","25,704.00","39.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GM","GENERAL MOTORS","Consumer Discretionary","Equity","1,017,656.64","0.11","1,017,656.64","22,239.00","45.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NSC","NORFOLK SOUTHERN CORP","Industrials","Equity","1,008,977.73","0.11","1,008,977.73","4,359.00","231.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Equity","1,004,865.66","0.11","1,004,865.66","7,086.00","141.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AZO","AUTOZONE INC","Consumer Discretionary","Equity","971,527.50","0.11","971,527.50","333.00","2,917.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WMB","WILLIAMS INC","Energy","Equity","966,749.75","0.11","966,749.75","23,425.00","41.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCHP","MICROCHIP TECHNOLOGY INC","Information Technology","Equity","965,278.89","0.11","965,278.89","10,233.00","94.33","United States","NASDAQ","USD","1.00","USD","-"
"TRV","TRAVELERS COMPANIES INC","Financials","Equity","965,186.03","0.11","965,186.03","4,393.00","219.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DXCM","DEXCOM INC","Health Care","Equity","964,839.20","0.11","964,839.20","7,345.00","131.36","United States","NASDAQ","USD","1.00","USD","-"
"SNOW","SNOWFLAKE INC CLASS A","Information Technology","Equity","955,459.58","0.11","955,459.58","5,903.00","161.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SRE","SEMPRA","Utilities","Equity","949,452.82","0.11","949,452.82","12,146.00","78.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NEM","NEWMONT","Materials","Equity","941,197.32","0.10","941,197.32","21,518.00","43.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AEP","AMERICAN ELECTRIC POWER INC","Utilities","Equity","939,951.81","0.10","939,951.81","10,143.00","92.67","United States","NASDAQ","USD","1.00","USD","-"
"F","FORD MOTOR CO","Consumer Discretionary","Equity","932,064.28","0.10","932,064.28","75,901.00","12.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Consumer Discretionary","Equity","931,310.59","0.10","931,310.59","4,561.00","204.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPG","SIMON PROPERTY GROUP REIT INC","Real Estate","Equity","929,639.92","0.10","929,639.92","6,248.00","148.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OKE","ONEOK INC","Energy","Equity","927,025.97","0.10","927,025.97","11,219.00","82.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADSK","AUTODESK INC","Information Technology","Equity","910,500.36","0.10","910,500.36","4,116.00","221.21","United States","NASDAQ","USD","1.00","USD","-"
"AFL","AFLAC INC","Financials","Equity","909,769.15","0.10","909,769.15","10,295.00","88.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrials","Equity","908,096.14","0.10","908,096.14","13,157.00","69.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DHI","D R HORTON INC","Consumer Discretionary","Equity","898,698.00","0.10","898,698.00","5,932.00","151.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Equity","896,360.04","0.10","896,360.04","11,439.00","78.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"URI","UNITED RENTALS INC","Industrials","Equity","892,212.79","0.10","892,212.79","1,301.00","685.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","891,212.21","0.10","891,212.21","891,212.00","100.00","United States","-","USD","1.00","USD","-"
"PSA","PUBLIC STORAGE REIT","Real Estate","Equity","884,773.55","0.10","884,773.55","3,065.00","288.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MET","METLIFE INC","Financials","Equity","882,995.34","0.10","882,995.34","11,897.00","74.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"O","REALTY INCOME REIT CORP","Real Estate","Equity","880,922.27","0.10","880,922.27","15,979.00","55.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPRT","COPART INC","Industrials","Equity","874,071.00","0.10","874,071.00","16,038.00","54.50","United States","NASDAQ","USD","1.00","USD","-"
"KMB","KIMBERLY CLARK CORP","Consumer Staples","Equity","873,959.32","0.10","873,959.32","6,508.00","134.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TEL","TE CONNECTIVITY LTD","Information Technology","Equity","873,743.86","0.10","873,743.86","5,786.00","151.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Equity","869,533.00","0.10","869,533.00","14,614.00","59.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APO","APOLLO GLOBAL MANAGEMENT INC","Financials","Equity","866,532.04","0.10","866,532.04","7,663.00","113.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"D","DOMINION ENERGY INC","Utilities","Equity","865,630.00","0.10","865,630.00","16,180.00","53.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IDXX","IDEXX LABORATORIES INC","Health Care","Equity","861,368.25","0.10","861,368.25","1,585.00","543.45","United States","NASDAQ","USD","1.00","USD","-"
"ALL","ALLSTATE CORP","Financials","Equity","854,838.93","0.09","854,838.93","5,043.00","169.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCI","CROWN CASTLE INC","Real Estate","Equity","853,369.66","0.09","853,369.66","8,294.00","102.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HES","HESS CORP","Energy","Equity","848,260.15","0.09","848,260.15","5,365.00","158.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMP","AMERIPRISE FINANCE INC","Financials","Equity","846,968.12","0.09","846,968.12","1,951.00","434.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Equity","843,953.67","0.09","843,953.67","6,957.00","121.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SMCI","SUPER MICRO COMPUTER INC","Information Technology","Equity","841,719.72","0.09","841,719.72","948.00","887.89","United States","NASDAQ","USD","1.00","USD","-"
"A","AGILENT TECHNOLOGIES INC","Health Care","Equity","834,538.53","0.09","834,538.53","5,411.00","154.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FERG","FERGUSON PLC","Industrials","Equity","826,997.50","0.09","826,997.50","3,925.00","210.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRNA","MODERNA INC","Health Care","Equity","823,049.70","0.09","823,049.70","6,193.00","132.90","United States","NASDAQ","USD","1.00","USD","-"
"DLR","DIGITAL REALTY TRUST REIT INC","Real Estate","Equity","820,262.49","0.09","820,262.49","5,703.00","143.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GWW","WW GRAINGER INC","Industrials","Equity","818,941.56","0.09","818,941.56","866.00","945.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IQV","IQVIA HOLDINGS INC","Health Care","Equity","815,603.04","0.09","815,603.04","3,528.00","231.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NUE","NUCOR CORP","Materials","Equity","815,332.44","0.09","815,332.44","4,737.00","172.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MNST","MONSTER BEVERAGE CORP","Consumer Staples","Equity","812,136.99","0.09","812,136.99","15,009.00","54.11","United States","NASDAQ","USD","1.00","USD","-"
"OXY","OCCIDENTAL PETROLEUM CORP","Energy","Equity","811,774.82","0.09","811,774.82","12,802.00","63.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TTD","TRADE DESK INC CLASS A","Communication","Equity","810,179.44","0.09","810,179.44","8,548.00","94.78","United States","NASDAQ","USD","1.00","USD","-"
"CNC","CENTENE CORP","Health Care","Equity","803,705.76","0.09","803,705.76","10,296.00","78.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOW","DOW INC","Materials","Equity","802,853.16","0.09","802,853.16","13,564.00","59.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROST","ROSS STORES INC","Consumer Discretionary","Equity","797,552.91","0.09","797,552.91","6,027.00","132.33","United States","NASDAQ","USD","1.00","USD","-"
"LEN","LENNAR A CORP","Consumer Discretionary","Equity","797,053.40","0.09","797,053.40","4,805.00","165.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HUM","HUMANA INC","Health Care","Equity","796,819.40","0.09","796,819.40","2,237.00","356.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PAYX","PAYCHEX INC","Industrials","Equity","784,684.25","0.09","784,684.25","6,245.00","125.65","United States","NASDAQ","USD","1.00","USD","-"
"GIS","GENERAL MILLS INC","Consumer Staples","Equity","779,365.60","0.09","779,365.60","10,940.00","71.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Information Technology","Equity","777,267.20","0.09","777,267.20","35,720.00","21.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LHX","L3HARRIS TECHNOLOGIES INC","Industrials","Equity","772,434.35","0.09","772,434.35","3,455.00","223.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SQ","BLOCK INC CLASS A","Financials","Equity","770,869.68","0.09","770,869.68","10,668.00","72.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FTNT","FORTINET INC","Information Technology","Equity","770,516.49","0.09","770,516.49","12,543.00","61.43","United States","NASDAQ","USD","1.00","USD","-"
"STZ","CONSTELLATION BRANDS INC CLASS A","Consumer Staples","Equity","768,844.30","0.09","768,844.30","3,010.00","255.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"YUM","YUM BRANDS INC","Consumer Discretionary","Equity","765,813.96","0.09","765,813.96","5,406.00","141.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSCI","MSCI INC","Financials","Equity","765,574.95","0.08","765,574.95","1,515.00","505.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PCG","PG&E CORP","Utilities","Equity","762,786.00","0.08","762,786.00","41,010.00","18.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTVA","CORTEVA INC","Materials","Equity","762,357.25","0.08","762,357.25","13,505.00","56.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OTIS","OTIS WORLDWIDE CORP","Industrials","Equity","761,059.77","0.08","761,059.77","7,863.00","96.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMI","CUMMINS INC","Industrials","Equity","747,881.64","0.08","747,881.64","2,619.00","285.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RSG","REPUBLIC SERVICES INC","Industrials","Equity","746,807.04","0.08","746,807.04","3,969.00","188.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KMI","KINDER MORGAN INC","Energy","Equity","746,511.80","0.08","746,511.80","37,894.00","19.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PWR","QUANTA SERVICES INC","Industrials","Equity","740,848.80","0.08","740,848.80","2,802.00","264.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXC","EXELON CORP","Utilities","Equity","740,620.26","0.08","740,620.26","19,197.00","38.58","United States","NASDAQ","USD","1.00","USD","-"
"AME","AMETEK INC","Industrials","Equity","736,922.40","0.08","736,922.40","4,418.00","166.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FAST","FASTENAL","Industrials","Equity","731,284.20","0.08","731,284.20","11,010.00","66.42","United States","NASDAQ","USD","1.00","USD","-"
"LNG","CHENIERE ENERGY INC","Energy","Equity","729,688.96","0.08","729,688.96","4,556.00","160.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SYY","SYSCO CORP","Consumer Staples","Equity","726,382.79","0.08","726,382.79","9,569.00","75.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Equity","721,472.56","0.08","721,472.56","7,144.00","100.99","United States","NASDAQ","USD","1.00","USD","-"
"LULU","LULULEMON ATHLETICA INC","Consumer Discretionary","Equity","714,448.35","0.08","714,448.35","2,133.00","334.95","United States","NASDAQ","USD","1.00","USD","-"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Utilities","Equity","712,080.62","0.08","712,080.62","9,553.00","74.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRSK","VERISK ANALYTICS INC","Industrials","Equity","699,755.22","0.08","699,755.22","2,781.00","251.62","United States","NASDAQ","USD","1.00","USD","-"
"KR","KROGER","Consumer Staples","Equity","698,638.00","0.08","698,638.00","12,890.00","54.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MLM","MARTIN MARIETTA MATERIALS INC","Materials","Equity","691,673.25","0.08","691,673.25","1,191.00","580.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COIN","COINBASE GLOBAL INC CLASS A","Financials","Equity","686,533.20","0.08","686,533.20","3,307.00","207.60","United States","NASDAQ","USD","1.00","USD","-"
"KVUE","KENVUE INC","Consumer Staples","Equity","684,107.40","0.08","684,107.40","33,420.00","20.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IR","INGERSOLL RAND INC","Industrials","Equity","675,233.20","0.07","675,233.20","7,288.00","92.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FICO","FAIR ISAAC CORP","Information Technology","Equity","673,213.95","0.07","673,213.95","477.00","1,411.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COR","CENCORA INC","Health Care","Equity","672,801.48","0.07","672,801.48","3,029.00","222.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrials","Equity","671,317.69","0.07","671,317.69","3,667.00","183.07","United States","NASDAQ","USD","1.00","USD","-"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Information Technology","Equity","665,871.84","0.07","665,871.84","9,684.00","68.76","United States","NASDAQ","USD","1.00","USD","-"
"XYL","XYLEM INC","Industrials","Equity","665,578.08","0.07","665,578.08","4,644.00","143.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DD","DUPONT DE NEMOURS INC","Materials","Equity","661,894.53","0.07","661,894.53","8,283.00","79.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IT","GARTNER INC","Information Technology","Equity","656,929.34","0.07","656,929.34","1,459.00","450.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSGP","COSTAR GROUP INC","Real Estate","Equity","654,937.50","0.07","654,937.50","7,485.00","87.50","United States","NASDAQ","USD","1.00","USD","-"
"DAL","DELTA AIR LINES INC","Industrials","Equity","652,584.10","0.07","652,584.10","12,383.00","52.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FANG","DIAMONDBACK ENERGY INC","Energy","Equity","652,311.00","0.07","652,311.00","3,300.00","197.67","United States","NASDAQ","USD","1.00","USD","-"
"BKR","BAKER HUGHES CLASS A","Energy","Equity","652,068.48","0.07","652,068.48","19,488.00","33.46","United States","NASDAQ","USD","1.00","USD","-"
"HAL","HALLIBURTON","Energy","Equity","650,780.90","0.07","650,780.90","17,171.00","37.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ED","CONSOLIDATED EDISON INC","Utilities","Equity","646,491.80","0.07","646,491.80","6,658.00","97.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RCL","ROYAL CARIBBEAN GROUP LTD","Consumer Discretionary","Equity","645,736.00","0.07","645,736.00","4,550.00","141.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VMC","VULCAN MATERIALS","Materials","Equity","641,531.60","0.07","641,531.60","2,476.00","259.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BIIB","BIOGEN INC","Health Care","Equity","640,754.03","0.07","640,754.03","2,779.00","230.57","United States","NASDAQ","USD","1.00","USD","-"
"MTD","METTLER TOLEDO INC","Health Care","Equity","631,941.25","0.07","631,941.25","415.00","1,522.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DDOG","DATADOG INC CLASS A","Information Technology","Equity","630,727.71","0.07","630,727.71","5,253.00","120.07","United States","NASDAQ","USD","1.00","USD","-"
"ADM","ARCHER DANIELS MIDLAND","Consumer Staples","Equity","628,832.10","0.07","628,832.10","10,205.00","61.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Information Technology","Equity","628,573.05","0.07","628,573.05","861.00","730.05","United States","NASDAQ","USD","1.00","USD","-"
"DASH","DOORDASH INC CLASS A","Consumer Discretionary","Equity","625,197.32","0.07","625,197.32","5,324.00","117.43","United States","NASDAQ","USD","1.00","USD","-"
"RMD","RESMED INC","Health Care","Equity","618,553.10","0.07","618,553.10","2,830.00","218.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HWM","HOWMET AEROSPACE INC","Industrials","Equity","618,160.22","0.07","618,160.22","7,454.00","82.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PPG","PPG INDUSTRIES INC","Materials","Equity","611,836.44","0.07","611,836.44","4,551.00","134.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KDP","KEURIG DR PEPPER INC","Consumer Staples","Equity","611,246.25","0.07","611,246.25","18,111.00","33.75","United States","NASDAQ","USD","1.00","USD","-"
"DVN","DEVON ENERGY CORP","Energy","Equity","607,795.38","0.07","607,795.38","12,249.00","49.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VICI","VICI PPTYS INC","Real Estate","Equity","606,141.76","0.07","606,141.76","19,952.00","30.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRT","VERTIV HOLDINGS CLASS A","Industrials","Equity","605,643.36","0.07","605,643.36","6,256.00","96.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EL","ESTEE LAUDER INC CLASS A","Consumer Staples","Equity","603,680.00","0.07","603,680.00","4,480.00","134.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ON","ON SEMICONDUCTOR CORP","Information Technology","Equity","603,359.82","0.07","603,359.82","8,246.00","73.17","United States","NASDAQ","USD","1.00","USD","-"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Equity","602,141.42","0.07","602,141.42","4,801.00","125.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VST","VISTRA CORP","Utilities","Equity","602,017.92","0.07","602,017.92","6,399.00","94.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DG","DOLLAR GENERAL CORP","Consumer Staples","Equity","601,209.90","0.07","601,209.90","4,230.00","142.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EA","ELECTRONIC ARTS INC","Communication","Equity","599,275.25","0.07","599,275.25","4,691.00","127.75","United States","NASDAQ","USD","1.00","USD","-"
"HSY","HERSHEY FOODS","Consumer Staples","Equity","598,552.64","0.07","598,552.64","2,891.00","207.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXR","EXTRA SPACE STORAGE REIT INC","Real Estate","Equity","598,446.60","0.07","598,446.60","3,940.00","151.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TSCO","TRACTOR SUPPLY","Consumer Discretionary","Equity","597,335.97","0.07","597,335.97","2,091.00","285.67","United States","NASDAQ","USD","1.00","USD","-"
"ROK","ROCKWELL AUTOMATION INC","Industrials","Equity","596,978.88","0.07","596,978.88","2,213.00","269.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Health Care","Equity","595,531.50","0.07","595,531.50","7,275.00","81.86","United States","NASDAQ","USD","1.00","USD","-"
"VEEV","VEEVA SYSTEMS INC CLASS A","Health Care","Equity","592,330.59","0.07","592,330.59","2,817.00","210.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EFX","EQUIFAX INC","Industrials","Equity","589,786.25","0.07","589,786.25","2,371.00","248.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XEL","XCEL ENERGY INC","Utilities","Equity","586,013.60","0.07","586,013.60","10,555.00","55.52","United States","NASDAQ","USD","1.00","USD","-"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrials","Equity","580,872.32","0.06","580,872.32","3,451.00","168.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CDW","CDW CORP","Information Technology","Equity","577,662.12","0.06","577,662.12","2,583.00","223.64","United States","NASDAQ","USD","1.00","USD","-"
"HUBS","HUBSPOT INC","Information Technology","Equity","571,650.86","0.06","571,650.86","929.00","615.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EIX","EDISON INTERNATIONAL","Utilities","Equity","558,744.90","0.06","558,744.90","7,323.00","76.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Equity","554,022.90","0.06","554,022.90","5,370.00","103.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KHC","KRAFT HEINZ","Consumer Staples","Equity","550,872.00","0.06","550,872.00","15,302.00","36.00","United States","NASDAQ","USD","1.00","USD","-"
"ANSS","ANSYS INC","Information Technology","Equity","548,586.54","0.06","548,586.54","1,674.00","327.71","United States","NASDAQ","USD","1.00","USD","-"
"CBRE","CBRE GROUP INC CLASS A","Real Estate","Equity","538,401.73","0.06","538,401.73","5,899.00","91.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Information Technology","Equity","532,932.40","0.06","532,932.40","3,388.00","157.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Communication","Equity","528,293.70","0.06","528,293.70","1,935.00","273.02","United States","NASDAQ","USD","1.00","USD","-"
"GLW","CORNING INC","Information Technology","Equity","526,856.40","0.06","526,856.40","14,904.00","35.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPNG","COUPANG INC CLASS A","Consumer Discretionary","Equity","519,386.00","0.06","519,386.00","22,582.00","23.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FTV","FORTIVE CORP","Industrials","Equity","518,592.36","0.06","518,592.36","6,721.00","77.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WEC","WEC ENERGY GROUP INC","Utilities","Equity","517,531.50","0.06","517,531.50","6,053.00","85.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EBAY","EBAY INC","Consumer Discretionary","Equity","517,271.04","0.06","517,271.04","10,048.00","51.48","United States","NASDAQ","USD","1.00","USD","-"
"HPQ","HP INC","Information Technology","Equity","516,818.30","0.06","516,818.30","16,570.00","31.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Equity","511,711.20","0.06","511,711.20","1,988.00","257.40","United States","NASDAQ","USD","1.00","USD","-"
"AVB","AVALONBAY COMMUNITIES REIT INC","Real Estate","Equity","509,357.29","0.06","509,357.29","2,561.00","198.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHD","CHURCH AND DWIGHT INC","Consumer Staples","Equity","508,650.59","0.06","508,650.59","4,781.00","106.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRGP","TARGA RESOURCES CORP","Energy","Equity","506,687.02","0.06","506,687.02","4,306.00","117.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TROW","T ROWE PRICE GROUP INC","Financials","Equity","504,052.92","0.06","504,052.92","4,317.00","116.76","United States","NASDAQ","USD","1.00","USD","-"
"GRMN","GARMIN LTD","Consumer Discretionary","Equity","503,931.12","0.06","503,931.12","2,948.00","170.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GPN","GLOBAL PAYMENTS INC","Financials","Equity","503,555.08","0.06","503,555.08","4,613.00","109.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materials","Equity","503,339.08","0.06","503,339.08","4,988.00","100.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AWK","AMERICAN WATER WORKS INC","Utilities","Equity","502,536.32","0.06","502,536.32","3,757.00","133.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TEAM","ATLASSIAN CORP CLASS A","Information Technology","Equity","495,128.60","0.05","495,128.60","2,755.00","179.72","United States","NASDAQ","USD","1.00","USD","-"
"DOV","DOVER CORP","Industrials","Equity","495,018.01","0.05","495,018.01","2,689.00","184.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PHM","PULTEGROUP INC","Consumer Discretionary","Equity","494,973.99","0.05","494,973.99","4,157.00","119.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTB","M&T BANK CORP","Financials","Equity","491,666.63","0.05","491,666.63","3,197.00","153.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materials","Equity","490,375.11","0.05","490,375.11","4,919.00","99.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WST","WEST PHARMACEUTICAL SERVICES INC","Health Care","Equity","486,871.16","0.05","486,871.16","1,369.00","355.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
