﻿iShares Morningstar U.S. Equity ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Jun 28, 2004"
Shares Outstanding,"12,300,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"MMM","3M","Industrials","Equity","1,089,345.40","0.12","1,089,345.40","10,660.00","102.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AJG","ARTHUR J GALLAGHER","Financials","Equity","1,082,100.63","0.12","1,082,100.63","4,173.00","259.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EW","EDWARDS LIFESCIENCES CORP","Health Care","Equity","1,070,845.41","0.12","1,070,845.41","11,593.00","92.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Consumer Discretionary","Equity","1,027,067.40","0.11","1,027,067.40","4,707.00","218.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CARR","CARRIER GLOBAL CORP","Industrials","Equity","1,020,571.32","0.11","1,020,571.32","16,179.00","63.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADSK","AUTODESK INC","Information Technology","Equity","1,018,504.20","0.11","1,018,504.20","4,116.00","247.45","United States","NASDAQ","USD","1.00","USD","-"
"GM","GENERAL MOTORS","Consumer Discretionary","Equity","1,016,777.10","0.11","1,016,777.10","21,885.00","46.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PCAR","PACCAR INC","Industrials","Equity","1,013,238.42","0.11","1,013,238.42","9,843.00","102.94","United States","NASDAQ","USD","1.00","USD","-"
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Equity","1,010,823.45","0.11","1,010,823.45","7,301.00","138.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TFC","TRUIST FINANCIAL CORP","Financials","Equity","998,600.40","0.11","998,600.40","25,704.00","38.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WMB","WILLIAMS INC","Energy","Equity","995,562.50","0.11","995,562.50","23,425.00","42.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRH","CRH PUBLIC LIMITED PLC","Materials","Equity","988,836.24","0.11","988,836.24","13,188.00","74.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AZO","AUTOZONE INC","Consumer Discretionary","Equity","987,045.30","0.11","987,045.30","333.00","2,964.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VLO","VALERO ENERGY CORP","Energy","Equity","981,787.88","0.11","981,787.88","6,263.00","156.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Information Technology","Equity","969,227.12","0.10","969,227.12","38,264.00","25.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DLR","DIGITAL REALTY TRUST REIT INC","Real Estate","Equity","947,879.70","0.10","947,879.70","6,234.00","152.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financials","Equity","944,629.76","0.10","944,629.76","12,724.00","74.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"F","FORD MOTOR CO","Consumer Discretionary","Equity","941,929.56","0.10","941,929.56","75,114.00","12.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCHP","MICROCHIP TECHNOLOGY INC","Information Technology","Equity","936,319.50","0.10","936,319.50","10,233.00","91.50","United States","NASDAQ","USD","1.00","USD","-"
"NSC","NORFOLK SOUTHERN CORP","Industrials","Equity","935,833.71","0.10","935,833.71","4,359.00","214.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROST","ROSS STORES INC","Consumer Discretionary","Equity","926,415.00","0.10","926,415.00","6,375.00","145.32","United States","NASDAQ","USD","1.00","USD","-"
"NEM","NEWMONT","Materials","Equity","926,038.79","0.10","926,038.79","22,117.00","41.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SRE","SEMPRA","Utilities","Equity","923,824.76","0.10","923,824.76","12,146.00","76.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OKE","ONEOK INC","Energy","Equity","914,909.45","0.10","914,909.45","11,219.00","81.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WDAY","WORKDAY INC CLASS A","Information Technology","Equity","909,442.08","0.10","909,442.08","4,068.00","223.56","United States","NASDAQ","USD","1.00","USD","-"
"CPRT","COPART INC","Industrials","Equity","908,100.72","0.10","908,100.72","16,767.00","54.16","United States","NASDAQ","USD","1.00","USD","-"
"APO","APOLLO GLOBAL MANAGEMENT INC","Financials","Equity","904,770.41","0.10","904,770.41","7,663.00","118.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GEV","GE VERNOVA INC","Industrials","Equity","903,000.15","0.10","903,000.15","5,265.00","171.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KMB","KIMBERLY CLARK CORP","Consumer Staples","Equity","899,405.60","0.10","899,405.60","6,508.00","138.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPG","SIMON PROPERTY GROUP REIT INC","Real Estate","Equity","894,253.80","0.10","894,253.80","5,891.00","151.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRV","TRAVELERS COMPANIES INC","Financials","Equity","893,272.62","0.10","893,272.62","4,393.00","203.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AEP","AMERICAN ELECTRIC POWER INC","Utilities","Equity","889,946.82","0.10","889,946.82","10,143.00","87.74","United States","NASDAQ","USD","1.00","USD","-"
"AFL","AFLAC INC","Financials","Equity","888,098.64","0.10","888,098.64","9,944.00","89.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TEL","TE CONNECTIVITY LTD","Information Technology","Equity","884,077.11","0.10","884,077.11","5,877.00","150.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"O","REALTY INCOME REIT CORP","Real Estate","Equity","883,414.50","0.10","883,414.50","16,725.00","52.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PSA","PUBLIC STORAGE REIT","Real Estate","Equity","872,154.80","0.09","872,154.80","3,032.00","287.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrials","Equity","865,572.34","0.09","865,572.34","13,022.00","66.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DXCM","DEXCOM INC","Health Care","Equity","864,409.12","0.09","864,409.12","7,624.00","113.38","United States","NASDAQ","USD","1.00","USD","-"
"HUM","HUMANA INC","Health Care","Equity","863,131.50","0.09","863,131.50","2,310.00","373.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Equity","858,642.93","0.09","858,642.93","14,337.00","59.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNOW","SNOWFLAKE INC CLASS A","Information Technology","Equity","847,149.39","0.09","847,149.39","6,271.00","135.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COIN","COINBASE GLOBAL INC CLASS A","Financials","Equity","841,585.01","0.09","841,585.01","3,787.00","222.23","United States","NASDAQ","USD","1.00","USD","-"
"TTD","TRADE DESK INC CLASS A","Communication","Equity","834,883.16","0.09","834,883.16","8,548.00","97.67","United States","NASDAQ","USD","1.00","USD","-"
"URI","UNITED RENTALS INC","Industrials","Equity","825,874.21","0.09","825,874.21","1,277.00","646.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DHI","D R HORTON INC","Consumer Discretionary","Equity","822,890.27","0.09","822,890.27","5,839.00","140.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Equity","815,290.83","0.09","815,290.83","6,957.00","117.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LHX","L3HARRIS TECHNOLOGIES INC","Industrials","Equity","815,225.40","0.09","815,225.40","3,630.00","224.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMP","AMERIPRISE FINANCE INC","Financials","Equity","814,224.14","0.09","814,224.14","1,906.00","427.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Equity","812,079.36","0.09","812,079.36","10,776.00","75.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCI","CROWN CASTLE INC","Real Estate","Equity","810,323.80","0.09","810,323.80","8,294.00","97.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALL","ALLSTATE CORP","Financials","Equity","805,165.38","0.09","805,165.38","5,043.00","159.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MET","METLIFE INC","Financials","Equity","804,447.59","0.09","804,447.59","11,461.00","70.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STZ","CONSTELLATION BRANDS INC CLASS A","Consumer Staples","Equity","800,655.36","0.09","800,655.36","3,112.00","257.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HES","HESS CORP","Energy","Equity","791,444.80","0.09","791,444.80","5,365.00","147.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SMCI","SUPER MICRO COMPUTER INC","Information Technology","Equity","785,756.65","0.09","785,756.65","959.00","819.35","United States","NASDAQ","USD","1.00","USD","-"
"D","DOMINION ENERGY INC","Utilities","Equity","783,608.00","0.08","783,608.00","15,992.00","49.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IDXX","IDEXX LABORATORIES INC","Health Care","Equity","772,212.00","0.08","772,212.00","1,585.00","487.20","United States","NASDAQ","USD","1.00","USD","-"
"GWW","WW GRAINGER INC","Industrials","Equity","771,415.20","0.08","771,415.20","855.00","902.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LNG","CHENIERE ENERGY INC","Energy","Equity","767,328.87","0.08","767,328.87","4,389.00","174.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRNA","MODERNA INC","Health Care","Equity","764,512.50","0.08","764,512.50","6,438.00","118.75","United States","NASDAQ","USD","1.00","USD","-"
"OXY","OCCIDENTAL PETROLEUM CORP","Energy","Equity","763,230.27","0.08","763,230.27","12,109.00","63.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RSG","REPUBLIC SERVICES INC","Industrials","Equity","761,812.80","0.08","761,812.80","3,920.00","194.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FERG","FERGUSON PLC","Industrials","Equity","760,076.25","0.08","760,076.25","3,925.00","193.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FTNT","FORTINET INC","Information Technology","Equity","755,966.61","0.08","755,966.61","12,543.00","60.27","United States","NASDAQ","USD","1.00","USD","-"
"KMI","KINDER MORGAN INC","Energy","Equity","752,953.78","0.08","752,953.78","37,894.00","19.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MNST","MONSTER BEVERAGE CORP","Consumer Staples","Equity","749,699.55","0.08","749,699.55","15,009.00","49.95","United States","NASDAQ","USD","1.00","USD","-"
"OTIS","OTIS WORLDWIDE CORP","Industrials","Equity","747,651.42","0.08","747,651.42","7,767.00","96.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COR","CENCORA INC","Health Care","Equity","747,545.40","0.08","747,545.40","3,318.00","225.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IQV","IQVIA HOLDINGS INC","Health Care","Equity","745,960.32","0.08","745,960.32","3,528.00","211.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PAYX","PAYCHEX INC","Industrials","Equity","740,407.20","0.08","740,407.20","6,245.00","118.56","United States","NASDAQ","USD","1.00","USD","-"
"VRSK","VERISK ANALYTICS INC","Industrials","Equity","738,836.55","0.08","738,836.55","2,741.00","269.55","United States","NASDAQ","USD","1.00","USD","-"
"AME","AMETEK INC","Industrials","Equity","736,524.78","0.08","736,524.78","4,418.00","166.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DDOG","DATADOG INC CLASS A","Information Technology","Equity","734,564.16","0.08","734,564.16","5,664.00","129.69","United States","NASDAQ","USD","1.00","USD","-"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Information Technology","Equity","733,760.24","0.08","733,760.24","893.00","821.68","United States","NASDAQ","USD","1.00","USD","-"
"MSCI","MSCI INC","Financials","Equity","729,851.25","0.08","729,851.25","1,515.00","481.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"A","AGILENT TECHNOLOGIES INC","Health Care","Equity","727,872.45","0.08","727,872.45","5,615.00","129.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NUE","NUCOR CORP","Materials","Equity","725,903.36","0.08","725,903.36","4,592.00","158.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMI","CUMMINS INC","Industrials","Equity","723,064.23","0.08","723,064.23","2,611.00","276.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Equity","720,758.16","0.08","720,758.16","7,144.00","100.89","United States","NASDAQ","USD","1.00","USD","-"
"CTVA","CORTEVA INC","Materials","Equity","718,804.44","0.08","718,804.44","13,326.00","53.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PCG","PG&E CORP","Utilities","Equity","716,034.60","0.08","716,034.60","41,010.00","17.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RCL","ROYAL CARIBBEAN GROUP LTD","Consumer Discretionary","Equity","716,000.13","0.08","716,000.13","4,491.00","159.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"YUM","YUM BRANDS INC","Consumer Discretionary","Equity","716,078.76","0.08","716,078.76","5,406.00","132.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PWR","QUANTA SERVICES INC","Industrials","Equity","711,960.18","0.08","711,960.18","2,802.00","254.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOW","DOW INC","Materials","Equity","710,976.10","0.08","710,976.10","13,402.00","53.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IR","INGERSOLL RAND INC","Industrials","Equity","705,009.24","0.08","705,009.24","7,761.00","90.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Utilities","Equity","704,056.10","0.08","704,056.10","9,553.00","73.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FICO","FAIR ISAAC CORP","Information Technology","Equity","699,670.20","0.08","699,670.20","470.00","1,488.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DELL","DELL TECHNOLOGIES INC CLASS C","Information Technology","Equity","698,927.88","0.08","698,927.88","5,068.00","137.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KDP","KEURIG DR PEPPER INC","Consumer Staples","Equity","697,158.20","0.08","697,158.20","20,873.00","33.40","United States","NASDAQ","USD","1.00","USD","-"
"GIS","GENERAL MILLS INC","Consumer Staples","Equity","692,064.40","0.07","692,064.40","10,940.00","63.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FAST","FASTENAL","Industrials","Equity","691,868.40","0.07","691,868.40","11,010.00","62.84","United States","NASDAQ","USD","1.00","USD","-"
"LEN","LENNAR A CORP","Consumer Discretionary","Equity","688,053.17","0.07","688,053.17","4,591.00","149.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SQ","BLOCK INC CLASS A","Financials","Equity","687,979.32","0.07","687,979.32","10,668.00","64.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SYY","SYSCO CORP","Consumer Staples","Equity","683,130.91","0.07","683,130.91","9,569.00","71.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BKR","BAKER HUGHES CLASS A","Energy","Equity","675,228.83","0.07","675,228.83","19,199.00","35.17","United States","NASDAQ","USD","1.00","USD","-"
"CNC","CENTENE CORP","Health Care","Equity","673,342.80","0.07","673,342.80","10,156.00","66.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXC","EXELON CORP","Utilities","Equity","664,408.17","0.07","664,408.17","19,197.00","34.61","United States","NASDAQ","USD","1.00","USD","-"
"HPQ","HP INC","Information Technology","Equity","663,348.84","0.07","663,348.84","18,942.00","35.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FANG","DIAMONDBACK ENERGY INC","Energy","Equity","660,627.00","0.07","660,627.00","3,300.00","200.19","United States","NASDAQ","USD","1.00","USD","-"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Information Technology","Equity","658,512.00","0.07","658,512.00","9,684.00","68.00","United States","NASDAQ","USD","1.00","USD","-"
"IT","GARTNER INC","Information Technology","Equity","655,178.54","0.07","655,178.54","1,459.00","449.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EA","ELECTRONIC ARTS INC","Communication","Equity","653,597.03","0.07","653,597.03","4,691.00","139.33","United States","NASDAQ","USD","1.00","USD","-"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrials","Equity","647,592.20","0.07","647,592.20","3,667.00","176.60","United States","NASDAQ","USD","1.00","USD","-"
"DD","DUPONT DE NEMOURS INC","Materials","Equity","645,851.76","0.07","645,851.76","8,024.00","80.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MLM","MARTIN MARIETTA MATERIALS INC","Materials","Equity","645,283.80","0.07","645,283.80","1,191.00","541.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BIIB","BIOGEN INC","Health Care","Equity","644,227.78","0.07","644,227.78","2,779.00","231.82","United States","NASDAQ","USD","1.00","USD","-"
"KR","KROGER","Consumer Staples","Equity","643,597.70","0.07","643,597.70","12,890.00","49.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DASH","DOORDASH INC CLASS A","Consumer Discretionary","Equity","641,258.10","0.07","641,258.10","5,895.00","108.78","United States","NASDAQ","USD","1.00","USD","-"
"LULU","LULULEMON ATHLETICA INC","Consumer Discretionary","Equity","637,127.10","0.07","637,127.10","2,133.00","298.70","United States","NASDAQ","USD","1.00","USD","-"
"VMC","VULCAN MATERIALS","Materials","Equity","634,134.00","0.07","634,134.00","2,550.00","248.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXR","EXTRA SPACE STORAGE REIT INC","Real Estate","Equity","630,187.55","0.07","630,187.55","4,055.00","155.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XYL","XYLEM INC","Industrials","Equity","629,865.72","0.07","629,865.72","4,644.00","135.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Equity","628,018.81","0.07","628,018.81","4,801.00","130.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROK","ROCKWELL AUTOMATION INC","Industrials","Equity","609,194.64","0.07","609,194.64","2,213.00","275.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KVUE","KENVUE INC","Consumer Staples","Equity","607,575.60","0.07","607,575.60","33,420.00","18.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HWM","HOWMET AEROSPACE INC","Industrials","Equity","606,678.45","0.07","606,678.45","7,815.00","77.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRT","VERTIV HOLDINGS CLASS A","Industrials","Equity","600,709.23","0.07","600,709.23","6,939.00","86.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ED","CONSOLIDATED EDISON INC","Utilities","Equity","595,358.36","0.06","595,358.36","6,658.00","89.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DAL","DELTA AIR LINES INC","Industrials","Equity","587,449.52","0.06","587,449.52","12,383.00","47.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Health Care","Equity","587,360.96","0.06","587,360.96","7,538.00","77.92","United States","NASDAQ","USD","1.00","USD","-"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Health Care","Equity","585,144.00","0.06","585,144.00","2,408.00","243.00","United States","NASDAQ","USD","1.00","USD","-"
"CSGP","COSTAR GROUP INC","Real Estate","Equity","579,848.94","0.06","579,848.94","7,821.00","74.14","United States","NASDAQ","USD","1.00","USD","-"
"GLW","CORNING INC","Information Technology","Equity","579,020.40","0.06","579,020.40","14,904.00","38.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CDW","CDW CORP","Information Technology","Equity","578,178.72","0.06","578,178.72","2,583.00","223.84","United States","NASDAQ","USD","1.00","USD","-"
"HUBS","HUBSPOT INC","Information Technology","Equity","576,814.62","0.06","576,814.62","978.00","589.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EFX","EQUIFAX INC","Industrials","Equity","574,872.66","0.06","574,872.66","2,371.00","242.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PPG","PPG INDUSTRIES INC","Materials","Equity","572,925.39","0.06","572,925.39","4,551.00","125.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADM","ARCHER DANIELS MIDLAND","Consumer Staples","Equity","571,857.00","0.06","571,857.00","9,460.00","60.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VICI","VICI PPTYS INC","Real Estate","Equity","571,425.28","0.06","571,425.28","19,952.00","28.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DVN","DEVON ENERGY CORP","Energy","Equity","570,980.40","0.06","570,980.40","12,046.00","47.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HAL","HALLIBURTON","Energy","Equity","570,510.42","0.06","570,510.42","16,889.00","33.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTD","METTLER TOLEDO INC","Health Care","Equity","570,216.72","0.06","570,216.72","408.00","1,397.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Equity","568,352.62","0.06","568,352.62","5,653.00","100.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Communication","Equity","565,931.28","0.06","565,931.28","1,893.00","298.96","United States","NASDAQ","USD","1.00","USD","-"
"ON","ON SEMICONDUCTOR CORP","Information Technology","Equity","565,263.30","0.06","565,263.30","8,246.00","68.55","United States","NASDAQ","USD","1.00","USD","-"
"TSCO","TRACTOR SUPPLY","Consumer Discretionary","Equity","564,570.00","0.06","564,570.00","2,091.00","270.00","United States","NASDAQ","USD","1.00","USD","-"
"XEL","XCEL ENERGY INC","Utilities","Equity","563,742.55","0.06","563,742.55","10,555.00","53.41","United States","NASDAQ","USD","1.00","USD","-"
"AVB","AVALONBAY COMMUNITIES REIT INC","Real Estate","Equity","562,120.13","0.06","562,120.13","2,717.00","206.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DG","DOLLAR GENERAL CORP","Consumer Staples","Equity","559,332.90","0.06","559,332.90","4,230.00","132.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KHC","KRAFT HEINZ","Consumer Staples","Equity","553,442.94","0.06","553,442.94","17,177.00","32.22","United States","NASDAQ","USD","1.00","USD","-"
"TRGP","TARGA RESOURCES CORP","Energy","Equity","544,610.62","0.06","544,610.62","4,229.00","128.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RMD","RESMED INC","Health Care","Equity","541,718.60","0.06","541,718.60","2,830.00","191.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ANSS","ANSYS INC","Information Technology","Equity","538,191.00","0.06","538,191.00","1,674.00","321.50","United States","NASDAQ","USD","1.00","USD","-"
"TEAM","ATLASSIAN CORP CLASS A","Information Technology","Equity","536,300.16","0.06","536,300.16","3,032.00","176.88","United States","NASDAQ","USD","1.00","USD","-"
"VST","VISTRA CORP","Utilities","Equity","534,537.66","0.06","534,537.66","6,217.00","85.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrials","Equity","532,312.40","0.06","532,312.40","3,368.00","158.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EIX","EDISON INTERNATIONAL","Utilities","Equity","525,864.63","0.06","525,864.63","7,323.00","71.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CBRE","CBRE GROUP INC CLASS A","Real Estate","Equity","525,659.89","0.06","525,659.89","5,899.00","89.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EBAY","EBAY INC","Consumer Discretionary","Equity","522,641.88","0.06","522,641.88","9,729.00","53.72","United States","NASDAQ","USD","1.00","USD","-"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Equity","521,134.32","0.06","521,134.32","1,988.00","262.14","United States","NASDAQ","USD","1.00","USD","-"
"HSY","HERSHEY FOODS","Consumer Staples","Equity","520,790.39","0.06","520,790.39","2,833.00","183.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HPE","HEWLETT PACKARD ENTERPRISE","Information Technology","Equity","520,168.07","0.06","520,168.07","24,571.00","21.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VEEV","VEEVA SYSTEMS INC CLASS A","Health Care","Equity","515,539.17","0.06","515,539.17","2,817.00","183.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTAP","NETAPP INC","Information Technology","Equity","515,200.00","0.06","515,200.00","4,000.00","128.80","United States","NASDAQ","USD","1.00","USD","-"
"IRM","IRON MOUNTAIN INC","Real Estate","Equity","505,187.94","0.05","505,187.94","5,637.00","89.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PINS","PINTEREST INC CLASS A","Communication","Equity","503,852.31","0.05","503,852.31","11,433.00","44.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FTV","FORTIVE CORP","Industrials","Equity","498,026.10","0.05","498,026.10","6,721.00","74.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHD","CHURCH AND DWIGHT INC","Consumer Staples","Equity","495,694.08","0.05","495,694.08","4,781.00","103.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TROW","T ROWE PRICE GROUP INC","Financials","Equity","488,683.78","0.05","488,683.78","4,238.00","115.31","United States","NASDAQ","USD","1.00","USD","-"
"AWK","AMERICAN WATER WORKS INC","Utilities","Equity","485,254.12","0.05","485,254.12","3,757.00","129.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTB","M&T BANK CORP","Financials","Equity","483,897.92","0.05","483,897.92","3,197.00","151.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GRMN","GARMIN LTD","Consumer Discretionary","Equity","480,288.16","0.05","480,288.16","2,948.00","162.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Communication","Equity","478,131.75","0.05","478,131.75","3,075.00","155.49","United States","NASDAQ","USD","1.00","USD","-"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materials","Equity","477,152.08","0.05","477,152.08","4,988.00","95.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EL","ESTEE LAUDER INC CLASS A","Consumer Staples","Equity","476,672.00","0.05","476,672.00","4,480.00","106.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
