﻿iShares Core EURO STOXX 50 UCITS ETF EUR (Dist)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"3539","JM HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CRTO","CRITEO ADR REPRESENTING SA","Aktien","0.00","Frankreich","NASDAQ"
"8097","SAN AI OIL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2212","YAMAZAKI BAKING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BDX","BECTON DICKINSON","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"BIM","BIOMERIEUX SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"IDP6","ISH S&P SMLL CAP 600 ETF $ DIST","Aktien","0.00","Vereinigte Staaten","London Stock Exchange"
"FOMA","FOMENTO ECONOMICO MEXICANO ADR REP","Aktien","0.00","Mexiko","Deutsche Börse AG"
"VUAAN","VANGUARD S&P UCITS ETF USD ACC","Aktien","0.00","Irland","Bolsa Mexicana De Valores"
"KBC","KBC GROEP","Aktien","0.00","Belgien","Nyse Euronext - Euronext Brussels"
"6480","NIPPON THOMPSON LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PSPN","PSP SWISS PROPERTY AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"CUK","CARNIVAL ADR REPRESENTING PLC","Aktien","0.00","Vereinigtes Königreich","New York Stock Exchange Inc."
"EFN","ELEMENT FLEET MANAGEMENT CORP","Aktien","0.00","Kanada","Toronto Stock Exchange"
"G24","SCOUT24 N AG","Aktien","0.00","Deutschland","Xetra"
"7860","AVEX INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SPIE","SPIE SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"-","Db X-Trackers Msci World Energy Ucits Et","-","0.00","-","-"
"2157","KOSHIDAKA HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CSP1","ISHARES CORE S&P UCITS ETF USD (A","Aktien","0.00","Irland","Wiener Boerse Ag"
"8934","SUN FRONTIER FUDOUSAN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"AMS","AMS AG","Aktien","0.00","Österreich","SIX Swiss Exchange"
"RP8","RPM INTERNATIONAL INC","Aktien","0.00","Vereinigte Staaten","Boerse Berlin"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SQN","SWISSQUOTE GROUP HOLDING SA","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"BKW","BKW N AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"HEN","HENKEL AG","Aktien","0.00","Deutschland","Xetra"
"RUI","RUBIS","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"-","YY INC ADR","-","0.00","China","-"
"RCO","REMY COINTREAU SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0.00","Israel","New York Stock Exchange Inc."
"-","Ishs Msci Usa Sri Ucits Usd Acc Etf","-","0.00","-","-"
"BAER","JULIUS BAER GRUPPE AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"SE","SEA ADS REPRESENTING LTD CLASS A","Aktien","0.00","Singapur","New York Stock Exchange Inc."
"2670","ABC MART INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7649","SUGI HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9684","SQUARE ENIX HLDG LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6755","FUJITSU GENERAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7730","MANI INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9861","YOSHINOYA HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"OVV","OVINTIV INC","Aktien","0.00","Vereinigte Staaten","Toronto Stock Exchange"
"-","Ishares Msci World Value Factor Ucits Et","-","0.00","-","-"
"SOP","SOPRA STERIA GROUP","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"-","Ishares Edge Msci Usa Value Factor Ucits","-","0.00","-","-"
"NTGY","NATURGY ENERGY SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"SK","SEB SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"GALE","GALENICA AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"HFG","HELLOFRESH","Aktien","0.00","Deutschland","Xetra"
"SQM","SOCIEDAD QUIMICA Y MINERA DE CHILE","Aktien","0.00","Chile","New York Stock Exchange Inc."
"-","Mukam Maxis Us Equity (S&P500) Etf","-","0.00","-","-"
"EMG","MAN GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"2726","PAL GROUP HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","BNP PARIBA BNPP EASY MSCI EMU EX","-","0.00","-","-"
"3048","BIC CAMERA INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"YPSN","YPSOMED HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"8TRA","TRATON","Aktien","0.00","Deutschland","Xetra"
"-","Ivz Msci Usa Esg Uni Screen Ucits Etf","-","0.00","-","-"
"8005","SCROLL CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TYMN","TYMAN PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"MNST","MONSTER BEVERAGE CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","0.00","-","-"
"-","Ishares Msci Usa Esg Enhanced Ucits Etf","-","0.00","-","-"
"SEK","SEEK LTD","Aktien","0.00","Australien","Asx - All Markets"
"RPRX","ROYALTY PHARMA PLC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","Ishares Euro Ultrashort Bond Ucits Etf","-","0.00","-","-"
"ICBA","ICICI BANK ADR REP LTD","Aktien","0.00","Indien","Deutsche Börse AG"
"ADSK","AUTODESK INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"WCP","WHITECAP RESOURCES INC","Aktien","0.00","Kanada","Toronto Stock Exchange"
"3679","ZIGEXN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3201","JAPAN WOOL TEXTILE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Xtrackers Msci Usa Esg Ucits Etf 1C","-","0.00","-","-"
"-","Bnp Paribas Easy Msci Europe Sri S-Serie","-","0.00","-","-"
"TIT","TELECOM ITALIA","Aktien","0.00","Italien","Borsa Italiana"
"FHZN","FLUGHAFEN ZUERICH AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"EFAV","iShares MSCI EAFE Min Vol Factor E","Aktien","0.00","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"9678","KANAMOTO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","ISHARES DJ ST 600 OIL&GAS DE","-","0.00","-","-"
"-","Amnd Euro Stx 50 Etf","-","0.00","-","-"
"-","AMUNDI ETF S+P 500 CLI NET ZERO AMB","-","0.00","-","-"
"MF","WENDEL","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"TELIA","TELIA COMPANY","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"-","Vanguard Ftse 100 Ucits Etf","-","0.00","-","-"
"9069","SENKO GROUP HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"DIA","SPDR DOW JONES INDUSTRIAL AVERAGE","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"NEM","NEMETSCHEK","Aktien","0.00","Deutschland","Xetra"
"-","Ubs Etf Msci Usa Etf","-","0.00","-","-"
"ALLN","ALLREAL HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"-","Ubs (Irl) Etf Plc-Msci Usa Value Ucits E","-","0.00","-","-"
"IFCN","INFICON HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"HUBS","HUBSPOT INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ISHARES MSCI BRAZIL UCITS ETF (DIS","-","0.00","-","-"
"IPS","IPSOS SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"ITWN","ISHARES MSCI TAIWAN UCITS ETF","Aktien","0.00","Taiwan","Borsa Italiana"
"-","Spdr Ftse Uk All Share Ucits Etf","-","0.00","-","-"
"3191","JOYFUL HONDA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"FTK","FLATEXDEGIRO N AG","Aktien","0.00","Deutschland","Xetra"
"XIU","ISHARES S&P/TSX 60 INDEX ETF","Aktien","0.00","Kanada","Toronto Stock Exchange"
"7189","NISHI-NIPPON FINANCIAL HOLDINGS IN","Aktien","0.00","Japan","Tokyo Stock Exchange"
"FDJ","LA FRANCAISE DES JEUX SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"-","Ubs(Irl)Etfplc-Factor Msciusa Quality U(","-","0.00","-","-"
"ARYN","ARYZTA AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"IDIN","ISH GLBL INFRA ETF $ DIST","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Aktien","0.00","Australien","Asx - All Markets"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Aktien","0.00","Brasilien","New York Stock Exchange Inc."
"NPI","NORTHLAND POWER INC","Aktien","0.00","Kanada","Toronto Stock Exchange"
"SQ","SQUARE INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","BELGIUM KINGDOM OF","-","0.00","-","-"
"STN","STANTEC INC","Aktien","0.00","Kanada","Toronto Stock Exchange"
"VID","VIDRALA SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"EVK","EVONIK INDUSTRIES AG","Aktien","0.00","Deutschland","Xetra"
"COK","CANCOM","Aktien","0.00","Deutschland","Xetra"
"-","Bnpp Easy Msci Europe Sri S-Series 5% Ca","-","0.00","-","-"
"-","Nf Jp Hi Div 70 Etf","-","0.00","-","-"
"-","ISHARES MSCI EMU ESG ENHANCE EURHA","-","0.00","-","-"
"TTD","TRADE DESK INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","Ishares Msci China A Ucits Etf Usd (Acc)","-","0.00","-","-"
"GETI B","GETINGE B","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"8585","ORIENT CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PAG","PARAGON GROUP OF COMPANIES","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"4534","MOCHIDA PHARMACEUTICAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"DWNI","DEUTSCHE WOHNEN","Aktien","0.00","Deutschland","Xetra"
"-","HIPPO PARENT CORP COMMON STOCK","-","0.00","-","-"
"E40","BNP PARIBAS EASY CAC UCITS ETF","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.00","Spanien","-"
"AO.","AO WORLD PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"3865","HOKUETSU CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"DIM","SARTORIUS STEDIM BIOTECH SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"ACWI","ISHARES MSCI ACWI ETF","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"VCSH","VANGUARD SHORT-TERM CORPORATE BOND","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","Ishares S&P 500 Energy Sector Ucits Etf","-","0.00","-","-"
"IMIB","ISHARES FTSE MIB UCITS ETF (DIS)","Aktien","0.00","Italien","Borsa Italiana"
"-","iShares DJ ST 600 Auto&Pa (DE)","-","0.00","-","-"
"IAPD","ISHARES ASIA PACIFIC DIVIDEND UCIT","Aktien","0.00","Irland","Borsa Italiana"
"DEC","JCDECAUX SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"-","Ubs (Irl) Etf Plc S&P 500 Esg Ucits Etf","-","0.00","-","-"
"PSM","PROSIEBEN SAT.1 MEDIA N","Aktien","0.00","Deutschland","Xetra"
"SGKN","ST.GALLER KANTONALBANK AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"IWV","ISHARES RUSSELL 3000 ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"-","Ish Msci World Esg Usd Etf","-","0.00","-","-"
"VGK","VANGUARD EUROPEAN STOCK INDEX FUND","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"-","ISHARES EURO TOTAL MARKET GROWTH L","-","0.00","-","-"
"-","Vanguard Ftse 250 Ucits Etf","-","0.00","-","-"
"VATN","VALIANT HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"INRN","INTERROLL HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"TCAP","TP ICAP GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"ALM","ALMIRALL SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"DEZ","DEUTZ AG","Aktien","0.00","Deutschland","Xetra"
"-","iShares DJ ST 600 Ind G&S (DE)","-","0.00","-","-"
"SZU","SUEDZUCKER AG","Aktien","0.00","Deutschland","Xetra"
"POM","COMPAGNIIE PLASTIC OMNIUM","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"OERL","OC OERLIKON CORPORATION AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"ACO.X","ATCO LTD CLASS I","Aktien","0.00","Kanada","Toronto Stock Exchange"
"-","Wt Cloud Computing Ucits Etf","-","0.00","-","-"
"-","Deka Oekom Euro Nachhaltigkeit Ucits Etf","-","0.00","-","-"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0.00","-","-"
"A3M","ATRESMEDIA CORP SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"-","Ish Msci World Esg Usd Etf","-","0.00","-","-"
"-","ISHARES DJ STOXX MID 200 DE","-","0.00","-","-"
"-","Spdr Msci World Ucits Usd Etf","-","0.00","-","-"
"FIE","FIELMANN AG","Aktien","0.00","Deutschland","Xetra"
"AOF","ATOSS SOFTWARE AG","Aktien","0.00","Deutschland","Xetra"
"DAVA","ENDAVA AMERICAN DEPOSITORY SHARES","Aktien","0.00","Vereinigtes Königreich","New York Stock Exchange Inc."
"-","Spdr Bloomberg Barclays Em Lc Bond Etf (","-","0.00","-","-"
"-","ISHARES $ CORPORATE BOND UCITS ETF","-","0.00","-","-"
"-","RLX TECHNOL ADR","-","0.00","China","-"
"-","Ishares S&P 500 Indus Sector Ucits Etf U","-","0.00","-","-"
"-","Amundi Index Msci Europe - Ae (C)","-","0.00","-","-"
"ENC","ENCE ENERGIA Y CELULOSA SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"MBTN","MEYER BURGER TECHNOLOGY AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"AM","ANTERO MIDSTREAM CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"MX5","METHANEX CORP","Aktien","0.00","Kanada","Deutsche Börse AG"
"-","MUTARES","-","0.00","-","-"
"-","Ish Msci Usa Esg Usd Etf","-","0.00","-","-"
"FNCL","FIDELITY MSCI FINANCIALS INDEX ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 07","-","0.00","-","-"
"-","POLYPEPTIDE N AG","-","0.00","-","-"
"-","Ishares S&P 500 Usd Health Care Sector U","-","0.00","-","-"
"SGL","SGL CARBON","Aktien","0.00","Deutschland","Xetra"
"9716","NOMURA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CG","CARLYLE GROUP INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"DJMC","ISHARES EURO STOXX MID UCITS ETF","Aktien","0.00","Irland","Borsa Italiana"
"CIE","CIE AUTOMOTIVE SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"LHA","DEUTSCHE LUFTHANSA AG","Aktien","0.00","Deutschland","Xetra"
"COPN","COSMO PHARMACEUTICALS NV","Aktien","0.00","Irland","SIX Swiss Exchange"
"IPCO","INTERNATIONAL PETROLEUM CORP","Aktien","0.00","Kanada","Toronto Stock Exchange"
"-","Ishares $ High Yield Corporate Bd Ucits","-","0.00","-","-"
"DB18","XTRACKERS MSCI EUROPE UCITS ETF C","Aktien","0.00","Luxemburg","Wiener Boerse Ag"
"-","Ishares J.P.Morgan $Embond Eur Hgd Ucits","-","0.00","-","-"
"DRI","1&1 DRILLISCH AG","Aktien","0.00","Deutschland","Xetra"
"ERJ","EMBRAER ADR REPRESENTING FOUR SA","Aktien","0.00","Brasilien","New York Stock Exchange Inc."
"-","ATRENEW ADR REPRESENTING INC CLAS","-","0.00","-","-"
"SXRT","ISHARES COREEURO STOXX50 UCITS ETF","Aktien","0.00","Irland","Deutsche Börse AG"
"-","Hsbc Japan Sustainable Equity Ucits Etf","-","0.00","-","-"
"-","Hsbc Msci World Ucits Etf","-","0.00","-","-"
"KWS","KWS SAAT","Aktien","0.00","Deutschland","Xetra"
"MMT","METROPOLE TELEVISION SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"-","Spdr S&P Us Energy Select Sector Ucits E","-","0.00","-","-"
"ASHM","ASHMORE GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"EWL","ISHARES MSCI SWITZERLAND ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"N91","NINETY ONE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"ISJP","ISHARES MSCI JAPAN SMALLCAP UCITS","Aktien","0.00","Irland","Borsa Italiana"
"-","Spdr S&P 400 Us Mid Cap Etf","-","0.00","-","-"
"-","SPAIN KINGDOM OF","-","0.00","-","-"
"-","Yalla Group Adr Rep Cl A Ord","-","0.00","-","-"
"-","VOLTALIA SA","-","0.00","-","-"
"SRT","SARTORIUS AG","Aktien","0.00","Deutschland","Xetra"
"-","Amnd Msci World Etf","-","0.00","-","-"
"PNE3","PNE AG","Aktien","0.00","Deutschland","Xetra"
"-","Ishares J.P. Morgan $ Emer Mkts Bd Ucits","-","0.00","-","-"
"DCI","DONALDSON INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Spdr S&P Us Industrials Select Sector Uc","-","0.00","-","-"
"-","Spdr S&P Us Consumer Staples Select Sect","-","0.00","-","-"
"DPM","DUNDEE PRECIOUS METALS CLASS A INC","Aktien","0.00","Kanada","Toronto Stock Exchange"
"-","ISHARES MSCI USA ISLAMIC","-","0.00","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.00","Spanien","-"
"BOSN","BOSSARD HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"IHSZF","ISH MSCI EM LAT AMRICA ETF $ DIST","Aktien","0.00","Irland","Non-Nms Quotation Service (Nnqs)"
"XDJP","XTRACKERS NIKKEI D JPY UCITS ETF","Aktien","0.00","Luxemburg","Xetra"
"CABK","CAIXABANK SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"FHLC","FIDELITY MSCI HEALTH CARE INDEX ET","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"-","Ubs Etf-Factor Msci Emu Quality Ucits (E","-","0.00","-","-"
"-","Spdr S&P Us Health Care Select Sector Uc","-","0.00","-","-"
"AUTN","AUTONEUM HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"GLD","SPDR GOLD SHARES","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"ES","ESSO SOCIETE ANONYME FRANCAISE SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"JMIA","JUMIA TECHNOLOGIES AMERICAN DEPOSI","Aktien","0.00","Deutschland","New York Stock Exchange Inc."
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.00","Spanien","-"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","Deutsche Börse AG"
"DQ","DAQO NEW ENERGY ADR REPRESENTING","Aktien","0.00","China","New York Stock Exchange Inc."
"RIEN","RIETER HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"-","ETFLAB DAX","-","0.00","-","-"
"TLW","TULLOW OIL PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","Db X-Tr. Msci Usa Health Care Ix Ucits E","-","0.00","-","-"
"JKS","JINKOSOLAR HOLDING ADR REP LTD","Aktien","0.00","China","New York Stock Exchange Inc."
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.00","Spanien","-"
"IPRP","ISH EURPAN PROP YLD ETF EUR DIST","Aktien","0.00","Irland","London Stock Exchange"
"HIAG","HIAG IMMOBILIEN HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"QDT","QUADIENT SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"IJR","ISHARES CORE S&P SMALL-CAP ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"-","Amundi Index Msci Emerging Markets - Au","-","0.00","-","-"
"ISEM","ISHARES MSCI EMERGING MARKETS ISLA","Aktien","0.00","Irland","Euronext Amsterdam"
"-","UBS-ETF SLI-TM","-","0.00","-","-"
"-","Ishares Msci World Gbp Hedged Ucits Etf","-","0.00","-","-"
"WUW","WUESTENROT & WUERTTEMBERGISCHE AG","Aktien","0.00","Deutschland","Xetra"
"IQQ3","ISHARES MSCI KOREA UCITS ETF (DIS)","Aktien","0.00","Irland","Xetra"
"-","Amundi Msci Usa Esg Leaders Ex Etf","-","0.00","-","-"
"IPO","IP GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","Ishares S&P 500 Usd Financials Sector Uc","-","0.00","-","-"
"INE","INNERGEX RENEWABLE ENERGY INC","Aktien","0.00","Kanada","Toronto Stock Exchange"
"-","Ishares S&P 500 Minimum Volatility Ucits","-","0.00","-","-"
"-","Amundi Index Msci Europe - Ae (C)","-","0.00","-","-"
"E50SKA","UBS ETF - EURO STOXX 50 UCITS ETF","Aktien","0.00","Luxemburg","Nasdaq Omx Nordic"
"MOVE","MEDACTA GROUP SA","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"DWS","DWS GROUP & GMBH CO KGAA","Aktien","0.00","Deutschland","Xetra"
"IYC","ISHARES US CONSUMER SERVICES ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"CEY","CENTAMIN PLC","Aktien","0.00","Ägypten","London Stock Exchange"
"VLEEY","VALEO ADR","Aktien","0.00","Frankreich","Non-Nms Quotation Service (Nnqs)"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.00","-","-"
"VCT","VICAT SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"HXL","HEXCEL CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"WAVE","WAVESTONE SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"-","Ishares Msci Global Metals & Mining Prod","-","0.00","-","-"
"-","INTERSHOP HOLDING AG COMMON STOCK CHF2.0","-","0.00","-","-"
"CDA","COMPAGNIE DES ALPES SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"IUKP","ISHARES UK PROPERTY UCITS ETF","Aktien","0.00","Vereinigtes Königreich","Borsa Italiana"
"PEUG","PEUGEOT INVEST SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"-","ISHARES STOXX EUROPE 600 INSURANCE","-","0.00","-","-"
"-","Amnd Msci Na Etf","-","0.00","-","-"
"-","iShares DJ ST 600 Health Care (DE)","-","0.00","-","-"
"LLS1","LIECHTENSTEINISCHE LANDESBANK AG A","Aktien","0.00","Liechtenstein","Boerse Stuttgart"
"SMAR","SMARTSHEET INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Ishares Edge Msci Usa Momentum Factor Uc","-","0.00","-","-"
"-","RB GLOBAL INC COMMON STOCK","-","0.00","-","-"
"BEKN","BERNER KANTONALBANK AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"EMSN","EMS-CHEMIE HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"TDOC","TELADOC HEALTH INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SK TELECOM ADR REPSG TH LTD","-","0.00","-","-"
"SYAB","SYNLAB AG","Aktien","0.00","Deutschland","Xetra"
"FORT","FORTERRA PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"WIX","WICKES GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"888","888 HOLDINGS PLC","Aktien","0.00","Gibraltar","London Stock Exchange"
"SPXJ","ISHARES MSCI PACIFIC EX-JAPAN UCIT","Aktien","0.00","Irland","SIX Swiss Exchange"
"DAO","YOUDAO ADR REP INC","Aktien","0.00","China","New York Stock Exchange Inc."
"ENO","ELECNOR SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"-","DEKA MSCI EMU CLIMATE CHANGE ESG UCITS E","-","0.00","-","-"
"SBS","COMPANHIA DE SANEAMENTO BASICO DO","Aktien","0.00","Brasilien","New York Stock Exchange Inc."
"EEMV","iShares MSCI Emerging Markets Min","Aktien","0.00","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"ZIL2","ELRINGKLINGER AG","Aktien","0.00","Deutschland","Xetra"
"VCR","VANGUARD CONSUMER DISCRETIONARY IN","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"-","Spdr Msci World Health Care Ucits Etf","-","0.00","-","-"
"SDY","SPDR S&P DIVIDEND ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"KCO","KLOECKNER & CO","Aktien","0.00","Deutschland","Xetra"
"-","Vanguard Dax Ucits Etf","-","0.00","-","-"
"ADV","ADVA OPTICAL NETWORKING","Aktien","0.00","Deutschland","Xetra"
"BCGE","BANQUE CANTONALE DE GENEVE","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"CHRY","CHRYSALIS INVESTMENTS LTD","Aktien","0.00","Guernsey","London Stock Exchange"
