﻿iShares FTSE 250 UCITS ETF GBP (Dist)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","Ubs (Irl) Etf Plc-Msci Usa Value Ucits E","-","0.03","-","-"
"IFCN","INFICON HOLDING AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"6113","AMADA LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Equity","0.03","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.03","France","-"
"ITRK","INTERTEK GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"6532","BAYCURRENT CONSULTING INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"STT","STATE STREET CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"HUBS","HUBSPOT INC","Equity","0.03","United States","New York Stock Exchange Inc."
"3088","MATSUMOTOKIYOSHI HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"2264","MORINAGA MILK INDUSTRY LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"4507","SHIONOGI LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"4205","ZEON JAPAN CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","ISHARES MSCI BRAZIL UCITS ETF (DIS","-","0.03","-","-"
"2811","KAGOME LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.03","-","-"
"FE","FIRSTENERGY CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"IPS","IPSOS SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"ITWN","ISHARES MSCI TAIWAN UCITS ETF","Equity","0.02","Taiwan","Borsa Italiana"
"6941","YAMAICHI ELECTRONICS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","Spdr Ftse Uk All Share Ucits Etf","-","0.02","-","-"
"ESTC","ELASTIC NV","Equity","0.02","Netherlands","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.02","United States","-"
"FTK","FLATEXDEGIRO N AG","Equity","0.02","Germany","Xetra"
"XIU","ISHARES S&P/TSX 60 INDEX ETF","Equity","0.02","Canada","Toronto Stock Exchange"
"KGF","KINGFISHER PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"8697","JAPAN EXCHANGE GROUP INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"FDJ","LA FRANCAISE DES JEUX SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"-","Ubs(Irl)Etfplc-Factor Msciusa Quality U(","-","0.02","-","-"
"BRBY","BURBERRY GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"-","Netherlands Kingdom Of The (Government)","-","0.02","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.02","Spain","-"
"1861","KUMAGAI LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"ARYN","ARYZTA AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"IDIN","ISH GLBL INFRA ETF $ DIST","Equity","0.02","United Kingdom","London Stock Exchange"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Equity","0.02","Australia","Asx - All Markets"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Equity","0.02","Brazil","New York Stock Exchange Inc."
"NPI","NORTHLAND POWER INC","Equity","0.02","Canada","Toronto Stock Exchange"
"SQ","SQUARE INC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"STN","STANTEC INC","Equity","0.02","Canada","Toronto Stock Exchange"
"AEE","AMEREN CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"VID","VIDRALA SA","Equity","0.02","Spain","Bolsa De Madrid"
"6861","KEYENCE CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.02","Belgium","-"
"NESN","NESTLE SA","Equity","0.02","Switzerland","SIX Swiss Exchange"
"6869","SYSMEX CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.02","-","-"
"EVK","EVONIK INDUSTRIES AG","Equity","0.02","Germany","Xetra"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.02","Belgium","-"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Equity","0.02","United States","NASDAQ"
"COK","CANCOM","Equity","0.02","Germany","Xetra"
"-","Bnpp Easy Msci Europe Sri S-Series 5% Ca","-","0.02","-","-"
"XS4","ON SEMICONDUCTOR CORP","Equity","0.02","United States","Boerse Berlin"
"-","Nf Jp Hi Div 70 Etf","-","0.02","-","-"
"4521","KAKEN PHARMACEUTICAL LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","ISHARES MSCI EMU ESG ENHANCE EURHA","-","0.02","-","-"
"4819","DIGITAL GARAGE INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"TTD","TRADE DESK INC CLASS A","Equity","0.02","United States","NASDAQ"
"8276","HEIWADO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"WDAY","WORKDAY INC CLASS A","Equity","0.02","United States","NASDAQ"
"LOG","LOGISTA CIA DE DISTRIBUCION INTEGR","Equity","0.02","Spain","Bolsa De Madrid"
"-","Ishares Msci China A Ucits Etf Usd (Acc)","-","0.02","-","-"
"C","CITIGROUP INC","Equity","0.02","United States","New York Stock Exchange Inc."
"APD","AIR PRODUCTS AND CHEMICALS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"-","Spotify Technology Sa","-","0.02","-","-"
"TRMB","TRIMBLE INC","Equity","0.02","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 10YR #341","Fixed Income","0.02","Japan","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.02","United States","-"
"ABI","ANHEUSER BUSCH INBEV SA","Equity","0.02","Belgium","Nyse Euronext - Euronext Brussels"
"PAG","PARAGON GROUP OF COMPANIES","Equity","0.02","United Kingdom","London Stock Exchange"
"DAR","DARLING INGREDIENTS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"8282","KS HOLDINGS CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","EUROPEAN INVESTMENT BANK","-","0.02","-","-"
"DWNI","DEUTSCHE WOHNEN","Equity","0.02","Germany","Xetra"
"-","HIPPO PARENT CORP COMMON STOCK","-","0.02","-","-"
"E40","BNP PARIBAS EASY CAC UCITS ETF","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"8601","DAIWA SECURITIES GROUP INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"6134","FUJI CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"DTE","DTE ENERGY","Equity","0.02","United States","New York Stock Exchange Inc."
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.02","Spain","-"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","0.02","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.02","France","-"
"DIM","SARTORIUS STEDIM BIOTECH SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"BWA","BORGWARNER INC","Equity","0.02","United States","New York Stock Exchange Inc."
"3003","HULIC LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4503","ASTELLAS PHARMA INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"9142","KYUSHU RAILWAY","Equity","0.02","Japan","Tokyo Stock Exchange"
"ACWI","ISHARES MSCI ACWI ETF","Equity","0.02","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.02","United States","-"
"VCSH","VANGUARD SHORT-TERM CORPORATE BOND","Equity","0.02","United States","NASDAQ"
"-","Ishares S&P 500 Energy Sector Ucits Etf","-","0.02","-","-"
"4385","MERCARI INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"IMIB","ISHARES FTSE MIB UCITS ETF (DIS)","Equity","0.02","Italy","Borsa Italiana"
"-","iShares DJ ST 600 Auto&Pa (DE)","-","0.02","-","-"
"6544","JAPAN ELEVATOR SERVICE HOLDINGS LT","Equity","0.02","Japan","Tokyo Stock Exchange"
"IAPD","ISHARES ASIA PACIFIC DIVIDEND UCIT","Equity","0.02","Ireland","Borsa Italiana"
"DEC","JCDECAUX SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"-","Ubs (Irl) Etf Plc S&P 500 Esg Ucits Etf","-","0.01","-","-"
"8715","ANICOM HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"WYNN","WYNN RESORTS LTD","Equity","0.01","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"PSM","PROSIEBEN SAT.1 MEDIA N","Equity","0.01","Germany","Xetra"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"4751","CYBER AGENT INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"SGKN","ST.GALLER KANTONALBANK AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"IWV","ISHARES RUSSELL 3000 ETF","Equity","0.01","United States","NYSE Arca"
"8086","NIPRO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Ish Msci World Esg Usd Etf","-","0.01","-","-"
"-","SHIZUOKA FINANCIAL GROUP INC COMMON STOC","-","0.01","-","-"
"VGK","VANGUARD EUROPEAN STOCK INDEX FUND","Equity","0.01","United States","NYSE Arca"
"-","ELECTROLUX AB B COMMON STOCK SEK5.0","-","0.01","-","-"
"-","ISHARES EURO TOTAL MARKET GROWTH L","-","0.01","-","-"
"9532","OSAKA GAS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Vanguard Ftse 250 Ucits Etf","-","0.01","-","-"
"3382","SEVEN & I HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Fixed Income","0.01","Japan","-"
"4680","ROUND ONE CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"VATN","VALIANT HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"SRCL","STERICYCLE INC","Equity","0.01","United States","NASDAQ"
"8331","CHIBA BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0.01","-","-"
"INRN","INTERROLL HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"TCAP","TP ICAP GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"ALM","ALMIRALL SA","Equity","0.01","Spain","Bolsa De Madrid"
"DEZ","DEUTZ AG","Equity","0.01","Germany","Xetra"
"-","iShares DJ ST 600 Ind G&S (DE)","-","0.01","-","-"
"SZU","SUEDZUCKER AG","Equity","0.01","Germany","Xetra"
"8609","OKASAN SECURITIES GROUP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"POM","COMPAGNIIE PLASTIC OMNIUM","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"6952","CASIO COMPUTER LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"OERL","OC OERLIKON CORPORATION AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"ACO.X","ATCO LTD CLASS I","Equity","0.01","Canada","Toronto Stock Exchange"
"-","Wt Cloud Computing Ucits Etf","-","0.01","-","-"
"7267","HONDA MOTOR LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Deka Oekom Euro Nachhaltigkeit Ucits Etf","-","0.01","-","-"
"6806","HIROSE ELECTRIC LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4704","TREND MICRO INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"A3M","ATRESMEDIA CORP SA","Equity","0.01","Spain","Bolsa De Madrid"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"-","Ish Msci World Esg Usd Etf","-","0.01","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"3769","GMO PAYMENT GATEWAY INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","ISHARES DJ STOXX MID 200 DE","-","0.01","-","-"
"-","Spdr Msci World Ucits Usd Etf","-","0.01","-","-"
"6301","KOMATSU LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"GPN","GLOBAL PAYMENTS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"9202","ANA HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"8056","NIHON UNISYS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"FIE","FIELMANN AG","Equity","0.01","Germany","Xetra"
"AOF","ATOSS SOFTWARE AG","Equity","0.01","Germany","Xetra"
"DAVA","ENDAVA AMERICAN DEPOSITORY SHARES","Equity","0.01","United Kingdom","New York Stock Exchange Inc."
"-","Spdr Bloomberg Barclays Em Lc Bond Etf (","-","0.01","-","-"
"4519","CHUGAI PHARMACEUTICAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","ISHARES $ CORPORATE BOND UCITS ETF","-","0.01","-","-"
"RHC","RAMSAY HEALTH CARE LTD","Equity","0.01","Australia","Asx - All Markets"
"9843","NITORI HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6506","YASKAWA ELECTRIC CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"LNT","ALLIANT ENERGY CORP","Equity","0.01","United States","NASDAQ"
"-","RLX TECHNOL ADR","-","0.01","China","-"
"-","Ishares S&P 500 Indus Sector Ucits Etf U","-","0.01","-","-"
"-","Amundi Index Msci Europe - Ae (C)","-","0.01","-","-"
"ENC","ENCE ENERGIA Y CELULOSA SA","Equity","0.01","Spain","Bolsa De Madrid"
"7003","MITSUI E&S HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"LOM","LOCKHEED MARTIN CORP","Equity","0.01","United States","Deutsche Boerse Xetra"
"7269","SUZUKI MOTOR CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"MBTN","MEYER BURGER TECHNOLOGY AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"6586","MAKITA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"4536","SANTEN PHARMACEUTICAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7817","PARAMOUNT BED HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"AM","ANTERO MIDSTREAM CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"MX5","METHANEX CORP","Equity","0.01","Canada","Deutsche Boerse Xetra"
"-","MUTARES","-","0.01","-","-"
"4061","DENKA CO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Ish Msci Usa Esg Usd Etf","-","0.01","-","-"
"FNCL","FIDELITY MSCI FINANCIALS INDEX ETF","Equity","0.01","United States","NYSE Arca"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.01","-","-"
"3107","DAIWABO HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6961","ENPLAS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"AGR","AVANGRID INC","Equity","0.01","United States","New York Stock Exchange Inc."
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 07","-","0.01","-","-"
"-","POLYPEPTIDE N AG","-","0.01","-","-"
"-","Germany Federal Republic Of (Government)","-","0.01","-","-"
"6472","NTN CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Ishares S&P 500 Usd Health Care Sector U","-","0.01","-","-"
"SGL","SGL CARBON","Equity","0.01","Germany","Xetra"
"6383","DAIFUKU LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"JD","JD.COM ADR REPRESENTING INC","Equity","0.01","China","NASDAQ"
"7974","NINTENDO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8570","AEON FINANCIAL SERVICES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"AFRM","AFFIRM HOLDINGS INC CLASS A","Equity","0.01","United States","NASDAQ"
"7762","CITIZEN WATCH LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"CG","CARLYLE GROUP INC","Equity","0.01","United States","NASDAQ"
"9301","MITSUBISHI LOGISTICS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Equity","0.01","United States","NASDAQ"
"DJMC","ISHARES EURO STOXX MID UCITS ETF","Equity","0.01","Ireland","Borsa Italiana"
"CIE","CIE AUTOMOTIVE SA","Equity","0.01","Spain","Bolsa De Madrid"
"LHA","DEUTSCHE LUFTHANSA AG","Equity","0.01","Germany","Xetra"
"COPN","COSMO PHARMACEUTICALS NV","Equity","0.01","Ireland","SIX Swiss Exchange"
"IPCO","INTERNATIONAL PETROLEUM CORP","Equity","0.01","Canada","Toronto Stock Exchange"
"4021","NISSAN CHEMICAL CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","FP PARTNER INC COMMON STOCK","-","0.01","-","-"
"-","Ishares $ High Yield Corporate Bd Ucits","-","0.01","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #340","Fixed Income","0.01","Japan","London Stock Exchange"
"DB18","XTRACKERS MSCI EUROPE UCITS ETF C","Equity","0.01","Luxembourg","Wiener Boerse Ag"
"4403","NOF CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Ishares J.P.Morgan $Embond Eur Hgd Ucits","-","0.01","-","-"
"DRI","1&1 DRILLISCH AG","Equity","0.01","Germany","Xetra"
"1801","TAISEI CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"ERJ","EMBRAER ADR REPRESENTING FOUR SA","Equity","0.01","Brazil","New York Stock Exchange Inc."
"7459","MEDIPAL HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","ATRENEW ADR REPRESENTING INC CLAS","-","0.01","-","-"
"RIO","RIO TINTO LTD","Equity","0.01","Australia","Asx - All Markets"
"8386","HYAKUJUSHI BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"SXRT","ISHARES COREEURO STOXX50 UCITS ETF","Equity","0.01","Ireland","Deutsche Boerse Xetra"
"-","Hsbc Japan Sustainable Equity Ucits Etf","-","0.01","-","-"
"-","Hsbc Msci World Ucits Etf","-","0.01","-","-"
"KWS","KWS SAAT","Equity","0.01","Germany","Xetra"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.01","Belgium","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #342","Fixed Income","0.01","Japan","London Stock Exchange"
"MMT","METROPOLE TELEVISION SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"1835","TOTETSU KOGYO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Spdr S&P Us Energy Select Sector Ucits E","-","0.01","-","-"
"ASHM","ASHMORE GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"3038","KOBE BUSSAN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7182","JAPAN POST BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"EWL","ISHARES MSCI SWITZERLAND ETF","Equity","0.01","United States","NYSE Arca"
"N91","NINETY ONE PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"ISJP","ISHARES MSCI JAPAN SMALLCAP UCITS","Equity","0.01","Ireland","Borsa Italiana"
"-","Spdr S&P 400 Us Mid Cap Etf","-","0.01","-","-"
"-","SPAIN KINGDOM OF","-","0.01","-","-"
"-","Yalla Group Adr Rep Cl A Ord","-","0.01","-","-"
"-","VOLTALIA SA","-","0.01","-","-"
"SRT","SARTORIUS AG","Equity","0.01","Germany","Xetra"
"-","Amnd Msci World Etf","-","0.01","-","-"
"PNE3","PNE AG","Equity","0.01","Germany","Xetra"
"1961","SANKI ENGINEERING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Ishares J.P. Morgan $ Emer Mkts Bd Ucits","-","0.01","-","-"
"7242","KYB CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"2001","NIPPN CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"DCI","DONALDSON INC","Equity","0.01","United States","New York Stock Exchange Inc."
"-","Spdr S&P Us Industrials Select Sector Uc","-","0.01","-","-"
"-","Spdr S&P Us Consumer Staples Select Sect","-","0.01","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #339","Fixed Income","0.01","Japan","London Stock Exchange"
"6976","TAIYO YUDEN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"DPM","DUNDEE PRECIOUS METALS CLASS A INC","Equity","0.01","Canada","Toronto Stock Exchange"
"-","ISHARES MSCI USA ISLAMIC","-","0.01","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.01","Spain","-"
"BOSN","BOSSARD HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"IHSZF","ISH MSCI EM LAT AMRICA ETF $ DIST","Equity","0.01","Ireland","Non-Nms Quotation Service (Nnqs)"
"XDJP","XTRACKERS NIKKEI D JPY UCITS ETF","Equity","0.01","Luxembourg","Xetra"
"CABK","CAIXABANK SA","Equity","0.01","Spain","Bolsa De Madrid"
"3046","JINS HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"FHLC","FIDELITY MSCI HEALTH CARE INDEX ET","Equity","0.01","United States","NYSE Arca"
"YUM","YUM BRANDS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Equity","0.01","Japan","Tokyo Stock Exchange"
"6140","ASAHI DIAMOND INDUSTRIAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Ubs Etf-Factor Msci Emu Quality Ucits (E","-","0.01","-","-"
"-","Spdr S&P Us Health Care Select Sector Uc","-","0.01","-","-"
"6508","MEIDENSHA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"AUTN","AUTONEUM HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"2681","GEO HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"RDY","DR REDDYS LABORATORIES ADR REPSG","Equity","0.01","India","New York Stock Exchange Inc."
"GLD","SPDR GOLD SHARES","Equity","0.01","United States","NYSE Arca"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ES","ESSO SOCIETE ANONYME FRANCAISE SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"JMIA","JUMIA TECHNOLOGIES AMERICAN DEPOSI","Equity","0.01","Germany","New York Stock Exchange Inc."
"9997","BELLUNA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.01","Spain","-"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"DQ","DAQO NEW ENERGY ADR REPRESENTING","Equity","0.01","China","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"RIEN","RIETER HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"-","ETFLAB DAX","-","0.01","-","-"
"8242","H2O RETAILING CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"TLW","TULLOW OIL PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","Db X-Tr. Msci Usa Health Care Ix Ucits E","-","0.01","-","-"
"ULVR","UNILEVER PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"JKS","JINKOSOLAR HOLDING ADR REP LTD","Equity","0.01","China","New York Stock Exchange Inc."
"8628","MATSUI SECURITIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0.01","-","-"
"CPW","CHECK POINT SOFTWARE TECHNOLOGIES","Equity","0.01","Israel","Boerse Muenchen"
"JGB","JAPAN (GOVERNMENT OF) 20YR #164","Fixed Income","0.01","Japan","London Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.01","Spain","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.01","Netherlands","-"
"IPRP","ISH EURPAN PROP YLD ETF EUR DIST","Equity","0.01","Ireland","London Stock Exchange"
"HIAG","HIAG IMMOBILIEN HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"6770","ALPS ALPINE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"AMCR","AMCOR PLC","Equity","0.01","United Kingdom","New York Stock Exchange Inc."
"7180","KYUSHU FINANCIAL GROUP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"QDT","QUADIENT SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"6727","WACOM LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.01","-","-"
"IJR","ISHARES CORE S&P SMALL-CAP ETF","Equity","0.00","United States","NYSE Arca"
"-","Amundi Index Msci Emerging Markets - Au","-","0.00","-","-"
"ISEM","ISHARES MSCI EMERGING MARKETS ISLA","Equity","0.00","Ireland","Euronext Amsterdam"
"7296","FCC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","UBS-ETF SLI-TM","-","0.00","-","-"
"6997","NIPPON CHEMI CON CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Ishares Msci World Gbp Hedged Ucits Etf","-","0.00","-","-"
"WUW","WUESTENROT & WUERTTEMBERGISCHE AG","Equity","0.00","Germany","Xetra"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.00","Belgium","-"
"IQQ3","ISHARES MSCI KOREA UCITS ETF (DIS)","Equity","0.00","Ireland","Xetra"
"-","Amundi Msci Usa Esg Leaders Ex Etf","-","0.00","-","-"
"-","Ishares S&P 500 Usd Financials Sector Uc","-","0.00","-","-"
"INE","INNERGEX RENEWABLE ENERGY INC","Equity","0.00","Canada","Toronto Stock Exchange"
"6432","TAKEUCHI MFG LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"-","Ishares S&P 500 Minimum Volatility Ucits","-","0.00","-","-"
"IPO","IP GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","Amundi Index Msci Europe - Ae (C)","-","0.00","-","-"
"E50SKA","UBS ETF - EURO STOXX 50 UCITS ETF","Equity","0.00","Luxembourg","Nasdaq Omx Nordic"
"6406","FUJITEC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"MOVE","MEDACTA GROUP SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"7181","JAPAN POST INSURANCE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2760","TOKYO ELECTRON DEVICE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"DWS","DWS GROUP & GMBH CO KGAA","Equity","0.00","Germany","Xetra"
"IYC","ISHARES US CONSUMER SERVICES ETF","Equity","0.00","United States","NYSE Arca"
"2","CLP HOLDINGS LTD","Equity","0.00","China","Hong Kong Exchanges And Clearing Ltd"
