﻿iShares Currency Hedged MSCI ACWI ex U.S. ETF
Fondsposition per,"28.Juni2024"
Inception Date,"29.Juni2015"
Shares Outstanding,"7’030’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"DB1","DEUTSCHE BOERSE AG","Financials","Aktien","333’673.06","0.15","333’673.06","1’629.00","204.81","Deutschland","Xetra","USD","0.93","EUR","-"
"RKT","RECKITT BENCKISER GROUP PLC","Basiskonsumgüter","Aktien","332’969.68","0.15","332’969.68","6’151.00","54.13","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"VALE3","CIA VALE DO RIO DOCE SH","Materialien","Aktien","329’815.83","0.15","329’815.83","29’448.00","11.20","Brasilien","XBSP","USD","5.55","BRL","-"
"III","3I GROUP PLC","Financials","Aktien","329’634.31","0.15","329’634.31","8’504.00","38.76","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"SREN","SWISS RE AG","Financials","Aktien","329’225.90","0.15","329’225.90","2’653.00","124.08","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"3988","BANK OF CHINA LTD H","Financials","Aktien","327’115.76","0.14","327’115.76","667’583.00","0.49","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"005935","SAMSUNG ELECTRONICS NON VOTING PRE","IT","Aktien","326’162.80","0.14","326’162.80","7’060.00","46.20","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","07.Juni1993"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Aktien","325’958.60","0.14","325’958.60","552’472.00","0.59","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"9999","NETEASE INC","Kommunikation","Aktien","324’529.15","0.14","324’529.15","16’991.00","19.10","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"NDA FI","NORDEA BANK","Financials","Aktien","324’143.43","0.14","324’143.43","27’216.00","11.91","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"6367","DAIKIN INDUSTRIES LTD","Industrie","Aktien","317’903.79","0.14","317’903.79","2’286.00","139.07","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"WDS","WOODSIDE ENERGY GROUP LTD","Energie","Aktien","313’570.08","0.14","313’570.08","16’644.00","18.84","Australien","Asx - All Markets","USD","1.50","AUD","-"
"ASM","ASM INTERNATIONAL NV","IT","Aktien","311’573.40","0.14","311’573.40","408.00","762.87","Niederlande","Euronext Amsterdam","USD","0.93","EUR","-"
"O39","OVERSEA-CHINESE BANKING LTD","Financials","Aktien","310’302.78","0.14","310’302.78","29’136.00","10.65","Singapur","Singapore Exchange","USD","1.36","SGD","-"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrie","Aktien","309’644.78","0.14","309’644.78","3’978.00","77.83","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"AXISBANK","AXIS BANK LTD","Financials","Aktien","306’377.48","0.13","306’377.48","20’196.00","15.17","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"6146","DISCO CORP","IT","Aktien","305’719.48","0.13","305’719.48","806.00","379.46","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"NPN","NASPERS LIMITED N LTD","Nicht-Basiskonsumgüter","Aktien","305’220.31","0.13","305’220.31","1’562.00","195.36","Südafrika","Johannesburg Stock Exchange","USD","18.26","ZAR","-"
"9434","SOFTBANK CORP","Kommunikation","Aktien","303’155.56","0.13","303’155.56","24’828.00","12.21","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6981","MURATA MANUFACTURING LTD","IT","Aktien","303’110.18","0.13","303’110.18","14’678.00","20.65","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Industrie","Aktien","295’395.72","0.13","295’395.72","27’581.00","10.71","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"BBCA","BANK CENTRAL ASIA","Financials","Aktien","294’352.00","0.13","294’352.00","482’544.00","0.61","Indonesien","Indonesia Stock Exchange","USD","16’375.00","IDR","-"
"ENI","ENI","Energie","Aktien","290’245.19","0.13","290’245.19","18’872.00","15.38","Italien","Borsa Italiana","USD","0.93","EUR","-"
"1810","XIAOMI CORP","IT","Aktien","285’616.51","0.13","285’616.51","135’363.00","2.11","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"M&M","MAHINDRA AND MAHINDRA LTD","Nicht-Basiskonsumgüter","Aktien","284’300.52","0.13","284’300.52","8’269.00","34.38","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"PETR4","PETROLEO BRASILEIRO PREF SA","Energie","Aktien","283’665.21","0.12","283’665.21","41’411.00","6.85","Brasilien","XBSP","USD","5.55","BRL","-"
"AEM","AGNICO EAGLE MINES LTD","Materialien","Aktien","283’324.86","0.12","283’324.86","4’333.00","65.39","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"FLTR","FLUTTER ENTERTAINMENT PLC","Nicht-Basiskonsumgüter","Aktien","282’349.21","0.12","282’349.21","1’544.00","182.85","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","279’972.06","0.12","279’972.06","279’972.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"2914","JAPAN TOBACCO INC","Basiskonsumgüter","Aktien","279’694.53","0.12","279’694.53","10’348.00","27.03","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"CAP","CAPGEMINI","IT","Aktien","272’070.83","0.12","272’070.83","1’367.00","199.02","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"6857","ADVANTEST CORP","IT","Aktien","271’503.59","0.12","271’503.59","6’798.00","39.94","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9618","JD.COM CLASS A INC","Nicht-Basiskonsumgüter","Aktien","267’328.70","0.12","267’328.70","20’206.00","13.23","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"6503","MITSUBISHI ELECTRIC CORP","Industrie","Aktien","264’810.16","0.12","264’810.16","16’592.00","15.96","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"DBK","DEUTSCHE BANK AG","Financials","Aktien","263’766.44","0.12","263’766.44","16’506.00","15.98","Deutschland","Xetra","USD","0.93","EUR","-"
"1211","BYD LTD H","Nicht-Basiskonsumgüter","Aktien","261’837.83","0.12","261’837.83","8’810.00","29.72","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"4661","ORIENTAL LAND LTD","Nicht-Basiskonsumgüter","Aktien","261’792.45","0.12","261’792.45","9’397.00","27.86","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"BMW","BMW AG","Nicht-Basiskonsumgüter","Aktien","261’043.69","0.11","261’043.69","2’756.00","94.72","Deutschland","Xetra","USD","0.93","EUR","-"
"AMS","AMADEUS IT GROUP SA","Nicht-Basiskonsumgüter","Aktien","260’726.04","0.11","260’726.04","3’915.00","66.60","Spanien","Bolsa De Madrid","USD","0.93","EUR","-"
"2318","PING AN INSURANCE (GROUP) CO OF CH","Financials","Aktien","257’526.80","0.11","257’526.80","56’849.00","4.53","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"RIO","RIO TINTO LTD","Materialien","Aktien","256’914.18","0.11","256’914.18","3’233.00","79.47","Australien","Asx - All Markets","USD","1.50","AUD","02.Jan.1985"
"IFC","INTACT FINANCIAL CORP","Financials","Aktien","256’800.74","0.11","256’800.74","1’541.00","166.63","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"6902","DENSO CORP","Nicht-Basiskonsumgüter","Aktien","255’212.47","0.11","255’212.47","16’434.00","15.53","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"AHT","ASHTEAD GROUP PLC","Industrie","Aktien","254’962.88","0.11","254’962.88","3’819.00","66.77","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"ABX","BARRICK GOLD CORP","Materialien","Aktien","253’488.06","0.11","253’488.06","15’197.00","16.68","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Aktien","253’488.06","0.11","253’488.06","197.00","1’284.22","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"UOB","UNITED OVERSEAS BANK LTD","Financials","Aktien","251’899.79","0.11","251’899.79","10’895.00","23.12","Singapur","Singapore Exchange","USD","1.36","SGD","-"
"EOAN","E.ON N","Versorger","Aktien","251’128.34","0.11","251’128.34","19’126.00","13.13","Deutschland","Xetra","USD","0.93","EUR","-"
"ASSA B","ASSA ABLOY B","Industrie","Aktien","249’630.83","0.11","249’630.83","8’824.00","28.29","Schweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"ITUB4","ITAU UNIBANCO HOLDING PREF SA","Financials","Aktien","249’585.45","0.11","249’585.45","42’811.00","5.83","Brasilien","XBSP","USD","5.55","BRL","-"
"1180","THE SAUDI NATIONAL BANK","Financials","Aktien","249’018.21","0.11","249’018.21","25’462.00","9.78","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"005380","HYUNDAI MOTOR","Nicht-Basiskonsumgüter","Aktien","247’861.04","0.11","247’861.04","1’157.00","214.31","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"LT","LARSEN AND TOUBRO LTD","Industrie","Aktien","246’386.22","0.11","246’386.22","5’791.00","42.55","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Financials","Aktien","246’182.01","0.11","246’182.01","11’079.00","22.22","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"SLF","SUN LIFE FINANCIAL INC","Financials","Aktien","246’023.18","0.11","246’023.18","5’019.00","49.02","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"BAYN","BAYER AG","Gesundheitsversorgung","Aktien","243’368.50","0.11","243’368.50","8’609.00","28.27","Deutschland","Xetra","USD","0.93","EUR","-"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Kommunikation","Aktien","240’350.79","0.11","240’350.79","255’692.00","0.94","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"HLN","HALEON PLC","Basiskonsumgüter","Aktien","240’305.41","0.11","240’305.41","58’898.00","4.08","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"RI","PERNOD RICARD SA","Basiskonsumgüter","Aktien","239’284.38","0.11","239’284.38","1’762.00","135.79","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"6723","RENESAS ELECTRONICS CORP","IT","Aktien","239’148.24","0.11","239’148.24","12’782.00","18.71","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6273","SMC (JAPAN) CORP","Industrie","Aktien","238’966.72","0.11","238’966.72","504.00","474.57","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Basiskonsumgüter","Aktien","237’786.86","0.10","237’786.86","8’041.00","29.57","Niederlande","Euronext Amsterdam","USD","0.93","EUR","-"
"CVE","CENOVUS ENERGY INC","Energie","Aktien","237’582.66","0.10","237’582.66","12’091.00","19.65","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"TSCO","TESCO PLC","Basiskonsumgüter","Aktien","237’287.69","0.10","237’287.69","61’315.00","3.87","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"HEIA","HEINEKEN NV","Basiskonsumgüter","Aktien","236’107.83","0.10","236’107.83","2’440.00","96.78","Niederlande","Euronext Amsterdam","USD","0.93","EUR","-"
"6702","FUJITSU LTD","IT","Aktien","234’315.36","0.10","234’315.36","14’972.00","15.65","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"NA","NATIONAL BANK OF CANADA","Financials","Aktien","234’269.98","0.10","234’269.98","2’954.00","79.30","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"STMPA","STMICROELECTRONICS NV","IT","Aktien","234’224.60","0.10","234’224.60","5’928.00","39.51","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"3382","SEVEN & I HOLDINGS LTD","Basiskonsumgüter","Aktien","234’065.77","0.10","234’065.77","19’217.00","12.18","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6301","KOMATSU LTD","Industrie","Aktien","233’929.63","0.10","233’929.63","8’055.00","29.04","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"PETR3","PETROLEO BRASILEIRO SA PETROBRAS","Energie","Aktien","233’294.33","0.10","233’294.33","32’090.00","7.27","Brasilien","XBSP","USD","5.55","BRL","-"
"WOW","WOOLWORTHS GROUP LTD","Basiskonsumgüter","Aktien","232’681.71","0.10","232’681.71","10’309.00","22.57","Australien","Asx - All Markets","USD","1.50","AUD","-"
"KER","KERING SA","Nicht-Basiskonsumgüter","Aktien","232’636.33","0.10","232’636.33","641.00","362.79","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"2222","SAUDI ARABIAN OIL","Energie","Aktien","232’522.88","0.10","232’522.88","31’507.00","7.38","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"TRI","THOMSON REUTERS CORP","Industrie","Aktien","232’001.02","0.10","232’001.02","1’377.00","168.53","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"9961","TRIP.COM GROUP LTD","Nicht-Basiskonsumgüter","Aktien","231’229.57","0.10","231’229.57","4’819.00","47.98","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"7751","CANON INC","IT","Aktien","229’777.44","0.10","229’777.44","8’488.00","27.07","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"2382","QUANTA COMPUTER INC","IT","Aktien","229’527.85","0.10","229’527.85","23’859.00","9.62","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"8002","MARUBENI CORP","Industrie","Aktien","229’028.68","0.10","229’028.68","12’380.00","18.50","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"DSV","DSV","Industrie","Aktien","228’143.79","0.10","228’143.79","1’488.00","153.34","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"SE","SEA ADS REPRESENTING LTD CLASS A","Kommunikation","Aktien","227’485.79","0.10","227’485.79","3’185.00","71.42","Singapur","New York Stock Exchange Inc.","USD","1.00","USD","-"
"6954","FANUC CORP","Industrie","Aktien","227’304.27","0.10","227’304.27","8’293.00","27.41","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","226’963.93","0.10","226’963.93","2’040.00","111.28","Schweiz","-","USD","0.90","CHF","-"
"NWG","NATWEST GROUP PLC","Financials","Aktien","226’805.10","0.10","226’805.10","57’565.00","3.94","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"LR","LEGRAND SA","Industrie","Aktien","226’623.59","0.10","226’623.59","2’282.00","99.29","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"ARGX","ARGENX","Gesundheitsversorgung","Aktien","225’489.11","0.10","225’489.11","515.00","437.92","Belgien","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"ML","MICHELIN","Nicht-Basiskonsumgüter","Aktien","225’352.97","0.10","225’352.97","5’823.00","38.70","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"ADYEN","ADYEN NV","Financials","Aktien","223’968.91","0.10","223’968.91","188.00","1’193.08","Niederlande","Euronext Amsterdam","USD","0.93","EUR","-"
"8053","SUMITOMO CORP","Industrie","Aktien","223’946.22","0.10","223’946.22","8’969.00","24.97","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4901","FUJIFILM HOLDINGS CORP","IT","Aktien","223’628.56","0.10","223’628.56","9’561.00","23.39","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Industrie","Aktien","223’492.42","0.10","223’492.42","26’992.00","8.28","Australien","Asx - All Markets","USD","1.50","AUD","-"
"ENGI","ENGIE SA","Versorger","Aktien","223’356.29","0.10","223’356.29","15’630.00","14.29","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"EQNR","EQUINOR","Energie","Aktien","219’589.82","0.10","219’589.82","7’691.00","28.55","Norwegen","Oslo Bors Asa","USD","10.65","NOK","-"
"DSY","DASSAULT SYSTEMES","IT","Aktien","219’589.82","0.10","219’589.82","5’805.00","37.83","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"8591","ORIX CORP","Financials","Aktien","219’362.92","0.10","219’362.92","9’935.00","22.08","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"DOL","DOLLARAMA INC","Nicht-Basiskonsumgüter","Aktien","218’228.44","0.10","218’228.44","2’390.00","91.29","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"NTR","NUTRIEN LTD","Materialien","Aktien","216’867.07","0.10","216’867.07","4’261.00","50.90","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"PRU","PRUDENTIAL PLC","Financials","Aktien","215’982.17","0.10","215’982.17","23’787.00","9.08","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"SSE","SSE PLC","Versorger","Aktien","215’914.10","0.10","215’914.10","9’545.00","22.62","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"G","ASSICURAZIONI GENERALI","Financials","Aktien","214’008.18","0.09","214’008.18","8’574.00","24.96","Italien","Borsa Italiana","USD","0.93","EUR","-"
"UMG","UNIVERSAL MUSIC GROUP NV","Kommunikation","Aktien","213’350.18","0.09","213’350.18","7’167.00","29.77","Niederlande","Euronext Amsterdam","USD","0.93","EUR","-"
"000270","KIA CORPORATION CORP","Nicht-Basiskonsumgüter","Aktien","212’896.39","0.09","212’896.39","2’267.00","93.93","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"ATCO B","ATLAS COPCO CLASS B","Industrie","Aktien","212’397.22","0.09","212’397.22","13’143.00","16.16","Schweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"9888","BAIDU CLASS A INC","Kommunikation","Aktien","212’102.25","0.09","212’102.25","19’423.00","10.92","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"8801","MITSUI FUDOSAN LTD","Immobilien","Aktien","211’535.01","0.09","211’535.01","23’169.00","9.13","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8750","DAI-ICHI LIFE HOLDINGS INC","Financials","Aktien","210’150.95","0.09","210’150.95","7’865.00","26.72","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"PUB","PUBLICIS GROUPE SA","Kommunikation","Aktien","208’630.75","0.09","208’630.75","1’959.00","106.51","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Financials","Aktien","208’471.92","0.09","208’471.92","183.00","1’137.38","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"6762","TDK CORP","IT","Aktien","208’449.23","0.09","208’449.23","3’399.00","61.33","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"FMG","FORTESCUE LTD","Materialien","Aktien","207’836.61","0.09","207’836.61","14’534.00","14.30","Australien","Asx - All Markets","USD","1.50","AUD","-"
"BAJFINANCE","BAJAJ FINANCE LTD","Financials","Aktien","207’587.02","0.09","207’587.02","2’433.00","85.33","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"HEXA B","HEXAGON CLASS B","IT","Aktien","206’112.20","0.09","206’112.20","18’240.00","11.30","Schweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"HINDUNILVR","HINDUSTAN UNILEVER LTD","Basiskonsumgüter","Aktien","205’544.96","0.09","205’544.96","6’930.00","29.66","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"WPM","WHEATON PRECIOUS METALS CORP","Materialien","Aktien","205’295.38","0.09","205’295.38","3’916.00","52.42","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"4519","CHUGAI PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","205’045.79","0.09","205’045.79","5’771.00","35.53","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"KFH","KUWAIT FINANCE HOUSE","Financials","Aktien","204’682.76","0.09","204’682.76","88’607.00","2.31","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Financials","Aktien","204’410.48","0.09","204’410.48","13’830.00","14.78","Schweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"VWS","VESTAS WIND SYSTEMS","Industrie","Aktien","203’412.14","0.09","203’412.14","8’779.00","23.17","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"KOTAKBANK","KOTAK MAHINDRA BANK LTD","Financials","Aktien","203’207.93","0.09","203’207.93","9’399.00","21.62","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"NSIS B","NOVOZYMES B","Materialien","Aktien","202’028.08","0.09","202’028.08","3’299.00","61.24","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"2308","DELTA ELECTRONICS INC","IT","Aktien","201’483.53","0.09","201’483.53","16’875.00","11.94","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"5108","BRIDGESTONE CORP","Nicht-Basiskonsumgüter","Aktien","196’696.02","0.09","196’696.02","5’005.00","39.30","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"FNV","FRANCO NEVADA CORP","Materialien","Aktien","196’673.33","0.09","196’673.33","1’659.00","118.54","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"RHM","RHEINMETALL AG","Industrie","Aktien","195’175.82","0.09","195’175.82","383.00","509.83","Deutschland","Xetra","USD","0.93","EUR","-"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Nicht-Basiskonsumgüter","Aktien","194’699.34","0.09","194’699.34","1’724.00","112.96","Deutschland","Xetra","USD","0.93","EUR","02.Jan.1990"
"SLHN","SWISS LIFE HOLDING AG","Financials","Aktien","192’453.07","0.08","192’453.07","262.00","735.14","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"TECK.B","TECK RESOURCES SUBORDINATE VOTING","Materialien","Aktien","192’362.31","0.08","192’362.31","4’015.00","47.91","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"4543","TERUMO CORP","Gesundheitsversorgung","Aktien","191’341.28","0.08","191’341.28","11’603.00","16.49","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"RWE","RWE AG","Versorger","Aktien","189’616.87","0.08","189’616.87","5’538.00","34.24","Deutschland","Xetra","USD","0.93","EUR","-"
"105560","KB FINANCIAL GROUP INC","Financials","Aktien","189’276.53","0.08","189’276.53","3’319.00","57.03","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"MRK","MERCK","Gesundheitsversorgung","Aktien","188’391.63","0.08","188’391.63","1’136.00","165.85","Deutschland","Xetra","USD","0.93","EUR","-"
"857","PETROCHINA LTD H","Energie","Aktien","188’300.88","0.08","188’300.88","186’437.00","1.01","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"NBK","NATIONAL BANK OF KUWAIT","Financials","Aktien","186’553.78","0.08","186’553.78","66’389.00","2.81","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"PPL","PEMBINA PIPELINE CORP","Energie","Aktien","186’417.64","0.08","186’417.64","5’025.00","37.10","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"IMB","IMPERIAL BRANDS PLC","Basiskonsumgüter","Aktien","184’715.92","0.08","184’715.92","7’218.00","25.59","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"CCO","CAMECO CORP","Energie","Aktien","183’785.65","0.08","183’785.65","3’736.00","49.19","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"SAND","SANDVIK","Industrie","Aktien","183’377.24","0.08","183’377.24","9’141.00","20.06","Schweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrie","Aktien","183’173.03","0.08","183’173.03","4’598.00","39.84","Deutschland","Xetra","USD","0.93","EUR","-"
"6178","JAPAN POST HOLDINGS LTD","Financials","Aktien","181’539.38","0.08","181’539.38","18’300.00","9.92","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"FSR","FIRSTRAND LTD","Financials","Aktien","181’425.93","0.08","181’425.93","43’094.00","4.21","Südafrika","Johannesburg Stock Exchange","USD","18.26","ZAR","-"
"VIE","VEOLIA ENVIRON. SA","Versorger","Aktien","181’357.86","0.08","181’357.86","6’061.00","29.92","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"VNA","VONOVIA SE","Immobilien","Aktien","181’267.10","0.08","181’267.10","6’369.00","28.46","Deutschland","Xetra","USD","0.93","EUR","-"
"6701","NEC CORP","IT","Aktien","180’359.52","0.08","180’359.52","2’190.00","82.34","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"DSFIR","DSM FIRMENICH AG","Materialien","Aktien","180’314.14","0.08","180’314.14","1’593.00","113.18","Niederlande","Euronext Amsterdam","USD","0.93","EUR","-"
"FEMSAUBD","FOMENTO ECONOMICO MEXICANO","Basiskonsumgüter","Aktien","179’996.49","0.08","179’996.49","16’728.00","10.76","Mexiko","Bolsa Mexicana De Valores","USD","18.29","MXN","-"
"QSR","RESTAURANTS BRANDS INTERNATIONAL I","Nicht-Basiskonsumgüter","Aktien","179’633.45","0.08","179’633.45","2’550.00","70.45","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"CABK","CAIXABANK SA","Financials","Aktien","179’134.28","0.08","179’134.28","33’799.00","5.30","Spanien","Bolsa De Madrid","USD","0.93","EUR","-"
"FER","FERROVIAL","Industrie","Aktien","178’952.77","0.08","178’952.77","4’605.00","38.86","Spanien","Bolsa De Madrid","USD","0.93","EUR","-"
"GIB.A","CGI INC","IT","Aktien","177’546.01","0.08","177’546.01","1’779.00","99.79","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"MARUTI","MARUTI SUZUKI INDIA LTD","Nicht-Basiskonsumgüter","Aktien","177’455.25","0.08","177’455.25","1’230.00","144.31","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"NOKIA","NOKIA","IT","Aktien","177’251.05","0.08","177’251.05","46’523.00","3.81","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","01.Jan.1998"
"DANSKE","DANSKE BANK","Financials","Aktien","177’182.98","0.08","177’182.98","5’942.00","29.82","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"2891","CTBC FINANCIAL HOLDING LTD","Financials","Aktien","175’957.74","0.08","175’957.74","150’391.00","1.17","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"GFNORTEO","GPO FINANCE BANORTE","Financials","Aktien","175’481.26","0.08","175’481.26","22’498.00","7.80","Mexiko","Bolsa Mexicana De Valores","USD","18.29","MXN","-"
"GEBN","GEBERIT AG","Industrie","Aktien","175’004.78","0.08","175’004.78","296.00","590.70","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
