﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"SIKA","SIKA AG","Materials","Equity","54,648,614.73","0.07","54,648,614.73","186,321.00","293.30","Switzerland","SIX Swiss Exchange","CHF"
"ATD","ALIMENTATION COUCHE TARD INC","Consumer Staples","Equity","54,442,477.76","0.07","54,442,477.76","906,834.00","60.04","Canada","Toronto Stock Exchange","CAD"
"AMP","AMERIPRISE FINANCE INC","Financials","Equity","54,276,541.20","0.07","54,276,541.20","126,504.00","429.05","United States","New York Stock Exchange Inc.","USD"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Equity","54,193,016.39","0.07","54,193,016.39","704,629.00","76.91","United States","New York Stock Exchange Inc.","USD"
"GIVN","GIVAUDAN SA","Materials","Equity","53,689,377.23","0.07","53,689,377.23","11,203.00","4,792.41","Switzerland","SIX Swiss Exchange","CHF"
"DXCM","DEXCOM INC","Health Care","Equity","53,562,734.54","0.07","53,562,734.54","461,509.00","116.06","United States","NASDAQ","USD"
"FERG","FERGUSON PLC","Industrials","Equity","53,545,559.11","0.07","53,545,559.11","247,747.00","216.13","United States","New York Stock Exchange Inc.","USD"
"RSG","REPUBLIC SERVICES INC","Industrials","Equity","52,952,857.92","0.06","52,952,857.92","259,344.00","204.18","United States","New York Stock Exchange Inc.","USD"
"ALL","ALLSTATE CORP","Financials","Equity","52,920,561.60","0.06","52,920,561.60","315,360.00","167.81","United States","New York Stock Exchange Inc.","USD"
"BARC","BARCLAYS PLC","Financials","Equity","52,632,265.04","0.06","52,632,265.04","17,880,151.00","2.94","United Kingdom","London Stock Exchange","GBP"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Equity","52,627,385.72","0.06","52,627,385.72","415,961.00","126.52","United States","New York Stock Exchange Inc.","USD"
"LHX","L3HARRIS TECHNOLOGIES INC","Industrials","Equity","52,462,288.62","0.06","52,462,288.62","218,211.00","240.42","United States","New York Stock Exchange Inc.","USD"
"LONN","LONZA GROUP AG","Health Care","Equity","52,334,197.10","0.06","52,334,197.10","91,193.00","573.88","Switzerland","SIX Swiss Exchange","CHF"
"WKL","WOLTERS KLUWER NV","Industrials","Equity","51,650,035.85","0.06","51,650,035.85","308,091.00","167.65","Netherlands","Euronext Amsterdam","EUR"
"CMI","CUMMINS INC","Industrials","Equity","51,431,893.38","0.06","51,431,893.38","171,766.00","299.43","United States","New York Stock Exchange Inc.","USD"
"LEN","LENNAR A CORP","Consumer Discretionary","Equity","51,271,715.88","0.06","51,271,715.88","302,274.00","169.62","United States","New York Stock Exchange Inc.","USD"
"RCL","ROYAL CARIBBEAN GROUP LTD","Consumer Discretionary","Equity","51,235,615.44","0.06","51,235,615.44","297,743.00","172.08","United States","New York Stock Exchange Inc.","USD"
"D","DOMINION ENERGY INC","Utilities","Equity","51,143,413.18","0.06","51,143,413.18","997,142.00","51.29","United States","New York Stock Exchange Inc.","USD"
"TTD","TRADE DESK INC CLASS A","Communication","Equity","50,858,206.20","0.06","50,858,206.20","503,796.00","100.95","United States","NASDAQ","USD"
"GWW","WW GRAINGER INC","Industrials","Equity","50,857,939.04","0.06","50,857,939.04","51,472.00","988.07","United States","New York Stock Exchange Inc.","USD"
"IQV","IQVIA HOLDINGS INC","Health Care","Equity","50,770,453.19","0.06","50,770,453.19","217,927.00","232.97","United States","New York Stock Exchange Inc.","USD"
"HES","HESS CORP","Energy","Equity","50,649,882.81","0.06","50,649,882.81","336,477.00","150.53","United States","New York Stock Exchange Inc.","USD"
"BN","DANONE SA","Consumer Staples","Equity","50,538,881.88","0.06","50,538,881.88","795,470.00","63.53","France","Nyse Euronext - Euronext Paris","EUR"
"NUE","NUCOR CORP","Materials","Equity","50,542,113.96","0.06","50,542,113.96","304,214.00","166.14","United States","New York Stock Exchange Inc.","USD"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Information Technology","Equity","50,312,546.72","0.06","50,312,546.72","56,564.00","889.48","United States","NASDAQ","USD"
"VOLV B","VOLVO CLASS B","Industrials","Equity","50,092,817.14","0.06","50,092,817.14","1,930,819.00","25.94","Sweden","Nasdaq Omx Nordic","SEK"
"9433","KDDI CORP","Communication","Equity","50,040,879.28","0.06","50,040,879.28","1,761,650.00","28.41","Japan","Tokyo Stock Exchange","JPY"
"STZ","CONSTELLATION BRANDS INC CLASS A","Consumer Staples","Equity","49,953,169.59","0.06","49,953,169.59","201,351.00","248.09","United States","New York Stock Exchange Inc.","USD"
"IDXX","IDEXX LABORATORIES INC","Health Care","Equity","49,723,219.84","0.06","49,723,219.84","99,542.00","499.52","United States","NASDAQ","USD"
"EXPN","EXPERIAN PLC","Industrials","Equity","49,686,999.53","0.06","49,686,999.53","1,075,855.00","46.18","United Kingdom","London Stock Exchange","GBP"
"DHL","DEUTSCHE POST AG","Industrials","Equity","49,430,139.63","0.06","49,430,139.63","1,119,672.00","44.15","Germany","Xetra","EUR"
"BAS","BASF N","Materials","Equity","49,245,428.96","0.06","49,245,428.96","1,033,128.00","47.67","Germany","Xetra","EUR"
"VRSK","VERISK ANALYTICS INC","Industrials","Equity","48,843,014.48","0.06","48,843,014.48","173,732.00","281.14","United States","NASDAQ","USD"
"COR","CENCORA INC","Health Care","Equity","48,832,633.84","0.06","48,832,633.84","216,668.00","225.38","United States","New York Stock Exchange Inc.","USD"
"SNOW","SNOWFLAKE INC CLASS A","Information Technology","Equity","48,756,641.92","0.06","48,756,641.92","357,952.00","136.21","United States","New York Stock Exchange Inc.","USD"
"6367","DAIKIN INDUSTRIES LTD","Industrials","Equity","48,553,507.52","0.06","48,553,507.52","338,849.00","143.29","Japan","Tokyo Stock Exchange","JPY"
"A","AGILENT TECHNOLOGIES INC","Health Care","Equity","48,529,608.68","0.06","48,529,608.68","356,678.00","136.06","United States","New York Stock Exchange Inc.","USD"
"OXY","OCCIDENTAL PETROLEUM CORP","Energy","Equity","48,393,467.84","0.06","48,393,467.84","779,032.00","62.12","United States","New York Stock Exchange Inc.","USD"
"4502","TAKEDA PHARMACEUTICAL LTD","Health Care","Equity","48,395,137.30","0.06","48,395,137.30","1,810,195.00","26.73","Japan","Tokyo Stock Exchange","JPY"
"KMI","KINDER MORGAN INC","Energy","Equity","48,372,668.96","0.06","48,372,668.96","2,389,954.00","20.24","United States","New York Stock Exchange Inc.","USD"
"GMG","GOODMAN GROUP UNITS","Real Estate","Equity","48,267,255.99","0.06","48,267,255.99","1,980,383.00","24.37","Australia","Asx - All Markets","AUD"
"LNG","CHENIERE ENERGY INC","Energy","Equity","48,188,030.52","0.06","48,188,030.52","269,689.00","178.68","United States","New York Stock Exchange Inc.","USD"
"DB1","DEUTSCHE BOERSE AG","Financials","Equity","48,184,612.97","0.06","48,184,612.97","232,990.00","206.81","Germany","Xetra","EUR"
"MRNA","MODERNA INC","Health Care","Equity","48,116,079.72","0.06","48,116,079.72","384,498.00","125.14","United States","NASDAQ","USD"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Industrials","Equity","47,951,498.34","0.06","47,951,498.34","3,927,120.00","12.21","Japan","Tokyo Stock Exchange","JPY"
"OTIS","OTIS WORLDWIDE CORP","Industrials","Equity","47,773,866.82","0.06","47,773,866.82","479,561.00","99.62","United States","New York Stock Exchange Inc.","USD"
"SQ","BLOCK INC CLASS A","Financials","Equity","47,762,086.26","0.06","47,762,086.26","662,718.00","72.07","United States","New York Stock Exchange Inc.","USD"
"MSCI","MSCI INC","Financials","Equity","47,748,444.00","0.06","47,748,444.00","93,993.00","508.00","United States","New York Stock Exchange Inc.","USD"
"MNST","MONSTER BEVERAGE CORP","Consumer Staples","Equity","47,403,647.28","0.06","47,403,647.28","938,872.00","50.49","United States","NASDAQ","USD"
"IR","INGERSOLL RAND INC","Industrials","Equity","47,148,060.22","0.06","47,148,060.22","469,883.00","100.34","United States","New York Stock Exchange Inc.","USD"
"TRP","TC ENERGY CORP","Energy","Equity","47,092,475.09","0.06","47,092,475.09","1,181,495.00","39.86","Canada","Toronto Stock Exchange","CAD"
"FTNT","FORTINET INC","Information Technology","Equity","46,998,538.36","0.06","46,998,538.36","790,157.00","59.48","United States","NASDAQ","USD"
"ADS","ADIDAS N AG","Consumer Discretionary","Equity","46,837,362.73","0.06","46,837,362.73","188,251.00","248.80","Germany","Xetra","EUR"
"FICO","FAIR ISAAC CORP","Information Technology","Equity","46,831,559.54","0.06","46,831,559.54","29,002.00","1,614.77","United States","New York Stock Exchange Inc.","USD"
"CTVA","CORTEVA INC","Materials","Equity","46,746,253.40","0.06","46,746,253.40","862,477.00","54.20","United States","New York Stock Exchange Inc.","USD"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrials","Equity","46,734,396.80","0.06","46,734,396.80","229,270.00","203.84","United States","NASDAQ","USD"
"EA","ELECTRONIC ARTS INC","Communication","Equity","46,686,967.71","0.06","46,686,967.71","318,313.00","146.67","United States","NASDAQ","USD"
"DOW","DOW INC","Materials","Equity","46,561,187.00","0.06","46,561,187.00","851,210.00","54.70","United States","New York Stock Exchange Inc.","USD"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Information Technology","Equity","46,417,304.34","0.06","46,417,304.34","629,046.00","73.79","United States","NASDAQ","USD"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrials","Equity","46,397,260.26","0.06","46,397,260.26","536,999.00","86.40","France","Nyse Euronext - Euronext Paris","EUR"
"6981","MURATA MANUFACTURING LTD","Information Technology","Equity","46,338,133.93","0.06","46,338,133.93","1,946,754.00","23.80","Japan","Tokyo Stock Exchange","JPY"
"AME","AMETEK INC","Industrials","Equity","46,003,557.69","0.06","46,003,557.69","261,369.00","176.01","United States","New York Stock Exchange Inc.","USD"
"PWR","QUANTA SERVICES INC","Industrials","Equity","45,863,100.25","0.06","45,863,100.25","176,825.00","259.37","United States","New York Stock Exchange Inc.","USD"
"PAYX","PAYCHEX INC","Industrials","Equity","45,774,933.88","0.06","45,774,933.88","368,321.00","124.28","United States","NASDAQ","USD"
"O39","OVERSEA-CHINESE BANKING LTD","Financials","Equity","45,596,110.10","0.06","45,596,110.10","4,052,151.00","11.25","Singapore","Singapore Exchange","SGD"
"IT","GARTNER INC","Information Technology","Equity","45,309,581.00","0.06","45,309,581.00","97,210.00","466.10","United States","New York Stock Exchange Inc.","USD"
"III","3I GROUP PLC","Financials","Equity","45,293,255.98","0.06","45,293,255.98","1,142,837.00","39.63","United Kingdom","London Stock Exchange","GBP"
"SYY","SYSCO CORP","Consumer Staples","Equity","44,850,571.17","0.05","44,850,571.17","614,139.00","73.03","United States","New York Stock Exchange Inc.","USD"
"FAST","FASTENAL","Industrials","Equity","44,749,180.71","0.05","44,749,180.71","648,257.00","69.03","United States","NASDAQ","USD"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Utilities","Equity","44,743,827.64","0.05","44,743,827.64","600,266.00","74.54","United States","New York Stock Exchange Inc.","USD"
"WDS","WOODSIDE ENERGY GROUP LTD","Energy","Equity","44,696,480.89","0.05","44,696,480.89","2,263,466.00","19.75","Australia","Asx - All Markets","AUD"
"AEM","AGNICO EAGLE MINES LTD","Materials","Equity","44,669,872.93","0.05","44,669,872.93","585,336.00","76.31","Canada","Toronto Stock Exchange","CAD"
"KR","KROGER","Consumer Staples","Equity","44,482,961.60","0.05","44,482,961.60","829,906.00","53.60","United States","New York Stock Exchange Inc.","USD"
"HPQ","HP INC","Information Technology","Equity","44,252,824.00","0.05","44,252,824.00","1,164,548.00","38.00","United States","New York Stock Exchange Inc.","USD"
"RKT","RECKITT BENCKISER GROUP PLC","Consumer Staples","Equity","43,962,183.02","0.05","43,962,183.02","793,693.00","55.39","United Kingdom","London Stock Exchange","GBP"
"SREN","SWISS RE AG","Financials","Equity","43,850,352.68","0.05","43,850,352.68","359,140.00","122.10","Switzerland","SIX Swiss Exchange","CHF"
"DD","DUPONT DE NEMOURS INC","Materials","Equity","43,732,267.18","0.05","43,732,267.18","531,958.00","82.21","United States","New York Stock Exchange Inc.","USD"
"MLM","MARTIN MARIETTA MATERIALS INC","Materials","Equity","43,664,060.44","0.05","43,664,060.44","75,614.00","577.46","United States","New York Stock Exchange Inc.","USD"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Health Care","Equity","43,603,591.12","0.05","43,603,591.12","527,633.00","82.64","United States","NASDAQ","USD"
"CNC","CENTENE CORP","Health Care","Equity","43,410,962.73","0.05","43,410,962.73","628,143.00","69.11","United States","New York Stock Exchange Inc.","USD"
"AAL","ANGLO AMERICAN PLC","Materials","Equity","43,156,095.19","0.05","43,156,095.19","1,443,239.00","29.90","United Kingdom","London Stock Exchange","GBP"
"BKR","BAKER HUGHES CLASS A","Energy","Equity","42,844,635.90","0.05","42,844,635.90","1,180,293.00","36.30","United States","NASDAQ","USD"
"FLTR","FLUTTER ENTERTAINMENT PLC","Consumer Discretionary","Equity","42,816,056.03","0.05","42,816,056.03","207,329.00","206.51","United Kingdom","London Stock Exchange","GBP"
"9434","SOFTBANK CORP","Communication","Equity","42,796,128.82","0.05","42,796,128.82","3,327,900.00","12.86","Japan","Tokyo Stock Exchange","JPY"
"GIS","GENERAL MILLS INC","Consumer Staples","Equity","42,749,607.60","0.05","42,749,607.60","679,644.00","62.90","United States","New York Stock Exchange Inc.","USD"
"YUM","YUM BRANDS INC","Consumer Discretionary","Equity","42,689,150.68","0.05","42,689,150.68","331,129.00","128.92","United States","New York Stock Exchange Inc.","USD"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Equity","42,648,394.04","0.05","42,648,394.04","300,722.00","141.82","United States","New York Stock Exchange Inc.","USD"
"GLW","CORNING INC","Information Technology","Equity","42,482,147.40","0.05","42,482,147.40","919,527.00","46.20","United States","New York Stock Exchange Inc.","USD"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Equity","42,343,941.51","0.05","42,343,941.51","436,041.00","97.11","United States","NASDAQ","USD"
"DDOG","DATADOG INC CLASS A","Information Technology","Equity","42,271,794.81","0.05","42,271,794.81","323,253.00","130.77","United States","NASDAQ","USD"
"6146","DISCO CORP","Information Technology","Equity","42,134,607.02","0.05","42,134,607.02","105,300.00","400.14","Japan","Tokyo Stock Exchange","JPY"
"PCG","PG&E CORP","Utilities","Equity","42,118,260.44","0.05","42,118,260.44","2,376,877.00","17.72","United States","New York Stock Exchange Inc.","USD"
"DELL","DELL TECHNOLOGIES INC CLASS C","Information Technology","Equity","41,998,541.90","0.05","41,998,541.90","312,815.00","134.26","United States","New York Stock Exchange Inc.","USD"
"EXC","EXELON CORP","Utilities","Equity","41,923,723.20","0.05","41,923,723.20","1,180,285.00","35.52","United States","NASDAQ","USD"
"NDA FI","NORDEA BANK","Financials","Equity","41,605,317.33","0.05","41,605,317.33","3,637,061.00","11.44","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"KVUE","KENVUE INC","Consumer Staples","Equity","41,508,055.50","0.05","41,508,055.50","2,274,414.00","18.25","United States","New York Stock Exchange Inc.","USD"
"FANG","DIAMONDBACK ENERGY INC","Energy","Equity","41,498,410.00","0.05","41,498,410.00","198,500.00","209.06","United States","NASDAQ","USD"
"388","HONG KONG EXCHANGES AND CLEARING L","Financials","Equity","41,188,236.68","0.05","41,188,236.68","1,330,007.00","30.97","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"DBK","DEUTSCHE BANK AG","Financials","Equity","40,769,486.49","0.05","40,769,486.49","2,480,172.00","16.44","Germany","Xetra","EUR"
"ROK","ROCKWELL AUTOMATION INC","Industrials","Equity","40,587,735.60","0.05","40,587,735.60","137,880.00","294.37","United States","New York Stock Exchange Inc.","USD"
"6503","MITSUBISHI ELECTRIC CORP","Industrials","Equity","40,517,672.44","0.05","40,517,672.44","2,253,911.00","17.98","Japan","Tokyo Stock Exchange","JPY"
"ADM","ARCHER DANIELS MIDLAND","Consumer Staples","Equity","40,357,295.28","0.05","40,357,295.28","625,113.00","64.56","United States","New York Stock Exchange Inc.","USD"
"EXR","EXTRA SPACE STORAGE REIT INC","Real Estate","Equity","40,331,314.34","0.05","40,331,314.34","244,714.00","164.81","United States","New York Stock Exchange Inc.","USD"
"KDP","KEURIG DR PEPPER INC","Consumer Staples","Equity","40,140,968.96","0.05","40,140,968.96","1,229,056.00","32.66","United States","NASDAQ","USD"
"HWM","HOWMET AEROSPACE INC","Industrials","Equity","40,088,764.56","0.05","40,088,764.56","492,612.00","81.38","United States","New York Stock Exchange Inc.","USD"
"VMC","VULCAN MATERIALS","Materials","Equity","39,925,569.58","0.05","39,925,569.58","151,918.00","262.81","United States","New York Stock Exchange Inc.","USD"
"LULU","LULULEMON ATHLETICA INC","Consumer Discretionary","Equity","39,871,921.60","0.05","39,871,921.60","136,660.00","291.76","United States","NASDAQ","USD"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Financials","Equity","39,800,144.24","0.05","39,800,144.24","1,685,475.00","23.61","Japan","Tokyo Stock Exchange","JPY"
"CAP","CAPGEMINI","Information Technology","Equity","39,648,334.75","0.05","39,648,334.75","189,373.00","209.37","France","Nyse Euronext - Euronext Paris","EUR"
"ENI","ENI","Energy","Equity","39,478,383.05","0.05","39,478,383.05","2,589,824.00","15.24","Italy","Borsa Italiana","EUR"
"VRT","VERTIV HOLDINGS CLASS A","Industrials","Equity","39,422,698.84","0.05","39,422,698.84","439,397.00","89.72","United States","New York Stock Exchange Inc.","USD"
"ED","CONSOLIDATED EDISON INC","Utilities","Equity","39,205,646.65","0.05","39,205,646.65","428,243.00","91.55","United States","New York Stock Exchange Inc.","USD"
"XYL","XYLEM INC","Industrials","Equity","39,093,281.22","0.05","39,093,281.22","276,747.00","141.26","United States","New York Stock Exchange Inc.","USD"
"ABX","BARRICK GOLD CORP","Materials","Equity","39,074,300.98","0.05","39,074,300.98","2,033,660.00","19.21","Canada","Toronto Stock Exchange","CAD"
"ON","ON SEMICONDUCTOR CORP","Information Technology","Equity","38,958,504.76","0.05","38,958,504.76","494,774.00","78.74","United States","NASDAQ","USD"
"EFX","EQUIFAX INC","Industrials","Equity","38,839,575.60","0.05","38,839,575.60","146,786.00","264.60","United States","New York Stock Exchange Inc.","USD"
"6857","ADVANTEST CORP","Information Technology","Equity","38,185,476.21","0.05","38,185,476.21","927,700.00","41.16","Japan","Tokyo Stock Exchange","JPY"
"ASM","ASM INTERNATIONAL NV","Information Technology","Equity","38,125,255.76","0.05","38,125,255.76","47,693.00","799.39","Netherlands","Euronext Amsterdam","EUR"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Equity","38,015,700.89","0.05","38,015,700.89","27,704.00","1,372.21","Switzerland","SIX Swiss Exchange","CHF"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Equity","37,918,137.27","0.05","37,918,137.27","368,173.00","102.99","United States","New York Stock Exchange Inc.","USD"
"TSCO","TESCO PLC","Consumer Staples","Equity","37,835,819.95","0.05","37,835,819.95","9,163,528.00","4.13","United Kingdom","London Stock Exchange","GBP"
"6902","DENSO CORP","Consumer Discretionary","Equity","37,330,609.99","0.05","37,330,609.99","2,311,772.00","16.15","Japan","Tokyo Stock Exchange","JPY"
"CDW","CDW CORP","Information Technology","Equity","37,261,062.72","0.05","37,261,062.72","155,358.00","239.84","United States","NASDAQ","USD"
"BIIB","BIOGEN INC","Health Care","Equity","37,240,810.00","0.05","37,240,810.00","165,500.00","225.02","United States","NASDAQ","USD"
"EOAN","E.ON N","Utilities","Equity","37,214,172.14","0.05","37,214,172.14","2,806,181.00","13.26","Germany","Xetra","EUR"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Communication","Equity","37,148,418.36","0.05","37,148,418.36","113,458.00","327.42","United States","NASDAQ","USD"
"2914","JAPAN TOBACCO INC","Consumer Staples","Equity","37,130,473.55","0.05","37,130,473.55","1,346,298.00","27.58","Japan","Tokyo Stock Exchange","JPY"
"DSV","DSV","Industrials","Equity","37,111,784.31","0.05","37,111,784.31","219,025.00","169.44","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"CSGP","COSTAR GROUP INC","Real Estate","Equity","37,066,288.96","0.05","37,066,288.96","481,568.00","76.97","United States","NASDAQ","USD"
"PPG","PPG INDUSTRIES INC","Materials","Equity","37,043,402.43","0.05","37,043,402.43","278,041.00","133.23","United States","New York Stock Exchange Inc.","USD"
"VST","VISTRA CORP","Utilities","Equity","37,003,701.49","0.05","37,003,701.49","430,927.00","85.87","United States","New York Stock Exchange Inc.","USD"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Consumer Staples","Equity","36,870,032.61","0.04","36,870,032.61","1,181,695.00","31.20","Netherlands","Euronext Amsterdam","EUR"
"UOB","UNITED OVERSEAS BANK LTD","Financials","Equity","36,837,783.77","0.04","36,837,783.77","1,499,251.00","24.57","Singapore","Singapore Exchange","SGD"
"6723","RENESAS ELECTRONICS CORP","Information Technology","Equity","36,826,105.49","0.04","36,826,105.49","1,795,400.00","20.51","Japan","Tokyo Stock Exchange","JPY"
"4661","ORIENTAL LAND LTD","Consumer Discretionary","Equity","36,707,384.22","0.04","36,707,384.22","1,280,600.00","28.66","Japan","Tokyo Stock Exchange","JPY"
"DASH","DOORDASH INC CLASS A","Consumer Discretionary","Equity","36,568,174.60","0.04","36,568,174.60","336,290.00","108.74","United States","NASDAQ","USD"
"RMD","RESMED INC","Health Care","Equity","36,570,305.20","0.04","36,570,305.20","176,839.00","206.80","United States","New York Stock Exchange Inc.","USD"
"VICI","VICI PPTYS INC","Real Estate","Equity","36,158,634.99","0.04","36,158,634.99","1,194,537.00","30.27","United States","New York Stock Exchange Inc.","USD"
"DVN","DEVON ENERGY CORP","Energy","Equity","35,883,709.92","0.04","35,883,709.92","743,858.00","48.24","United States","New York Stock Exchange Inc.","USD"
"CBRE","CBRE GROUP INC CLASS A","Real Estate","Equity","35,740,289.55","0.04","35,740,289.55","367,585.00","97.23","United States","New York Stock Exchange Inc.","USD"
"HAL","HALLIBURTON","Energy","Equity","35,714,608.96","0.04","35,714,608.96","993,176.00","35.96","United States","New York Stock Exchange Inc.","USD"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrials","Equity","35,572,078.40","0.04","35,572,078.40","210,935.00","168.64","United States","New York Stock Exchange Inc.","USD"
"BMW","BMW AG","Consumer Discretionary","Equity","35,541,378.03","0.04","35,541,378.03","367,571.00","96.69","Germany","Xetra","EUR"
"XEL","XCEL ENERGY INC","Utilities","Equity","35,534,962.37","0.04","35,534,962.37","658,909.00","53.93","United States","NASDAQ","USD"
"NVR","NVR INC","Consumer Discretionary","Equity","35,479,000.00","0.04","35,479,000.00","4,174.00","8,500.00","United States","New York Stock Exchange Inc.","USD"
"VEEV","VEEVA SYSTEMS INC CLASS A","Health Care","Equity","35,327,385.80","0.04","35,327,385.80","188,755.00","187.16","United States","New York Stock Exchange Inc.","USD"
"CVE","CENOVUS ENERGY INC","Energy","Equity","35,255,998.90","0.04","35,255,998.90","1,731,019.00","20.37","Canada","Toronto Stock Exchange","CAD"
"AHT","ASHTEAD GROUP PLC","Industrials","Equity","35,234,035.30","0.04","35,234,035.30","500,423.00","70.41","United Kingdom","London Stock Exchange","GBP"
"HPE","HEWLETT PACKARD ENTERPRISE","Information Technology","Equity","35,204,753.97","0.04","35,204,753.97","1,642,779.00","21.43","United States","New York Stock Exchange Inc.","USD"
"AMS","AMADEUS IT GROUP SA","Consumer Discretionary","Equity","35,199,249.28","0.04","35,199,249.28","513,575.00","68.54","Spain","Bolsa De Madrid","EUR"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Communication","Equity","35,132,730.54","0.04","35,132,730.54","35,444,500.00","0.99","Japan","Tokyo Stock Exchange","JPY"
"ANSS","ANSYS INC","Information Technology","Equity","35,008,317.79","0.04","35,008,317.79","105,967.00","330.37","United States","NASDAQ","USD"
"HLN","HALEON PLC","Consumer Staples","Equity","34,852,800.70","0.04","34,852,800.70","8,115,332.00","4.29","United Kingdom","London Stock Exchange","GBP"
"6702","FUJITSU LTD","Information Technology","Equity","34,796,261.04","0.04","34,796,261.04","2,076,190.00","16.76","Japan","Tokyo Stock Exchange","JPY"
"IFC","INTACT FINANCIAL CORP","Financials","Equity","34,680,802.57","0.04","34,680,802.57","198,113.00","175.06","Canada","Toronto Stock Exchange","CAD"
"ASSA B","ASSA ABLOY B","Industrials","Equity","34,512,286.97","0.04","34,512,286.97","1,172,391.00","29.44","Sweden","Nasdaq Omx Nordic","SEK"
"EBAY","EBAY INC","Consumer Discretionary","Equity","34,286,026.36","0.04","34,286,026.36","618,658.00","55.42","United States","NASDAQ","USD"
"TSCO","TRACTOR SUPPLY","Consumer Discretionary","Equity","34,234,403.49","0.04","34,234,403.49","120,897.00","283.17","United States","NASDAQ","USD"
"WPM","WHEATON PRECIOUS METALS CORP","Materials","Equity","34,177,568.76","0.04","34,177,568.76","551,061.00","62.02","Canada","Toronto Stock Exchange","CAD"
"FTV","FORTIVE CORP","Industrials","Equity","34,130,611.32","0.04","34,130,611.32","432,471.00","78.92","United States","New York Stock Exchange Inc.","USD"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Health Care","Equity","34,126,778.00","0.04","34,126,778.00","136,600.00","249.83","United States","NASDAQ","USD"
"TRI","THOMSON REUTERS CORP","Industrials","Equity","34,123,468.76","0.04","34,123,468.76","207,162.00","164.72","Canada","Toronto Stock Exchange","CAD"
"DOV","DOVER CORP","Industrials","Equity","34,008,241.02","0.04","34,008,241.02","177,598.00","191.49","United States","New York Stock Exchange Inc.","USD"
"RIO","RIO TINTO LTD","Materials","Equity","33,894,693.60","0.04","33,894,693.60","431,575.00","78.54","Australia","Asx - All Markets","AUD"
"ENGI","ENGIE SA","Utilities","Equity","33,860,061.73","0.04","33,860,061.73","2,235,134.00","15.15","France","Nyse Euronext - Euronext Paris","EUR"
"EIX","EDISON INTERNATIONAL","Utilities","Equity","33,807,016.32","0.04","33,807,016.32","457,346.00","73.92","United States","New York Stock Exchange Inc.","USD"
"KHC","KRAFT HEINZ","Consumer Staples","Equity","33,563,727.92","0.04","33,563,727.92","1,022,038.00","32.84","United States","NASDAQ","USD"
"DG","DOLLAR GENERAL CORP","Consumer Staples","Equity","33,532,976.60","0.04","33,532,976.60","263,045.00","127.48","United States","New York Stock Exchange Inc.","USD"
"SLF","SUN LIFE FINANCIAL INC","Financials","Equity","33,503,986.82","0.04","33,503,986.82","661,127.00","50.68","Canada","Toronto Stock Exchange","CAD"
"TRGP","TARGA RESOURCES CORP","Energy","Equity","33,485,378.22","0.04","33,485,378.22","248,371.00","134.82","United States","New York Stock Exchange Inc.","USD"
"8750","DAI-ICHI LIFE HOLDINGS INC","Financials","Equity","33,294,082.41","0.04","33,294,082.41","1,137,500.00","29.27","Japan","Tokyo Stock Exchange","JPY"
"6273","SMC (JAPAN) CORP","Industrials","Equity","33,285,480.00","0.04","33,285,480.00","64,645.00","514.90","Japan","Tokyo Stock Exchange","JPY"
"MTD","METTLER TOLEDO INC","Health Care","Equity","33,268,184.73","0.04","33,268,184.73","24,057.00","1,382.89","United States","New York Stock Exchange Inc.","USD"
"MTB","M&T BANK CORP","Financials","Equity","33,258,373.68","0.04","33,258,373.68","203,889.00","163.12","United States","New York Stock Exchange Inc.","USD"
"LR","LEGRAND SA","Industrials","Equity","33,186,918.24","0.04","33,186,918.24","317,567.00","104.50","France","Nyse Euronext - Euronext Paris","EUR"
"IRM","IRON MOUNTAIN INC","Real Estate","Equity","33,129,572.76","0.04","33,129,572.76","331,362.00","99.98","United States","New York Stock Exchange Inc.","USD"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Industrials","Equity","33,068,363.38","0.04","33,068,363.38","3,800,870.00","8.70","Australia","Asx - All Markets","AUD"
