﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"THYAO.E","TURK HAVA YOLLARI AO A","Industrials","Equity","88,215.48","0.11","88,215.48","9,492.00","9.29","Turkey","Istanbul Stock Exchange","TRY"
"WHL","WOOLWORTHS HOLDING LTD","Consumer Discretionary","Equity","87,213.63","0.11","87,213.63","26,413.00","3.30","South Africa","Johannesburg Stock Exchange","ZAR"
"MANKIND","MANKIND PHARMA LTD","Health Care","Equity","86,917.36","0.11","86,917.36","3,434.00","25.31","India","National Stock Exchange Of India","INR"
"JUBLFOOD","JUBILANT FOODWORKS LTD","Consumer Discretionary","Equity","86,459.55","0.11","86,459.55","12,336.00","7.01","India","National Stock Exchange Of India","INR"
"780","TONGCHENG TRAVEL HOLDINGS LTD","Consumer Discretionary","Equity","85,836.62","0.10","85,836.62","44,800.00","1.92","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CPIN","CHAROEN POKPHAND INDONESIA","Consumer Staples","Equity","85,096.72","0.10","85,096.72","253,800.00","0.34","Indonesia","Indonesia Stock Exchange","IDR"
"LREN3","LOJAS RENNER SA","Consumer Discretionary","Equity","84,403.30","0.10","84,403.30","33,323.00","2.53","Brazil","XBSP","BRL"
"PUM","PUMA","Consumer Discretionary","Equity","82,191.78","0.10","82,191.78","1,738.00","47.29","Germany","Xetra","EUR"
"322","TINGYI (CAYMAN ISLANDS) HOLDINGS C","Consumer Staples","Equity","80,994.37","0.10","80,994.37","68,000.00","1.19","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"AMR","AMERICANA RESTAURANTS INTERNATIONA","Consumer Discretionary","Equity","80,612.03","0.10","80,612.03","94,900.00","0.85","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"021240","COWAY LTD","Consumer Discretionary","Equity","80,133.19","0.10","80,133.19","1,721.00","46.56","Korea (South)","Korea Exchange (Stock Market)","KRW"
"BMW3","BMW PREF AG","Consumer Discretionary","Equity","78,884.44","0.10","78,884.44","871.00","90.57","Germany","Xetra","EUR"
"241","ALIBABA HEALTH INFORMATION TECH LT","Consumer Staples","Equity","78,266.38","0.10","78,266.38","194,000.00","0.40","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2353","ACER","Information Technology","Equity","76,918.72","0.09","76,918.72","53,000.00","1.45","Taiwan","Taiwan Stock Exchange","TWD"
"BIMBOA","GRUPO BIMBO A","Consumer Staples","Equity","75,967.13","0.09","75,967.13","20,709.00","3.67","Mexico","Bolsa Mexicana De Valores","MXN"
"TATAMTRDVR","TATA MOTORS LTD CLASS A DVR","Consumer Discretionary","Equity","75,578.33","0.09","75,578.33","9,071.00","8.33","India","National Stock Exchange Of India","INR"
"600276","JIANGSU HENGRUI MEDICINE LTD A","Health Care","Equity","74,764.46","0.09","74,764.46","13,312.00","5.62","China","Shanghai Stock Exchange","CNY"
"BHARATFORG","BHARAT FORGE LTD","Consumer Discretionary","Equity","74,608.56","0.09","74,608.56","3,772.00","19.78","India","National Stock Exchange Of India","INR"
"9992","POP MART INTERNATIONAL GROUP LTD","Consumer Discretionary","Equity","74,357.55","0.09","74,357.55","15,400.00","4.83","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"002714","MUYUAN FOODS LTD A","Consumer Staples","Equity","74,232.05","0.09","74,232.05","11,948.00","6.21","China","Shenzhen Stock Exchange","CNY"
"PPH","PEPKOR HOLDINGS SHS LTD","Consumer Discretionary","Equity","71,805.34","0.09","71,805.34","65,349.00","1.10","South Africa","Johannesburg Stock Exchange","ZAR"
"IHH","IHH HEALTHCARE","Health Care","Equity","71,159.11","0.09","71,159.11","52,400.00","1.36","Malaysia","Bursa Malaysia","MYR"
"PPB","PPB GROUP","Consumer Staples","Equity","71,137.72","0.09","71,137.72","23,100.00","3.08","Malaysia","Bursa Malaysia","MYR"
"LTM","LATAM AIRLINES GROUP SA","Industrials","Equity","70,683.64","0.09","70,683.64","5,085,199.00","0.01","Chile","Santiago Stock Exchange","CLP"
"4190","JARIR MARKETING","Consumer Discretionary","Equity","70,495.37","0.09","70,495.37","20,339.00","3.47","Saudi Arabia","Saudi Stock Exchange","SAR"
"1044","HENGAN INTERNATIONAL GROUP LTD","Consumer Staples","Equity","69,880.70","0.09","69,880.70","22,500.00","3.11","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"HYPE3","HYPERMARCAS SA","Health Care","Equity","69,775.60","0.09","69,775.60","13,033.00","5.35","Brazil","XBSP","BRL"
"BFB","BROWN FORMAN CORP CLASS B","Consumer Staples","Equity","68,571.92","0.08","68,571.92","1,567.00","43.76","United States","New York Stock Exchange Inc.","USD"
"600809","SHANXI XINGHUACUN FEN WINE FACTORY","Consumer Staples","Equity","68,356.51","0.08","68,356.51","2,580.00","26.49","China","Shanghai Stock Exchange","CNY"
"051900","LG H & H LTD","Consumer Staples","Equity","68,287.67","0.08","68,287.67","277.00","246.53","Korea (South)","Korea Exchange (Stock Market)","KRW"
"KLBF","KALBE FARMA","Health Care","Equity","68,200.34","0.08","68,200.34","705,100.00","0.10","Indonesia","Indonesia Stock Exchange","IDR"
"3998","BOSIDENG INTERNATIONAL LTD","Consumer Discretionary","Equity","67,705.35","0.08","67,705.35","128,000.00","0.53","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TEL","PLDT INC","Communication","Equity","67,251.38","0.08","67,251.38","2,620.00","25.67","Philippines","Philippine Stock Exchange Inc.","PHP"
"CPF.R","CHAROEN POKPHAND FOODS NON-VOTING","Consumer Staples","Equity","66,892.52","0.08","66,892.52","100,200.00","0.67","Thailand","Stock Exchange Of Thailand","THB"
"1929","CHOW TAI FOOK JEWELLERY GROUP LTD","Consumer Discretionary","Equity","63,539.34","0.08","63,539.34","61,400.00","1.03","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"NESTLE","NESTLE MALAYSIA","Consumer Staples","Equity","62,617.62","0.08","62,617.62","2,400.00","26.09","Malaysia","Bursa Malaysia","MYR"
"036570","NCSOFT CORP","Communication","Equity","61,533.30","0.08","61,533.30","462.00","133.19","Korea (South)","Korea Exchange (Stock Market)","KRW"
"CENCOSUD","CENCOSUD SA","Consumer Staples","Equity","61,158.58","0.07","61,158.58","32,360.00","1.89","Chile","Santiago Stock Exchange","CLP"
"BRFS3","BRF BRASIL FOODS SA","Consumer Staples","Equity","60,686.66","0.07","60,686.66","14,597.00","4.16","Brazil","XBSP","BRL"
"2105","CHENG SHIN RUBBER INDUSTRY LTD","Consumer Discretionary","Equity","60,310.80","0.07","60,310.80","42,000.00","1.44","Taiwan","Taiwan Stock Exchange","TWD"
"CPAXT.R","CP AXTRA NON-VOTING DR PCL","Consumer Staples","Equity","59,582.41","0.07","59,582.41","72,300.00","0.82","Thailand","Stock Exchange Of Thailand","THB"
"MAXIS","MAXIS","Communication","Equity","59,441.19","0.07","59,441.19","80,100.00","0.74","Malaysia","Bursa Malaysia","MYR"
"URC","UNIVERSAL ROBINA CORP","Consumer Staples","Equity","58,591.30","0.07","58,591.30","29,320.00","2.00","Philippines","Philippine Stock Exchange Inc.","PHP"
"000568","LUZHOU LAO JIAO LTD A","Consumer Staples","Equity","58,490.25","0.07","58,490.25","3,100.00","18.87","China","Shenzhen Stock Exchange","CNY"
"6186","CHINA FEIHE LTD","Consumer Staples","Equity","58,361.03","0.07","58,361.03","128,000.00","0.46","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"IQ","IQIYI ADS REPRESENTING INC","Communication","Equity","57,510.00","0.07","57,510.00","15,336.00","3.75","China","NASDAQ","USD"
"QL","QL RESOURCES","Consumer Staples","Equity","57,399.06","0.07","57,399.06","40,300.00","1.42","Malaysia","Bursa Malaysia","MYR"
"097950","CJ CHEILJEDANG CORP","Consumer Staples","Equity","57,276.66","0.07","57,276.66","213.00","268.90","Korea (South)","Korea Exchange (Stock Market)","KRW"
"SONACOMS","SONA BLW PRECISION FORGINGS LTD","Consumer Discretionary","Equity","56,541.64","0.07","56,541.64","6,618.00","8.54","India","National Stock Exchange Of India","INR"
"2618","EVA AIRWAYS CORP","Industrials","Equity","55,800.59","0.07","55,800.59","53,000.00","1.05","Taiwan","Taiwan Stock Exchange","TWD"
"200596","ANHUI GUJING DISTILLERY LTD B","Consumer Staples","Equity","55,535.45","0.07","55,535.45","3,800.00","14.61","China","Shenzhen Stock Exchange","HKD"
"NTCO3","NATURA CO HOLDING SA","Consumer Staples","Equity","55,400.85","0.07","55,400.85","19,163.00","2.89","Brazil","XBSP","BRL"
"1585","YADEA GROUP HOLDINGS LTD","Consumer Discretionary","Equity","55,082.32","0.07","55,082.32","42,000.00","1.31","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"INDF","INDOFOOD SUKSES MAKMUR","Consumer Staples","Equity","54,131.03","0.07","54,131.03","147,200.00","0.37","Indonesia","Indonesia Stock Exchange","IDR"
"9863","ZHEJIANG LEAPMOTOR TECHNOLOGY LTD","Consumer Discretionary","Equity","53,530.06","0.07","53,530.06","17,200.00","3.11","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2367","GIANT BIOGENE HOLDING LTD","Consumer Staples","Equity","52,842.30","0.06","52,842.30","10,200.00","5.18","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"032640","LG UPLUS CORP","Communication","Equity","52,576.00","0.06","52,576.00","7,394.00","7.11","Korea (South)","Korea Exchange (Stock Market)","KRW"
"CRC.R","CENTRAL RETAIL CORPORATION PCL NON","Consumer Discretionary","Equity","52,033.24","0.06","52,033.24","58,700.00","0.89","Thailand","Stock Exchange Of Thailand","THB"
"JFC","JOLLIBEE FOODS CORP","Consumer Discretionary","Equity","51,790.71","0.06","51,790.71","13,150.00","3.94","Philippines","Philippine Stock Exchange Inc.","PHP"
"HMPRO.R","HOME PRODUCT CENTER NON-VOTING DR","Consumer Discretionary","Equity","51,575.07","0.06","51,575.07","204,600.00","0.25","Thailand","Stock Exchange Of Thailand","THB"
"9896","MINISO GROUP HOLDING LTD","Consumer Discretionary","Equity","50,742.74","0.06","50,742.74","11,192.00","4.53","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SDG","SD GUTHRIE","Consumer Staples","Equity","50,653.55","0.06","50,653.55","55,600.00","0.91","Malaysia","Bursa Malaysia","MYR"
"AXIATA","AXIATA GROUP","Communication","Equity","50,492.29","0.06","50,492.29","92,589.00","0.55","Malaysia","Bursa Malaysia","MYR"
"ICBP","INDOFOOD CBP SUKSES MAKMUR","Consumer Staples","Equity","50,432.79","0.06","50,432.79","77,900.00","0.65","Indonesia","Indonesia Stock Exchange","IDR"
"MRDIY","MR D.I.Y. GROUP (M)","Consumer Discretionary","Equity","50,377.67","0.06","50,377.67","113,800.00","0.44","Malaysia","Bursa Malaysia","MYR"
"HIK","HIKMA PHARMACEUTICALS PLC","Health Care","Equity","50,229.18","0.06","50,229.18","2,097.00","23.95","United Kingdom","London Stock Exchange","GBP"
"4004","DALLAH HEALTHCARE","Health Care","Equity","50,022.66","0.06","50,022.66","1,180.00","42.39","Saudi Arabia","Saudi Stock Exchange","SAR"
"CCOLA.E","COCA-COLA ICECEK A","Consumer Staples","Equity","48,717.25","0.06","48,717.25","1,796.00","27.13","Turkey","Istanbul Stock Exchange","TRY"
"KLK","KUALA LUMPUR KEPONG","Consumer Staples","Equity","48,380.24","0.06","48,380.24","11,300.00","4.28","Malaysia","Bursa Malaysia","MYR"
"IOICORP","IOI CORPORATION","Consumer Staples","Equity","48,267.75","0.06","48,267.75","61,000.00","0.79","Malaysia","Bursa Malaysia","MYR"
"4164","AL NAHDI MEDICAL","Consumer Staples","Equity","47,835.60","0.06","47,835.60","1,349.00","35.46","Saudi Arabia","Saudi Stock Exchange","SAR"
"GRUMAB","GRUMA","Consumer Staples","Equity","47,812.82","0.06","47,812.82","2,340.00","20.43","Mexico","Bolsa Mexicana De Valores","MXN"
"603288","FOSHAN HAI TIAN FLAVOURING & FOOD","Consumer Staples","Equity","45,959.47","0.06","45,959.47","9,784.00","4.70","China","Shanghai Stock Exchange","CNY"
"000333","MIDEA GROUP LTD A","Consumer Discretionary","Equity","45,836.31","0.06","45,836.31","5,200.00","8.81","China","Shenzhen Stock Exchange","CNY"
"128940","HANMI PHARM LTD","Health Care","Equity","45,111.71","0.06","45,111.71","209.00","215.85","Korea (South)","Korea Exchange (Stock Market)","KRW"
"600050","CHINA UNITED NETWORK COMMUNICATION","Communication","Equity","45,057.16","0.06","45,057.16","68,300.00","0.66","China","Shanghai Stock Exchange","CNY"
"UNVR","UNILEVER INDONESIA","Consumer Staples","Equity","44,685.60","0.05","44,685.60","257,300.00","0.17","Indonesia","Indonesia Stock Exchange","IDR"
"CRFB3","ATACADAO CARREFOUR SA","Consumer Staples","Equity","44,323.38","0.05","44,323.38","21,866.00","2.03","Brazil","XBSP","BRL"
"9904","POU CHEN CORP","Consumer Discretionary","Equity","44,283.70","0.05","44,283.70","42,000.00","1.05","Taiwan","Taiwan Stock Exchange","TWD"
"OR.R","PTT OIL AND RETAIL BUSINESS PCL NO","Consumer Discretionary","Equity","43,210.80","0.05","43,210.80","95,700.00","0.45","Thailand","Stock Exchange Of Thailand","THB"
"600887","INNER MONGOLIA YILI INDUSTRIAL GRO","Consumer Staples","Equity","43,084.79","0.05","43,084.79","12,300.00","3.50","China","Shanghai Stock Exchange","CNY"
"271560","ORION CORP","Consumer Staples","Equity","43,028.33","0.05","43,028.33","655.00","65.69","Korea (South)","Korea Exchange (Stock Market)","KRW"
"TWD","TWD CASH","Cash and/or Derivatives","Cash","42,972.71","0.05","42,972.71","1,402,028.00","3.07","Taiwan","-","TWD"
"JGS","JG SUMMIT HOLDINGS INC","Industrials","Equity","41,572.22","0.05","41,572.22","88,282.00","0.47","Philippines","Philippine Stock Exchange Inc.","PHP"
"881","ZHONGSHENG GROUP HOLDINGS LTD","Consumer Discretionary","Equity","41,560.20","0.05","41,560.20","25,000.00","1.66","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"JBSS3","JBS SA","Consumer Staples","Equity","41,172.90","0.05","41,172.90","7,031.00","5.86","Brazil","XBSP","BRL"
"696","TRAVELSKY TECHNOLOGY LTD H","Consumer Discretionary","Equity","40,819.93","0.05","40,819.93","32,000.00","1.28","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6078","HYGEIA HEALTHCARE HOLDINGS LTD","Health Care","Equity","40,275.62","0.05","40,275.62","11,800.00","3.41","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"300498","WENS FOODSTUFF GROUP LTD","Consumer Staples","Equity","38,818.78","0.05","38,818.78","13,888.00","2.80","China","Shenzhen Stock Exchange","CNY"
"2238","GUANGZHOU AUTOMOBILE GROUP LTD H","Consumer Discretionary","Equity","38,691.33","0.05","38,691.33","106,000.00","0.37","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"AVOL","AVOLTA AG","Consumer Discretionary","Equity","38,142.59","0.05","38,142.59","942.00","40.49","Switzerland","SIX Swiss Exchange","CHF"
"BALKRISIND","BALKRISHNA INDUSTRIES LTD","Consumer Discretionary","Equity","37,032.67","0.05","37,032.67","994.00","37.26","India","National Stock Exchange Of India","INR"
"000625","CHONGQING CHANGAN AUTOMOBILE LTD A","Consumer Discretionary","Equity","36,920.60","0.05","36,920.60","16,867.00","2.19","China","Shenzhen Stock Exchange","CNY"
"GENM","GENTING MALAYSIA","Consumer Discretionary","Equity","36,753.64","0.04","36,753.64","66,100.00","0.56","Malaysia","Bursa Malaysia","MYR"
"UHRN","THE SWATCH GROUP AG","Consumer Discretionary","Equity","35,950.11","0.04","35,950.11","946.00","38.00","Switzerland","SIX Swiss Exchange","CHF"
"002304","JIANGSU YANGHE BREWERY JOINT-STOCK","Consumer Staples","Equity","35,312.46","0.04","35,312.46","3,200.00","11.04","China","Shenzhen Stock Exchange","CNY"
"MINT.R","MINOR INTERNATIONAL PUBLIC NON-VOT","Consumer Discretionary","Equity","35,277.70","0.04","35,277.70","42,100.00","0.84","Thailand","Stock Exchange Of Thailand","THB"
"601888","CHINA TOURISM GROUP DUTY FREE CORP","Consumer Discretionary","Equity","35,163.52","0.04","35,163.52","3,800.00","9.25","China","Shanghai Stock Exchange","CNY"
"TOASO.E","TOFAS TURK OTOMOBIL FABRIKASI A","Consumer Discretionary","Equity","34,904.65","0.04","34,904.65","3,768.00","9.26","Turkey","Istanbul Stock Exchange","TRY"
"AWC.R","ASSET WORLD CORP PCL NON-VOTING DR","Consumer Discretionary","Equity","34,322.16","0.04","34,322.16","317,700.00","0.11","Thailand","Stock Exchange Of Thailand","THB"
"600436","ZHANGZHOU PIENTZEHUANG PHARMACEUTI","Health Care","Equity","32,706.19","0.04","32,706.19","1,100.00","29.73","China","Shanghai Stock Exchange","CNY"
"000651","GREE ELECTRIC APPLIANCES INC OF ZH","Consumer Discretionary","Equity","31,665.35","0.04","31,665.35","6,000.00","5.28","China","Shenzhen Stock Exchange","CNY"
"6110","TOPSPORTS INTERNATIONAL HOLDINGS L","Consumer Discretionary","Equity","31,639.55","0.04","31,639.55","64,000.00","0.49","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600104","SAIC MOTOR CORP LTD A","Consumer Discretionary","Equity","31,265.42","0.04","31,265.42","15,700.00","1.99","China","Shanghai Stock Exchange","CNY"
"INR","INR CASH","Cash and/or Derivatives","Cash","31,112.54","0.04","31,112.54","2,600,658.00","1.20","India","-","INR"
"IDR","IDR CASH","Cash and/or Derivatives","Cash","30,699.73","0.04","30,699.73","496,721,610.00","0.01","Indonesia","-","IDR"
"601127","SERES GROUP LTD A","Consumer Discretionary","Equity","29,838.50","0.04","29,838.50","2,800.00","10.66","China","Shanghai Stock Exchange","CNY"
"600690","HAIER SMART HOME LTD A","Consumer Discretionary","Equity","28,637.89","0.03","28,637.89","7,800.00","3.67","China","Shanghai Stock Exchange","CNY"
"300015","AIER EYE HOSPITAL GROUP LTD A","Health Care","Equity","27,366.05","0.03","27,366.05","18,931.00","1.45","China","Shenzhen Stock Exchange","CNY"
"921","HISENSE HOME APPLIANCES GROUP LTD","Consumer Discretionary","Equity","27,145.41","0.03","27,145.41","9,000.00","3.02","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"000538","YUNNAN BAIYAO GROUP LTD A","Health Care","Equity","27,091.68","0.03","27,091.68","3,820.00","7.09","China","Shenzhen Stock Exchange","CNY"
"2610","CHINA AIRLINES LTD","Industrials","Equity","27,079.63","0.03","27,079.63","38,000.00","0.71","Taiwan","Taiwan Stock Exchange","TWD"
"RCO","REMY COINTREAU SA","Consumer Staples","Equity","25,456.86","0.03","25,456.86","312.00","81.59","France","Nyse Euronext - Euronext Paris","EUR"
"251270","NETMARBLE CORP","Communication","Equity","24,043.31","0.03","24,043.31","546.00","44.04","Korea (South)","Korea Exchange (Stock Market)","KRW"
"FROTO.E","FORD OTOMOTIV SANAYI A","Consumer Discretionary","Equity","23,767.85","0.03","23,767.85","744.00","31.95","Turkey","Istanbul Stock Exchange","TRY"
"002311","GUANGDONG HAID GROUP LTD A","Consumer Staples","Equity","23,270.36","0.03","23,270.36","3,800.00","6.12","China","Shenzhen Stock Exchange","CNY"
"000895","HENAN SHUANGHUI INVESTMENT & DEVEL","Consumer Staples","Equity","22,830.10","0.03","22,830.10","7,000.00","3.26","China","Shenzhen Stock Exchange","CNY"
"605499","EASTROC BEVERAGE (GROUP) LTD A","Consumer Staples","Equity","22,687.06","0.03","22,687.06","700.00","32.41","China","Shanghai Stock Exchange","CNY"
"601111","AIR CHINA LTD A","Industrials","Equity","22,181.11","0.03","22,181.11","22,400.00","0.99","China","Shanghai Stock Exchange","CNY"
"000596","ANHUI GUJING DISTILLERY LTD A","Consumer Staples","Equity","22,020.92","0.03","22,020.92","800.00","27.53","China","Shenzhen Stock Exchange","CNY"
"USD","USD CASH","Cash and/or Derivatives","Cash","20,173.39","0.02","20,173.39","20,173.00","100.00","United States","-","USD"
"600660","FUYAO GLASS INDUSTRY GROUP LTD A","Consumer Discretionary","Equity","19,457.29","0.02","19,457.29","2,900.00","6.71","China","Shanghai Stock Exchange","CNY"
"1880","CHINA TOURISM GROUP DUTY FREE CLAS","Consumer Discretionary","Equity","18,863.47","0.02","18,863.47","2,700.00","6.99","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601633","GREAT WALL MOTOR LTD A","Consumer Discretionary","Equity","18,612.86","0.02","18,612.86","5,100.00","3.65","China","Shanghai Stock Exchange","CNY"
"603392","BEIJING WANTAI BIOLOGICAL PHARMACY","Health Care","Equity","18,251.47","0.02","18,251.47","1,900.00","9.61","China","Shanghai Stock Exchange","CNY"
"BRL","BRL CASH","Cash and/or Derivatives","Cash","18,061.03","0.02","18,061.03","97,832.00","18.46","Brazil","-","BRL"
"603369","JIANGSU KINGS LUCK BREWERY LTD A","Consumer Staples","Equity","17,793.25","0.02","17,793.25","2,700.00","6.59","China","Shanghai Stock Exchange","CNY"
"600733","BAIC BLUEPARK NEW ENERGY TECHNOLOG","Consumer Discretionary","Equity","16,387.45","0.02","16,387.45","11,500.00","1.42","China","Shanghai Stock Exchange","CNY"
"600029","CHINA SOUTHERN AIRLINES LTD A","Industrials","Equity","15,199.12","0.02","15,199.12","19,140.00","0.79","China","Shanghai Stock Exchange","CNY"
"EAST","EASTERN CO.","Consumer Staples","Equity","15,047.19","0.02","15,047.19","38,656.00","0.39","Egypt","Egyptian Exchange","EGP"
"000999","CHINA RESOURCES SANJIU MEDICAL AND","Health Care","Equity","14,177.20","0.02","14,177.20","2,470.00","5.74","China","Shenzhen Stock Exchange","CNY"
"600741","HUAYU AUTOMOTIVE SYSTEMS LTD A","Consumer Discretionary","Equity","14,130.09","0.02","14,130.09","6,600.00","2.14","China","Shanghai Stock Exchange","CNY"
"601021","SPRING AIRLINES LTD A","Industrials","Equity","14,019.54","0.02","14,019.54","1,900.00","7.38","China","Shanghai Stock Exchange","CNY"
"600600","TSINGTAO BREWERY LTD A","Consumer Staples","Equity","13,964.68","0.02","13,964.68","1,500.00","9.31","China","Shanghai Stock Exchange","CNY"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","13,515.58","0.02","13,515.58","12,424.00","108.79","European Union","-","EUR"
"600115","CHINA EASTERN AIRLINES CORP LTD A","Industrials","Equity","13,480.79","0.02","13,480.79","24,884.00","0.54","China","Shanghai Stock Exchange","CNY"
"002920","HUIZHOU DESAY SV AUTOMOTIVE LTD A","Consumer Discretionary","Equity","13,350.80","0.02","13,350.80","900.00","14.83","China","Shenzhen Stock Exchange","CNY"
"601689","NINGBO TUOPU GROUP CLS LTD A","Consumer Discretionary","Equity","13,140.13","0.02","13,140.13","1,600.00","8.21","China","Shanghai Stock Exchange","CNY"
"MXN","MXN CASH","Cash and/or Derivatives","Cash","12,985.52","0.02","12,985.52","229,811.00","5.65","Mexico","-","MXN"
"002422","SICHUAN KELUN PHARMACEUTICAL LTD A","Health Care","Equity","12,612.24","0.02","12,612.24","2,900.00","4.35","China","Shenzhen Stock Exchange","CNY"
"CNH","CNH CASH","Cash and/or Derivatives","Cash","12,054.45","0.01","12,054.45","87,892.00","13.72","China","-","CNH"
"000876","NEW HOPE LIUHE LTD A","Consumer Staples","Equity","11,919.08","0.01","11,919.08","9,100.00","1.31","China","Shenzhen Stock Exchange","CNY"
"600415","ZHEJIANG CHINA COMMODITIES CITY GR","Consumer Discretionary","Equity","11,812.51","0.01","11,812.51","11,200.00","1.05","China","Shanghai Stock Exchange","CNY"
"600221","HAINAN AIRLINES HOLDING LTD A","Industrials","Equity","11,765.20","0.01","11,765.20","78,700.00","0.15","China","Shanghai Stock Exchange","CNY"
"603198","ANHUI YINGJIA DISTILLERY CO LID LT","Consumer Staples","Equity","11,697.58","0.01","11,697.58","1,500.00","7.80","China","Shanghai Stock Exchange","CNY"
"MYR","MYR CASH","Cash and/or Derivatives","Cash","11,293.90","0.01","11,293.90","52,810.00","21.39","Malaysia","-","MYR"
"601238","GUANGZHOU AUTOMOBILE GROUP LTD A","Consumer Discretionary","Equity","11,163.52","0.01","11,163.52","10,200.00","1.09","China","Shanghai Stock Exchange","CNY"
"BZFUT","CASH COLLATERAL USD BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","11,000.00","0.01","11,000.00","11,000.00","100.00","United States","-","USD"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","10,772.73","0.01","10,772.73","14,922,920.00","0.07","Korea (South)","-","KRW"
"000423","DONG-E-E-JIAO LTD A","Health Care","Equity","10,410.83","0.01","10,410.83","1,400.00","7.44","China","Shenzhen Stock Exchange","CNY"
"600398","HLA GROUP CORP A","Consumer Discretionary","Equity","10,134.34","0.01","10,134.34","9,800.00","1.03","China","Shanghai Stock Exchange","CNY"
"600418","ANHUI JIANGHUAI AUTOMOBILE CORP LT","Consumer Discretionary","Equity","9,494.12","0.01","9,494.12","3,400.00","2.79","China","Shanghai Stock Exchange","CNY"
"600132","CHONGQING BREWERY LTD A","Consumer Staples","Equity","9,453.25","0.01","9,453.25","1,100.00","8.59","China","Shanghai Stock Exchange","CNY"
"300999","YIHAI KERRY ARAWANA HOLDINGS LTD A","Consumer Staples","Equity","9,417.59","0.01","9,417.59","2,600.00","3.62","China","Shenzhen Stock Exchange","CNY"
"688363","BLOOMAGE BIOTECHNOLOGY CORP LTD A","Health Care","Equity","9,196.85","0.01","9,196.85","1,127.00","8.16","China","Shanghai Stock Exchange","CNY"
"688169","BEIJING ROBOROCK TECHNOLOGY LTD A","Consumer Discretionary","Equity","9,125.46","0.01","9,125.46","200.00","45.63","China","Shanghai Stock Exchange","CNY"
"601799","CHANGZHOU XINGYU AUTOMOTIVE LIGHTI","Consumer Discretionary","Equity","8,767.36","0.01","8,767.36","500.00","17.53","China","Shanghai Stock Exchange","CNY"
"603345","ANJOY FOODS GROUP LTD A","Consumer Staples","Equity","8,634.76","0.01","8,634.76","866.00","9.97","China","Shanghai Stock Exchange","CNY"
"002032","ZHEJIANG SUPOR LTD A","Consumer Discretionary","Equity","7,998.63","0.01","7,998.63","1,200.00","6.67","China","Shenzhen Stock Exchange","CNY"
"000729","BEIJING YANJING BREWERY LTD A","Consumer Staples","Equity","7,779.74","0.01","7,779.74","5,800.00","1.34","China","Shenzhen Stock Exchange","CNY"
"002603","SHIJIAZHUANG YILING PHARMACEUTICAL","Health Care","Equity","7,679.23","0.01","7,679.23","3,580.00","2.15","China","Shenzhen Stock Exchange","CNY"
"600598","HEILONGJIANG AGRICULTURE LTD A","Consumer Staples","Equity","7,338.66","0.01","7,338.66","4,200.00","1.75","China","Shanghai Stock Exchange","CNY"
"000513","LIVZON PHARMACEUTICAL GROUP INC A","Health Care","Equity","7,284.76","0.01","7,284.76","1,500.00","4.86","China","Shenzhen Stock Exchange","CNY"
"603156","HEBEI YANGYUAN ZHIHUI BEVERAGE LTD","Consumer Staples","Equity","7,274.28","0.01","7,274.28","2,503.00","2.91","China","Shanghai Stock Exchange","CNY"
"002508","HANGZHOU ROBAM APPLIANCES LTD A","Consumer Discretionary","Equity","7,159.27","0.01","7,159.27","2,500.00","2.86","China","Shenzhen Stock Exchange","CNY"
"603939","YIFENG PHARMACY CHAIN LTD A","Consumer Staples","Equity","7,107.32","0.01","7,107.32","2,328.00","3.05","China","Shanghai Stock Exchange","CNY"
"603833","OPPEIN HOME GROUP INC A","Consumer Discretionary","Equity","7,081.36","0.01","7,081.36","1,120.00","6.32","China","Shanghai Stock Exchange","CNY"
"603885","JUNEYAO AIRLINES LTD A","Industrials","Equity","7,000.17","0.01","7,000.17","4,400.00","1.59","China","Shanghai Stock Exchange","CNY"
"603589","ANHUI KOUZI DISTILLERY LTD A","Consumer Staples","Equity","6,682.53","0.01","6,682.53","1,300.00","5.14","China","Shanghai Stock Exchange","CNY"
