﻿iShares Edge MSCI Europe Minimum Volatility ESG UCITS ETF USD Hedged (Acc)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"2124","JAC RECRUITMENT LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"AMG","AMG ADVANCED METALLURGICAL GROUP N","Aktien","0.00","Niederlande","Euronext Amsterdam"
"GVR","GLENVEAGH PROPERTIES PLC","Aktien","0.00","Irland","Irish Stock Exchange - All Market"
"3445","RS TECHNOLOGIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"DEZ","DEUTZ AG","Aktien","0.00","Deutschland","Xetra"
"FDM","FDM GROUP HOLDINGS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"GT","GOODYEAR TIRE & RUBBER","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"TLW","TULLOW OIL PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"TXGN","TX GROUP AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"GLJ","GRENKE N AG","Aktien","0.00","Deutschland","Xetra"
"-","FERROVIAL SE COMMON STOCK","-","0.00","-","-"
"-","INTERSHOP HOLDING AG COMMON STOCK CHF2.0","-","0.00","-","-"
"ZEHN","ZEHNDER GROUP AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #37","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"-","JAPAN","-","0.00","-","-"
"HBH","HORNBACH HOLDING AG","Aktien","0.00","Deutschland","Xetra"
"HAB","HAMBORNER REIT AG","Aktien","0.00","Deutschland","Xetra"
"UPR","UNIPHAR PLC","Aktien","0.00","Irland","Irish Stock Exchange - All Market"
"CLH","CLEAN HARBORS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"BELL","BELL FOOD GROUP AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"FTK","FLATEXDEGIRO N AG","Aktien","0.00","Deutschland","Xetra"
"3636","MITSUBISHI RESEARCH INSTITUTE INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Antin Infrastructure Partners Sas","-","0.00","-","-"
"CRW","CRANEWARE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"ED","CONSOLIDATED EDISON INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #113","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"JET2","JET2 PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"PCAR","PACCAR INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"CEC","CECONOMY AG","Aktien","0.00","Deutschland","Xetra"
"-","JAPAN (GOVERNMENT OF) 10YR 26","-","0.00","-","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Obligationen (FI)","0.00","Japan","-"
"DHG","DALATA HOTEL GROUP PLC","Aktien","0.00","Irland","Irish Stock Exchange - All Market"
"CEY","CENTAMIN PLC","Aktien","0.00","Ägypten","London Stock Exchange"
"-","WALKME LTD","-","0.00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #125","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #114","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #9","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"LIO","LIONTRUST ASSET MANAGEMENT PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/41 0.4","-","0.00","-","-"
"-","JUVENTUS FOOTBALL CLUB SPA COMMON STOCK","-","0.00","-","-"
"-","UK I/L GILT","-","0.00","-","-"
"PAF","PAN AFRICAN RESOURCES PLC","Aktien","0.00","Südafrika","London Stock Exchange"
"MT","MAIRE TECNIMONT","Aktien","0.00","Italien","Borsa Italiana"
"JSG","JOHNSON SERVICE GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
