﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"G230J","GNMA2 30YR TBA(REG C)","MBS Pass-Through","Obligationen (FI)","5’078’255.87","0.23","5’078’255.87","5’200’000.00","5’200’000.00","97.37","Vereinigte Staaten","-","4.03","22.Juli2024","5.00","USD","01.Juli2024"
"FNCB0819","FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","4’995’602.64","0.22","4’995’602.64","6’306’231.00","6’306’231.00","79.07","Vereinigte Staaten","-","6.92","01.Juni2051","2.00","USD","01.Mai2021"
"G230J","GNMA2 30YR TBA(REG C)","MBS Pass-Through","Obligationen (FI)","4’908’325.95","0.22","4’908’325.95","5’150’000.00","5’150’000.00","95.04","Vereinigte Staaten","-","4.77","22.Juli2024","4.50","USD","01.Juli2024"
"FRSB8506","FHLMC 15YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","4’716’535.05","0.21","4’716’535.05","5’287’237.00","5’287’237.00","89.06","Vereinigte Staaten","-","3.74","01.Feb.2036","2.00","USD","01.Jan.2021"
"FNFM4226","FNMA 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","4’487’686.88","0.20","4’487’686.88","5’390’523.00","5’390’523.00","83.06","Vereinigte Staaten","-","6.84","01.Sept.2050","2.50","USD","01.Aug.2020"
"FNCB3350","FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","4’473’469.80","0.20","4’473’469.80","5’406’859.00","5’406’859.00","82.55","Vereinigte Staaten","-","6.56","01.Apr.2052","2.50","USD","01.März2022"
"FRSD2046","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","4’397’886.55","0.19","4’397’886.55","4’407’087.00","4’407’087.00","99.38","Vereinigte Staaten","-","3.96","01.Dez.2052","5.50","USD","01.Dez.2022"
"FRSD4370","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","4’276’146.64","0.19","4’276’146.64","4’148’058.00","4’148’058.00","102.60","Vereinigte Staaten","-","2.65","01.Okt.2053","6.50","USD","01.Nov.2023"
"FNMA4566","FNMA 15YR UMBS","MBS Pass-Through","Obligationen (FI)","4’222’316.16","0.19","4’222’316.16","4’939’108.00","4’939’108.00","85.37","Vereinigte Staaten","-","4.61","01.März2037","1.50","USD","01.Feb.2022"
"FRRJ0530","FHLMC 30YR UMBS","MBS Pass-Through","Obligationen (FI)","4’145’596.29","0.18","4’145’596.29","4’049’856.00","4’049’856.00","101.88","Vereinigte Staaten","-","2.43","01.Dez.2053","6.50","USD","01.Dez.2023"
"FNBO5032","FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","4’124’216.85","0.18","4’124’216.85","4’745’981.00","4’745’981.00","86.67","Vereinigte Staaten","-","6.47","01.Dez.2049","3.00","USD","01.Dez.2019"
"G2MA0624","GNMA2 30YR 2012 PRODUCTION","MBS Pass-Through","Obligationen (FI)","4’116’491.32","0.18","4’116’491.32","4’593’600.00","4’593’600.00","89.39","Vereinigte Staaten","-","6.36","20.Dez.2042","3.00","USD","01.Dez.2012"
"FNFS3961","FNMA 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","4’003’370.77","0.18","4’003’370.77","4’441’343.00","4’441’343.00","89.88","Vereinigte Staaten","-","5.58","01.Juni2052","3.50","USD","01.Feb.2023"
"FRSD1565","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","3’966’362.83","0.18","3’966’362.83","4’614’623.00","4’614’623.00","85.73","Vereinigte Staaten","-","6.30","01.Juli2052","3.00","USD","01.Aug.2022"
"FRRA9632","FHLMC 30YR UMBS","MBS Pass-Through","Obligationen (FI)","3’934’441.15","0.17","3’934’441.15","3’881’610.00","3’881’610.00","100.91","Vereinigte Staaten","-","3.31","01.Aug.2053","6.00","USD","01.Aug.2023"
"UM30","UMBS 30YR TBA(REG A)","MBS Pass-Through","Obligationen (FI)","3’921’063.79","0.17","3’921’063.79","4’425’000.00","4’425’000.00","88.48","Vereinigte Staaten","-","6.44","15.Juli2024","3.50","USD","01.Juli2024"
"FNCB8342","FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","3’881’970.45","0.17","3’881’970.45","3’834’343.00","3’834’343.00","100.79","Vereinigte Staaten","-","3.25","01.Apr.2054","6.00","USD","01.März2024"
"FRRA4250","FHLMC 30YR UMBS","MBS Pass-Through","Obligationen (FI)","3’863’853.03","0.17","3’863’853.03","4’848’209.00","4’848’209.00","79.55","Vereinigte Staaten","-","6.91","01.Dez.2050","2.00","USD","01.Dez.2020"
"GN784798","GNMA 30YR PLATINUM","MBS Pass-Through","Obligationen (FI)","3’829’453.72","0.17","3’829’453.72","4’348’222.00","4’348’222.00","87.84","Vereinigte Staaten","-","5.79","15.Aug.2046","3.00","USD","01.Aug.2019"
"FRSB8125","FHLMC 15YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","3’817’816.97","0.17","3’817’816.97","4’103’107.00","4’103’107.00","92.82","Vereinigte Staaten","-","3.90","01.Juli2036","3.00","USD","01.Juli2021"
"G230J","GNMA2 30YR TBA(REG C)","MBS Pass-Through","Obligationen (FI)","3’778’500.00","0.17","3’778’500.00","3’750’000.00","3’750’000.00","100.41","Vereinigte Staaten","-","2.35","22.Juli2024","6.00","USD","01.Juli2024"
"FRRA3022","FHLMC 30YR UMBS","MBS Pass-Through","Obligationen (FI)","3’747’406.85","0.17","3’747’406.85","4’570’874.00","4’570’874.00","81.80","Vereinigte Staaten","-","6.78","01.Juni2050","2.50","USD","01.Juni2020"
"FRSD5060","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","3’694’273.61","0.16","3’694’273.61","3’724’298.00","3’724’298.00","98.78","Vereinigte Staaten","-","4.09","01.März2054","5.50","USD","01.März2024"
"FNBF0171","FNMA 40YR 4.0% REPERFORMING","MBS Pass-Through","Obligationen (FI)","3’620’756.41","0.16","3’620’756.41","3’935’708.00","3’935’708.00","91.70","Vereinigte Staaten","-","5.70","01.Jan.2057","4.00","USD","01.Aug.2017"
"G2MA6764","GNMA2 30YR 2020 PRODUCTION","MBS Pass-Through","Obligationen (FI)","3’589’667.58","0.16","3’589’667.58","4’418’088.00","4’418’088.00","81.10","Vereinigte Staaten","-","6.83","20.Juli2050","2.00","USD","01.Juli2020"
"G230J","GNMA2 30YR TBA","MBS Pass-Through","Obligationen (FI)","3’542’819.55","0.16","3’542’819.55","3’825’000.00","3’825’000.00","92.39","Vereinigte Staaten","-","5.32","22.Juli2024","4.00","USD","01.Juli2024"
"FNCB2667","FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","3’483’692.12","0.15","3’483’692.12","4’084’165.00","4’084’165.00","85.07","Vereinigte Staaten","-","6.51","01.Jan.2052","3.00","USD","01.Dez.2021"
"FNCB7803","FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","3’474’519.34","0.15","3’474’519.34","3’376’460.00","3’376’460.00","102.42","Vereinigte Staaten","-","2.63","01.Jan.2054","6.50","USD","01.Dez.2023"
"G2MA6411","GNMA2 30YR 2019 PRODUCTION","MBS Pass-Through","Obligationen (FI)","3’466’507.03","0.15","3’466’507.03","3’697’675.00","3’697’675.00","93.45","Vereinigte Staaten","-","5.63","20.Jan.2050","4.00","USD","01.Jan.2020"
"FRRA5436","FHLMC 30YR UMBS","MBS Pass-Through","Obligationen (FI)","3’447’824.86","0.15","3’447’824.86","4’375’581.00","4’375’581.00","78.65","Vereinigte Staaten","-","7.01","01.Juni2051","2.00","USD","01.Juni2021"
"FRSD7557","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","3’351’950.68","0.15","3’351’950.68","3’506’616.00","3’506’616.00","95.25","Vereinigte Staaten","-","5.10","01.Dez.2052","4.50","USD","01.Dez.2022"
"FRSD7560","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","3’337’634.94","0.15","3’337’634.94","3’592’965.00","3’592’965.00","92.59","Vereinigte Staaten","-","5.56","01.Feb.2053","4.00","USD","01.März2023"
"FRSD1310","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","3’327’441.21","0.15","3’327’441.21","3’546’109.00","3’546’109.00","93.53","Vereinigte Staaten","-","5.53","01.Feb.2047","4.00","USD","01.Juli2022"
"FGQ45094","FGOLD 30YR 2015 PRODUCTION","MBS Pass-Through","Obligationen (FI)","3’293’229.23","0.15","3’293’229.23","3’744’977.00","3’744’977.00","87.71","Vereinigte Staaten","-","6.84","01.Dez.2046","3.00","USD","01.Dez.2016"
"FGJ38270","FGOLD 15YR 2017 PRODUCTION","MBS Pass-Through","Obligationen (FI)","3’283’010.52","0.15","3’283’010.52","3’531’529.00","3’531’529.00","92.78","Vereinigte Staaten","-","4.36","01.Jan.2033","2.50","USD","01.Dez.2017"
"FNFS1227","FNMA 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","3’257’368.26","0.14","3’257’368.26","3’769’533.00","3’769’533.00","86.19","Vereinigte Staaten","-","6.00","01.Apr.2052","3.00","USD","01.März2022"
"FNBC4777","FNMA 15YR","MBS Pass-Through","Obligationen (FI)","3’199’177.90","0.14","3’199’177.90","3’427’905.00","3’427’905.00","93.14","Vereinigte Staaten","-","2.66","01.Okt.2031","2.50","USD","01.Okt.2016"
"FRRA4737","FHLMC 30YR UMBS","MBS Pass-Through","Obligationen (FI)","3’173’885.01","0.14","3’173’885.01","4’008’198.00","4’008’198.00","79.03","Vereinigte Staaten","-","7.18","01.März2051","2.00","USD","01.Feb.2021"
"G2MA9726","GNMA2 30YR 2024 PRODUCTION","MBS Pass-Through","Obligationen (FI)","3’129’363.52","0.14","3’129’363.52","3’103’000.00","3’103’000.00","100.40","Vereinigte Staaten","-","2.71","20.Juni2054","6.00","USD","01.Juni2024"
"FNCA2493","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","3’108’893.42","0.14","3’108’893.42","3’237’096.00","3’237’096.00","95.70","Vereinigte Staaten","-","5.28","01.Okt.2048","4.50","USD","01.Sept.2018"
"FNMA2259","FNMA 20YR","MBS Pass-Through","Obligationen (FI)","3’044’390.18","0.13","3’044’390.18","3’275’547.00","3’275’547.00","92.72","Vereinigte Staaten","-","3.93","01.Mai2035","3.00","USD","01.Apr.2015"
"FNFS1473","FNMA 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","2’967’419.20","0.13","2’967’419.20","3’280’995.00","3’280’995.00","90.18","Vereinigte Staaten","-","6.38","01.Okt.2051","3.50","USD","01.Apr.2022"
"FRQC2070","FHLMC 30YR UMBS","MBS Pass-Through","Obligationen (FI)","2’918’661.42","0.13","2’918’661.42","3’674’653.00","3’674’653.00","79.28","Vereinigte Staaten","-","6.83","01.Mai2051","2.00","USD","01.Mai2021"
"FNMA3864","FNMA 15YR UMBS","MBS Pass-Through","Obligationen (FI)","2’840’527.83","0.13","2’840’527.83","3’127’704.00","3’127’704.00","90.63","Vereinigte Staaten","-","3.71","01.Dez.2034","2.50","USD","01.Nov.2019"
"FNCB5453","FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","2’828’272.41","0.13","2’828’272.41","2’818’914.00","2’818’914.00","99.92","Vereinigte Staaten","-","4.09","01.Jan.2053","5.50","USD","01.Dez.2022"
"UM30","UMBS 30YR TBA","MBS Pass-Through","Obligationen (FI)","2’779’042.16","0.12","2’779’042.16","3’550’000.00","3’550’000.00","78.21","Vereinigte Staaten","-","7.29","15.Juli2024","2.00","USD","01.Juli2024"
"FRRC1598","FHLMC 15YR UMBS","MBS Pass-Through","Obligationen (FI)","2’751’138.60","0.12","2’751’138.60","3’089’177.00","3’089’177.00","88.91","Vereinigte Staaten","-","3.86","01.Okt.2035","2.00","USD","01.Sept.2020"
"FGG08732","FGOLD 30YR 3% W2D 2016","MBS Pass-Through","Obligationen (FI)","2’732’915.01","0.12","2’732’915.01","3’116’379.00","3’116’379.00","87.47","Vereinigte Staaten","-","6.47","01.Nov.2046","3.00","USD","01.Okt.2016"
"FRSD3148","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","2’661’371.84","0.12","2’661’371.84","2’728’330.00","2’728’330.00","97.17","Vereinigte Staaten","-","5.32","01.Juni2053","5.00","USD","01.Juni2023"
"FNBM5274","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","2’649’156.18","0.12","2’649’156.18","2’827’508.00","2’827’508.00","93.39","Vereinigte Staaten","-","5.53","01.Feb.2047","4.00","USD","01.Dez.2018"
"UM15","UMBS 15YR TBA(REG B)","MBS Pass-Through","Obligationen (FI)","2’625’602.60","0.12","2’625’602.60","2’725’000.00","2’725’000.00","96.16","Vereinigte Staaten","-","3.56","18.Juli2024","4.00","USD","01.Juli2024"
"G2MA4127","GNMA2 30YR 2016 PRODUCTION","MBS Pass-Through","Obligationen (FI)","2’604’496.67","0.12","2’604’496.67","2’855’988.00","2’855’988.00","90.93","Vereinigte Staaten","-","5.89","20.Dez.2046","3.50","USD","01.Dez.2016"
"G2MA5137","GNMA2 30YR 2018 PRODUCTION","MBS Pass-Through","Obligationen (FI)","2’547’684.48","0.11","2’547’684.48","2’714’841.00","2’714’841.00","93.54","Vereinigte Staaten","-","5.32","20.Apr.2048","4.00","USD","01.Apr.2018"
"FRRJ1091","FHLMC 30YR UMBS","MBS Pass-Through","Obligationen (FI)","2’541’952.21","0.11","2’541’952.21","2’471’352.00","2’471’352.00","102.37","Vereinigte Staaten","-","2.66","01.März2054","6.50","USD","01.März2024"
"G2MA0534","GNMA2 30YR 2012 PRODUCTION","MBS Pass-Through","Obligationen (FI)","2’542’033.31","0.11","2’542’033.31","2’758’206.00","2’758’206.00","91.90","Vereinigte Staaten","-","5.89","20.Nov.2042","3.50","USD","01.Nov.2012"
"FNCB2410","FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","2’524’837.12","0.11","2’524’837.12","3’055’316.00","3’055’316.00","82.45","Vereinigte Staaten","-","6.86","01.Dez.2051","2.50","USD","01.Nov.2021"
"FRRA6959","FHLMC 30YR UMBS","MBS Pass-Through","Obligationen (FI)","2’519’693.42","0.11","2’519’693.42","3’054’437.00","3’054’437.00","82.31","Vereinigte Staaten","-","6.84","01.März2052","2.50","USD","01.Feb.2022"
"FNCA5635","FNMA 15YR UMBS","MBS Pass-Through","Obligationen (FI)","2’445’394.23","0.11","2’445’394.23","2’629’520.00","2’629’520.00","92.77","Vereinigte Staaten","-","3.69","01.Apr.2035","3.00","USD","01.Apr.2020"
"FNMA2771","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","2’408’768.12","0.11","2’408’768.12","2’750’321.00","2’750’321.00","87.36","Vereinigte Staaten","-","6.50","01.Okt.2046","3.00","USD","01.Sept.2016"
"FRRA9630","FHLMC 30YR UMBS","MBS Pass-Through","Obligationen (FI)","2’407’534.01","0.11","2’407’534.01","2’367’411.00","2’367’411.00","101.24","Vereinigte Staaten","-","3.44","01.Aug.2053","6.00","USD","01.Aug.2023"
"FRZT1858","FHLMC 30YR UMBS MIRROR","MBS Pass-Through","Obligationen (FI)","2’387’070.21","0.11","2’387’070.21","2’472’999.00","2’472’999.00","96.19","Vereinigte Staaten","-","5.32","01.Apr.2049","4.50","USD","01.März2019"
"UM30","UMBS 30YR TBA(REG A)","MBS Pass-Through","Obligationen (FI)","2’384’738.77","0.11","2’384’738.77","2’525’000.00","2’525’000.00","94.27","Vereinigte Staaten","-","5.20","15.Juli2024","4.50","USD","01.Juli2024"
"FRRA3935","FHLMC 30YR UMBS","MBS Pass-Through","Obligationen (FI)","2’363’979.65","0.10","2’363’979.65","2’846’023.00","2’846’023.00","82.88","Vereinigte Staaten","-","6.81","01.Nov.2050","2.50","USD","01.Okt.2020"
"FNBM3204","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","2’354’867.19","0.10","2’354’867.19","2’584’089.00","2’584’089.00","90.87","Vereinigte Staaten","-","5.91","01.Jan.2047","3.50","USD","01.Dez.2017"
"FNBM5273","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","2’352’211.66","0.10","2’352’211.66","2’513’628.00","2’513’628.00","93.28","Vereinigte Staaten","-","5.60","01.Jan.2048","4.00","USD","01.Dez.2018"
"FN890812","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","2’349’564.49","0.10","2’349’564.49","2’590’524.00","2’590’524.00","90.44","Vereinigte Staaten","-","5.99","01.Jan.2047","3.50","USD","01.Dez.2017"
"FRRC2443","FHLMC 15YR UMBS","MBS Pass-Through","Obligationen (FI)","2’276’115.22","0.10","2’276’115.22","2’513’114.00","2’513’114.00","90.38","Vereinigte Staaten","-","4.19","01.Dez.2036","2.50","USD","01.Dez.2021"
"G2MA6038","GNMA2 30YR 2019 PRODUCTION","MBS Pass-Through","Obligationen (FI)","2’262’596.71","0.10","2’262’596.71","2’571’133.00","2’571’133.00","87.77","Vereinigte Staaten","-","6.36","20.Juli2049","3.00","USD","01.Juli2019"
"FNCB4835","FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","2’202’371.46","0.10","2’202’371.46","2’256’907.00","2’256’907.00","97.21","Vereinigte Staaten","-","5.54","01.Okt.2052","5.00","USD","01.Sept.2022"
"UM15","UMBS 15YR TBA(REG B)","MBS Pass-Through","Obligationen (FI)","2’170’482.13","0.10","2’170’482.13","2’400’000.00","2’400’000.00","90.32","Vereinigte Staaten","-","4.36","18.Juli2024","2.50","USD","01.Juli2024"
"FNBM3528","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","2’167’064.04","0.10","2’167’064.04","2’407’065.00","2’407’065.00","89.77","Vereinigte Staaten","-","6.55","01.Feb.2047","3.50","USD","01.Feb.2018"
"FRRC2045","FHLMC 15YR UMBS","MBS Pass-Through","Obligationen (FI)","2’166’473.96","0.10","2’166’473.96","2’452’725.00","2’452’725.00","88.18","Vereinigte Staaten","-","4.38","01.Juni2036","2.00","USD","01.Mai2021"
"FNFS4457","FNMA 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","2’145’677.95","0.10","2’145’677.95","2’105’368.00","2’105’368.00","101.46","Vereinigte Staaten","-","4.21","01.Apr.2053","6.00","USD","01.Apr.2023"
"G2MA7829","GNMA2 30YR 2021 PRODUCTION","MBS Pass-Through","Obligationen (FI)","2’137’377.60","0.09","2’137’377.60","2’369’319.00","2’369’319.00","89.95","Vereinigte Staaten","-","5.65","20.Jan.2052","3.50","USD","01.Jan.2022"
"G2BH6399","GNMA2 30YR 2013 PRODUCTION","MBS Pass-Through","Obligationen (FI)","2’082’640.31","0.09","2’082’640.31","2’335’108.00","2’335’108.00","88.96","Vereinigte Staaten","-","6.36","20.Juli2044","3.00","USD","01.Juli2018"
"G2005258","GNMA2 30YR 2011 PRODUCTION","MBS Pass-Through","Obligationen (FI)","2’049’315.69","0.09","2’049’315.69","2’219’042.00","2’219’042.00","92.09","Vereinigte Staaten","-","5.89","20.Dez.2041","3.50","USD","01.Dez.2011"
"FNBM5367","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","2’005’595.32","0.09","2’005’595.32","2’266’511.00","2’266’511.00","88.26","Vereinigte Staaten","-","5.98","01.März2047","3.00","USD","01.Jan.2019"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","1’997’102.04","0.09","1’997’102.04","1’863’403.00","1’863’403.00","107.18","Europäische Union","-","0.00","-","0.00","EUR","01.Jan.1989"
"G2BD5452","GNMA2 30YR","MBS Pass-Through","Obligationen (FI)","1’977’930.96","0.09","1’977’930.96","2’167’361.00","2’167’361.00","91.00","Vereinigte Staaten","-","5.89","20.Nov.2047","3.50","USD","01.Nov.2017"
"FRRC2404","FHLMC 15YR UMBS","MBS Pass-Through","Obligationen (FI)","1’948’638.00","0.09","1’948’638.00","2’203’517.00","2’203’517.00","88.28","Vereinigte Staaten","-","4.20","01.Jan.2037","2.00","USD","01.Dez.2021"
"G2MA5597","GNMA2 30YR 2018 PRODUCTION","MBS Pass-Through","Obligationen (FI)","1’923’368.98","0.09","1’923’368.98","1’940’332.00","1’940’332.00","98.75","Vereinigte Staaten","-","4.03","20.Nov.2048","5.00","USD","01.Nov.2018"
"FRSD3326","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","1’887’408.86","0.08","1’887’408.86","1’852’360.00","1’852’360.00","101.44","Vereinigte Staaten","-","4.14","01.Mai2053","6.00","USD","01.Juni2023"
"FRSD5415","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","1’879’190.00","0.08","1’879’190.00","1’899’343.00","1’899’343.00","98.73","Vereinigte Staaten","-","4.16","01.Mai2054","5.50","USD","01.Mai2024"
"UM15","UMBS 15YR TBA(REG B)","MBS Pass-Through","Obligationen (FI)","1’852’335.33","0.08","1’852’335.33","2’000’000.00","2’000’000.00","92.48","Vereinigte Staaten","-","4.16","18.Juli2024","3.00","USD","01.Juli2024"
"FGQ49763","FGOLD 30YR 3.5% 100% NY 2017","MBS Pass-Through","Obligationen (FI)","1’837’398.57","0.08","1’837’398.57","2’039’796.00","2’039’796.00","89.82","Vereinigte Staaten","-","6.44","01.Aug.2047","3.50","USD","01.Juli2017"
"FGQ20332","FGOLD 30YR 2013 PRODUCTION","MBS Pass-Through","Obligationen (FI)","1’780’350.28","0.08","1’780’350.28","1’940’684.00","1’940’684.00","91.48","Vereinigte Staaten","-","6.44","01.Juli2043","3.50","USD","01.Juli2013"
"G230J","GNMA2 30YR TBA(REG C)","MBS Pass-Through","Obligationen (FI)","1’666’701.57","0.07","1’666’701.57","1’637’824.00","1’637’824.00","101.38","Vereinigte Staaten","-","1.43","22.Juli2024","6.50","USD","01.Juli2024"
"G2BW6206","GNMA2 30YR","MBS Pass-Through","Obligationen (FI)","1’659’029.23","0.07","1’659’029.23","2’028’716.00","2’028’716.00","81.59","Vereinigte Staaten","-","6.35","20.Aug.2050","2.50","USD","01.Aug.2020"
"FNFM8846","FNMA 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","1’658’781.23","0.07","1’658’781.23","1’865’578.00","1’865’578.00","88.65","Vereinigte Staaten","-","5.64","01.Aug.2051","3.50","USD","01.Sept.2021"
"FNAS9609","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","1’656’107.01","0.07","1’656’107.01","1’712’845.00","1’712’845.00","96.35","Vereinigte Staaten","-","4.99","01.Mai2047","4.50","USD","01.Apr.2017"
"FNFM5002","FNMA 15YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","1’652’443.45","0.07","1’652’443.45","1’716’501.00","1’716’501.00","96.01","Vereinigte Staaten","-","3.02","01.Mai2033","3.50","USD","01.Nov.2020"
"FNFM1661","FNMA 15YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","1’651’725.19","0.07","1’651’725.19","1’741’503.00","1’741’503.00","94.66","Vereinigte Staaten","-","1.98","01.Jan.2033","2.50","USD","01.Okt.2019"
"G2786843","GNMA2 30YR PLATINUM","MBS Pass-Through","Obligationen (FI)","1’599’750.62","0.07","1’599’750.62","1’844’566.00","1’844’566.00","86.50","Vereinigte Staaten","-","5.86","20.März2052","3.00","USD","01.Aug.2023"
"FGG18600","FGOLD 15YR 2016 PRODUCTION","MBS Pass-Through","Obligationen (FI)","1’593’485.53","0.07","1’593’485.53","1’704’290.00","1’704’290.00","93.31","Vereinigte Staaten","-","4.36","01.Mai2031","2.50","USD","01.Mai2016"
"FNBM1743","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","1’584’406.64","0.07","1’584’406.64","1’695’521.00","1’695’521.00","93.15","Vereinigte Staaten","-","5.76","01.Sept.2047","4.00","USD","01.Sept.2017"
"FRRA9875","FHLMC 30YR UMBS","MBS Pass-Through","Obligationen (FI)","1’572’017.45","0.07","1’572’017.45","1’536’019.00","1’536’019.00","101.86","Vereinigte Staaten","-","2.39","01.Sept.2053","6.50","USD","01.Sept.2023"
"FRSD7524","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","1’559’835.95","0.07","1’559’835.95","1’793’356.00","1’793’356.00","86.75","Vereinigte Staaten","-","6.40","01.Aug.2050","3.00","USD","01.Aug.2020"
"FNBD8952","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","1’557’122.41","0.07","1’557’122.41","1’768’148.00","1’768’148.00","87.84","Vereinigte Staaten","-","6.21","01.Nov.2046","3.00","USD","01.Okt.2016"
"FNBM5708","FNMA 15YR","MBS Pass-Through","Obligationen (FI)","1’552’866.78","0.07","1’552’866.78","1’597’161.00","1’597’161.00","97.00","Vereinigte Staaten","-","1.16","01.Dez.2029","3.00","USD","01.März2019"
"FGQ43888","FGOLD 30YR 4% LB175K 2016","MBS Pass-Through","Obligationen (FI)","1’537’929.81","0.07","1’537’929.81","1’636’686.00","1’636’686.00","93.67","Vereinigte Staaten","-","5.78","01.Okt.2046","4.00","USD","01.Okt.2016"
"G2784119","GNMA2 30YR 2015 PRODUCTION","MBS Pass-Through","Obligationen (FI)","1’524’206.63","0.07","1’524’206.63","1’714’256.00","1’714’256.00","88.69","Vereinigte Staaten","-","6.36","20.Feb.2046","3.00","USD","01.März2016"
"G2784480","GNMA2 30YR 2018 PRODUCTION","MBS Pass-Through","Obligationen (FI)","1’501’736.53","0.07","1’501’736.53","1’651’092.00","1’651’092.00","90.69","Vereinigte Staaten","-","5.89","20.Apr.2048","3.50","USD","01.Mai2018"
"FGQ40087","FGOLD 30YR 2015 PRODUCTION","MBS Pass-Through","Obligationen (FI)","1’451’915.16","0.06","1’451’915.16","1’595’776.00","1’595’776.00","90.72","Vereinigte Staaten","-","6.44","01.Apr.2046","3.50","USD","01.Apr.2016"
"FNFS3406","FNMA 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","1’443’620.29","0.06","1’443’620.29","1’444’421.00","1’444’421.00","99.53","Vereinigte Staaten","-","4.00","01.Dez.2052","5.50","USD","01.Dez.2022"
"FNCB3016","FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","1’432’481.15","0.06","1’432’481.15","1’738’000.00","1’738’000.00","82.23","Vereinigte Staaten","-","6.99","01.März2052","2.50","USD","01.Feb.2022"
"FGQ45226","FGOLD 30YR 2014 PRODUCTION","MBS Pass-Through","Obligationen (FI)","1’428’423.21","0.06","1’428’423.21","1’565’455.00","1’565’455.00","90.98","Vereinigte Staaten","-","6.44","01.Jan.2045","3.50","USD","01.Dez.2016"
"FGG08373","FGOLD 30YR 2009 PRODUCTION","MBS Pass-Through","Obligationen (FI)","1’411’257.68","0.06","1’411’257.68","1’420’056.00","1’420’056.00","99.01","Vereinigte Staaten","-","4.53","01.Nov.2039","5.00","USD","01.Nov.2009"
"FNBM4659","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","1’371’380.41","0.06","1’371’380.41","1’465’400.00","1’465’400.00","93.28","Vereinigte Staaten","-","5.59","01.Juli2047","4.00","USD","01.Okt.2018"
"FNFS3801","FNMA 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","1’368’128.59","0.06","1’368’128.59","1’380’823.00","1’380’823.00","98.67","Vereinigte Staaten","-","3.91","01.Feb.2053","5.50","USD","01.Jan.2023"
"G2784156","GNMA2 30YR 2015 PRODUCTION","MBS Pass-Through","Obligationen (FI)","1’356’767.93","0.06","1’356’767.93","1’435’570.00","1’435’570.00","94.21","Vereinigte Staaten","-","5.32","20.Aug.2045","4.00","USD","01.Mai2016"
