﻿iShares Russell 2000 Value ETF
Fondsposition per,"28.Juni2024"
Inception Date,"24.Juli2000"
Shares Outstanding,"74’350’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"QCRH","QCR HOLDINGS INC","Financials","Aktien","9’711’960.00","0.09","9’711’960.00","161’866.00","60.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GABC","GERMAN AMERICAN BANCORP INC","Financials","Aktien","9’678’511.85","0.09","9’678’511.85","273’791.00","35.35","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SRCE","1ST SOURCE CORP","Financials","Aktien","9’662’538.48","0.08","9’662’538.48","180’204.00","53.62","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TNC","TENNANT","Industrie","Aktien","9’659’523.44","0.08","9’659’523.44","98’126.00","98.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SKWD","SKYWARD SPECIALTY INSURANCE GROUP","Financials","Aktien","9’659’010.78","0.08","9’659’010.78","266’971.00","36.18","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ECVT","ECOVYST INC","Materialien","Aktien","9’634’892.28","0.08","9’634’892.28","1’074’124.00","8.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRS","TRIMAS CORP","Materialien","Aktien","9’626’765.04","0.08","9’626’765.04","376’634.00","25.56","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CIM","CHIMERA INVESTMENT CORP","Financials","Aktien","9’617’907.20","0.08","9’617’907.20","751’399.00","12.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ECPG","ENCORE CAPITAL GROUP INC","Financials","Aktien","9’556’420.38","0.08","9’556’420.38","229’006.00","41.73","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SAFT","SAFETY INSURANCE GROUP INC","Financials","Aktien","9’556’120.92","0.08","9’556’120.92","127’364.00","75.03","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WMK","WEIS MARKETS INC","Basiskonsumgüter","Aktien","9’539’156.90","0.08","9’539’156.90","151’970.00","62.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SAFE","SAFEHOLD INC","Immobilien","Aktien","9’508’118.16","0.08","9’508’118.16","492’904.00","19.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VSEC","VSE CORP","Industrie","Aktien","9’496’809.28","0.08","9’496’809.28","107’576.00","88.28","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FBRT","FRANKLIN BSP REALTY TRUST INC","Financials","Aktien","9’463’986.00","0.08","9’463’986.00","751’110.00","12.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WINA","WINMARK CORP","Nicht-Basiskonsumgüter","Aktien","9’463’178.68","0.08","9’463’178.68","26’836.00","352.63","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LGFB","LIONS GATE ENTERTAINMENT NON VOTIN","Kommunikation","Aktien","9’451’595.90","0.08","9’451’595.90","1’102’870.00","8.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSR","CENTERSPACE","Immobilien","Aktien","9’421’941.08","0.08","9’421’941.08","139’316.00","67.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PLAB","PHOTRONICS INC","IT","Aktien","9’396’630.31","0.08","9’396’630.31","380’893.00","24.67","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DLX","DELUXE CORP","Industrie","Aktien","9’384’911.00","0.08","9’384’911.00","417’850.00","22.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HE","HAWAIIAN ELECTRIC INDUSTRIES INC","Versorger","Aktien","9’358’890.42","0.08","9’358’890.42","1’037’571.00","9.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TGI","TRIUMPH GROUP INC","Industrie","Aktien","9’323’327.38","0.08","9’323’327.38","605’018.00","15.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EFC","ELLINGTON FINANCIAL INC","Financials","Aktien","9’242’408.00","0.08","9’242’408.00","765’100.00","12.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MARA","MARATHON DIGITAL HOLDINGS INC","IT","Aktien","9’221’099.15","0.08","9’221’099.15","464’539.00","19.85","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DBD","DIEBOLD NIXDORF INC","IT","Aktien","9’194’719.04","0.08","9’194’719.04","238’948.00","38.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WTTR","SELECT WATER SOLUTIONS INC CLASS A","Energie","Aktien","9’146’873.60","0.08","9’146’873.60","854’848.00","10.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMCO","COLUMBUS MCKINNON CORP","Industrie","Aktien","9’133’723.06","0.08","9’133’723.06","264’439.00","34.54","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"UUUU","ENERGY FUELS INC","Energie","Aktien","9’132’995.70","0.08","9’132’995.70","1’507’095.00","6.06","Kanada","Nyse Mkt Llc","USD","1.00","USD","-"
"IMKTA","INGLES MARKETS INC CLASS A","Basiskonsumgüter","Aktien","9’121’356.45","0.08","9’121’356.45","132’945.00","68.61","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AMBA","AMBARELLA INC","IT","Aktien","9’113’018.20","0.08","9’113’018.20","168’916.00","53.95","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WABC","WESTAMERICA BANCORPORATION","Financials","Aktien","9’005’906.22","0.08","9’005’906.22","185’574.00","48.53","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RPAY","REPAY HOLDINGS CORP CLASS A","Financials","Aktien","8’998’144.32","0.08","8’998’144.32","852’097.00","10.56","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CRK","COMSTOCK RESOURCES INC","Energie","Aktien","8’975’378.40","0.08","8’975’378.40","864’680.00","10.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTST","NETSTREIT CORP","Immobilien","Aktien","8’967’619.50","0.08","8’967’619.50","556’995.00","16.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WNC","WABASH NATIONAL CORP","Industrie","Aktien","8’958’309.36","0.08","8’958’309.36","410’179.00","21.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OBK","ORIGIN BANCORP INC","Financials","Aktien","8’925’215.00","0.08","8’925’215.00","281’375.00","31.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AHR","AMERICAN HEALTHCARE REIT INC","Immobilien","Aktien","8’919’463.44","0.08","8’919’463.44","610’504.00","14.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EYE","NATIONAL VISION HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","8’902’639.90","0.08","8’902’639.90","680’110.00","13.09","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ARR","ARMOUR RESIDENTIAL REIT INC","Financials","Aktien","8’894’451.00","0.08","8’894’451.00","458’950.00","19.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LC","LENDINGCLUB CORP","Financials","Aktien","8’882’551.62","0.08","8’882’551.62","1’049’947.00","8.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CASH","PATHWARD FINANCIAL INC","Financials","Aktien","8’876’907.83","0.08","8’876’907.83","156’919.00","56.57","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GPOR","GULFPORT ENERGY CORP","Energie","Aktien","8’873’666.00","0.08","8’873’666.00","58’766.00","151.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TPC","TUTOR PERINI CORP","Industrie","Aktien","8’855’486.64","0.08","8’855’486.64","406’588.00","21.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OCFC","OCEANFIRST FINANCIAL CORP","Financials","Aktien","8’841’879.27","0.08","8’841’879.27","556’443.00","15.89","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"APOG","APOGEE ENTERPRISES INC","Industrie","Aktien","8’835’417.86","0.08","8’835’417.86","140’613.00","62.84","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BHLB","BERKSHIRE HILLS BANCORP INC","Financials","Aktien","8’781’078.00","0.08","8’781’078.00","385’135.00","22.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPHR","SPHERE ENTERTAINMENT CLASS A","Kommunikation","Aktien","8’724’575.82","0.08","8’724’575.82","248’847.00","35.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ASC","ARDMORE SHIPPING CORP","Energie","Aktien","8’710’571.13","0.08","8’710’571.13","386’621.00","22.53","Bermuda","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACT","ENACT HOLDINGS INC","Financials","Aktien","8’643’391.26","0.08","8’643’391.26","281’911.00","30.66","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WD","WALKER & DUNLOP INC","Financials","Aktien","8’628’146.60","0.08","8’628’146.60","87’863.00","98.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BMBL","BUMBLE INC CLASS A","Kommunikation","Aktien","8’624’117.13","0.08","8’624’117.13","820’563.00","10.51","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"THR","THERMON GROUP HOLDINGS INC","Industrie","Aktien","8’555’309.56","0.08","8’555’309.56","278’131.00","30.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MATV","MATIV HOLDINGS INC","Materialien","Aktien","8’534’509.44","0.08","8’534’509.44","503’214.00","16.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SSRM","SSR MINING INC","Materialien","Aktien","8’518’984.10","0.07","8’518’984.10","1’888’910.00","4.51","Kanada","NASDAQ","USD","1.00","USD","-"
"NX","QUANEX BUILDING PRODUCTS CORP","Industrie","Aktien","8’508’596.25","0.07","8’508’596.25","307’725.00","27.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PDM","PIEDMONT OFFICE REALTY TRUST REIT","Immobilien","Aktien","8’486’958.75","0.07","8’486’958.75","1’170’615.00","7.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GNK","GENCO SHIPPING AND TRADING LTD","Industrie","Aktien","8’484’640.43","0.07","8’484’640.43","398’153.00","21.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOLE","DOLE PLC","Basiskonsumgüter","Aktien","8’457’950.16","0.07","8’457’950.16","691’009.00","12.24","Irland","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NIC","NICOLET BANKSHARES INC","Financials","Aktien","8’395’260.96","0.07","8’395’260.96","101’099.00","83.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVNS","AVANOS MEDICAL INC","Gesundheitsversorgung","Aktien","8’389’885.68","0.07","8’389’885.68","421’179.00","19.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NXRT","NEXPOINT RESIDENTIAL TRUST INC","Immobilien","Aktien","8’385’839.46","0.07","8’385’839.46","212’246.00","39.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SIGI","SELECTIVE INSURANCE GROUP INC","Financials","Aktien","8’285’470.49","0.07","8’285’470.49","88’303.00","93.83","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PLYM","PLYMOUTH INDUSTRIAL REIT INC","Immobilien","Aktien","8’186’081.30","0.07","8’186’081.30","382’885.00","21.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FIP","FTAI INFRASTRUCTURE INC","Industrie","Aktien","8’166’663.93","0.07","8’166’663.93","946’311.00","8.63","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ICHR","ICHOR HOLDINGS LTD","IT","Aktien","8’151’397.50","0.07","8’151’397.50","211’450.00","38.55","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"UMH","UMH PROPERTIES INC","Immobilien","Aktien","8’113’933.62","0.07","8’113’933.62","507’438.00","15.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OMI","OWENS & MINOR INC","Gesundheitsversorgung","Aktien","8’097’003.00","0.07","8’097’003.00","599’778.00","13.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTUS","METALLUS INC","Materialien","Aktien","8’086’331.37","0.07","8’086’331.37","398’931.00","20.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AOSL","ALPHA AND OMEGA SEMICONDUCTOR LTD","IT","Aktien","8’080’477.73","0.07","8’080’477.73","216’229.00","37.37","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PGRE","PARAMOUNT GROUP REIT INC","Immobilien","Aktien","8’077’558.19","0.07","8’077’558.19","1’744’613.00","4.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RWT","REDWOOD TRUST REIT INC","Financials","Aktien","8’060’807.15","0.07","8’060’807.15","1’242’035.00","6.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SVC","SERVICE PROPERTIES TRUST","Immobilien","Aktien","8’035’146.12","0.07","8’035’146.12","1’563’258.00","5.14","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BLX","BANCO LATINOAMERICANO DE COMERCIO","Financials","Aktien","7’916’282.37","0.07","7’916’282.37","266’811.00","29.67","Panama","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SCHL","SCHOLASTIC CORP","Kommunikation","Aktien","7’843’339.22","0.07","7’843’339.22","221’126.00","35.47","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NG","NOVAGOLD RESOURCES INC","Materialien","Aktien","7’812’569.28","0.07","7’812’569.28","2’257’968.00","3.46","Kanada","Nyse Mkt Llc","USD","1.00","USD","-"
"FBMS","FIRST BANCSHARES INC","Financials","Aktien","7’730’868.60","0.07","7’730’868.60","297’570.00","25.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VTOL","BRISTOW GROUP INC","Energie","Aktien","7’676’358.20","0.07","7’676’358.20","228’940.00","33.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SXC","SUNCOKE ENERGY INC","Materialien","Aktien","7’660’571.80","0.07","7’660’571.80","781’691.00","9.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAL","CALERES INC","Nicht-Basiskonsumgüter","Aktien","7’627’166.40","0.07","7’627’166.40","226’999.00","33.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRTN","MARTEN TRANSPORT LTD","Industrie","Aktien","7’617’359.25","0.07","7’617’359.25","412’865.00","18.45","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DGII","DIGI INTERNATIONAL INC","IT","Aktien","7’601’363.79","0.07","7’601’363.79","331’503.00","22.93","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BFC","BANK FIRST CORP","Financials","Aktien","7’600’675.11","0.07","7’600’675.11","92’029.00","82.59","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"INVA","INNOVIVA INC","Gesundheitsversorgung","Aktien","7’544’049.20","0.07","7’544’049.20","460’003.00","16.40","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AXL","AMERICAN AXLE AND MANUFACTURING HO","Nicht-Basiskonsumgüter","Aktien","7’522’686.93","0.07","7’522’686.93","1’076’207.00","6.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BZH","BEAZER HOMES INC","Nicht-Basiskonsumgüter","Aktien","7’509’047.40","0.07","7’509’047.40","273’255.00","27.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NAT","NORDIC AMERICAN TANKERS LTD","Energie","Aktien","7’499’402.56","0.07","7’499’402.56","1’884’272.00","3.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BXC","BLUELINX HOLDINGS INC","Industrie","Aktien","7’472’055.03","0.07","7’472’055.03","80’267.00","93.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VIR","VIR BIOTECHNOLOGY INC","Gesundheitsversorgung","Aktien","7’457’550.30","0.07","7’457’550.30","837’927.00","8.90","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SABR","SABRE CORP","Nicht-Basiskonsumgüter","Aktien","7’442’886.66","0.07","7’442’886.66","2’787’598.00","2.67","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"UTL","UNITIL CORP","Versorger","Aktien","7’432’175.74","0.07","7’432’175.74","143’506.00","51.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PUMP","PROPETRO HOLDING CORP","Energie","Aktien","7’414’297.89","0.07","7’414’297.89","855’167.00","8.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SBSI","SOUTHSIDE BANCSHARES INC","Financials","Aktien","7’401’495.53","0.07","7’401’495.53","268’073.00","27.61","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SHEN","SHENANDOAH TELECOMMUNICATIONS","Kommunikation","Aktien","7’399’139.33","0.07","7’399’139.33","453’101.00","16.33","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FMBH","FIRST MID BANCSHARES INC","Financials","Aktien","7’397’934.24","0.07","7’397’934.24","224’998.00","32.88","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CLW","CLEARWATER PAPER CORP","Materialien","Aktien","7’394’486.26","0.07","7’394’486.26","152’558.00","48.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FIHL","FIDELIS INSURANCE HOLDINGS LTD","Financials","Aktien","7’383’504.38","0.06","7’383’504.38","452’698.00","16.31","Bermuda","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRLB","PROTO LABS INC","Industrie","Aktien","7’372’052.95","0.06","7’372’052.95","238’655.00","30.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNXN","PC CONNECTION INC","IT","Aktien","7’368’169.80","0.06","7’368’169.80","114’769.00","64.20","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EXTR","EXTREME NETWORKS INC","IT","Aktien","7’362’637.60","0.06","7’362’637.60","547’408.00","13.45","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MSEX","MIDDLESEX WATER","Versorger","Aktien","7’359’932.58","0.06","7’359’932.58","140’833.00","52.26","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BY","BYLINE BANCORP INC","Financials","Aktien","7’346’010.64","0.06","7’346’010.64","309’436.00","23.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DCO","DUCOMMUN INC","Industrie","Aktien","7’312’889.24","0.06","7’312’889.24","125’954.00","58.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TILE","INTERFACE INC","Industrie","Aktien","7’260’845.44","0.06","7’260’845.44","494’608.00","14.68","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ALGT","ALLEGIANT TRAVEL","Industrie","Aktien","7’255’974.65","0.06","7’255’974.65","144’455.00","50.23","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ETWO","E2OPEN PARENT HOLDINGS INC CLASS A","IT","Aktien","7’227’490.14","0.06","7’227’490.14","1’609’686.00","4.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNFI","UNITED NATURAL FOODS INC","Basiskonsumgüter","Aktien","7’208’235.70","0.06","7’208’235.70","550’247.00","13.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HCSG","HEALTHCARE SERVICES GROUP INC","Industrie","Aktien","7’205’382.04","0.06","7’205’382.04","681’038.00","10.58","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PRAA","PRA GROUP INC","Financials","Aktien","7’197’702.94","0.06","7’197’702.94","366’109.00","19.66","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GPRE","GREEN PLAINS INC","Energie","Aktien","7’168’973.76","0.06","7’168’973.76","452’016.00","15.86","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AEO","AMERICAN EAGLE OUTFITTERS INC","Nicht-Basiskonsumgüter","Aktien","7’154’462.40","0.06","7’154’462.40","358’440.00","19.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JELD","JELD WEN HOLDING INC","Industrie","Aktien","7’142’683.02","0.06","7’142’683.02","530’266.00","13.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRGY","CRESCENT ENERGY CLASS A","Energie","Aktien","7’102’795.20","0.06","7’102’795.20","599’392.00","11.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRSP","BRIGHTSPIRE CAPITAL INC CLASS A","Financials","Aktien","7’098’882.60","0.06","7’098’882.60","1’245’418.00","5.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BDN","BRANDYWINE REALTY TRUST REIT","Immobilien","Aktien","7’087’064.32","0.06","7’087’064.32","1’581’934.00","4.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KOP","KOPPERS HOLDINGS INC","Materialien","Aktien","7’079’959.98","0.06","7’079’959.98","191’402.00","36.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PFC","PREMIER FINANCIAL CORP","Financials","Aktien","7’069’359.66","0.06","7’069’359.66","345’521.00","20.46","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MMI","MARCUS & MILLICHAP INC","Immobilien","Aktien","7’034’192.32","0.06","7’034’192.32","223’166.00","31.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PFBC","PREFERRED BANK","Financials","Aktien","6’935’568.26","0.06","6’935’568.26","91’874.00","75.49","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MATW","MATTHEWS INTERNATIONAL CORP CLASS","Industrie","Aktien","6’926’976.30","0.06","6’926’976.30","276’526.00","25.05","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GERN","GERON CORP","Gesundheitsversorgung","Aktien","6’916’483.04","0.06","6’916’483.04","1’631’246.00","4.24","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DX","DYNEX CAPITAL REIT INC","Financials","Aktien","6’901’260.30","0.06","6’901’260.30","577’995.00","11.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SYRE","SPYRE THERAPEUTICS INC","Gesundheitsversorgung","Aktien","6’891’932.99","0.06","6’891’932.99","293’149.00","23.51","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FDP","FRESH DEL MONTE PRODUCE INC","Basiskonsumgüter","Aktien","6’886’333.40","0.06","6’886’333.40","315’164.00","21.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PSMT","PRICESMART INC","Basiskonsumgüter","Aktien","6’872’199.60","0.06","6’872’199.60","84’633.00","81.20","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SBOW","SILVERBOW RESOURCES INC","Energie","Aktien","6’863’761.71","0.06","6’863’761.71","181’437.00","37.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMTB","AMERANT BANCORP INC CLASS A","Financials","Aktien","6’848’726.20","0.06","6’848’726.20","301’706.00","22.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CBRL","CRACKER BARREL OLD COUNTRY STORE I","Nicht-Basiskonsumgüter","Aktien","6’831’901.52","0.06","6’831’901.52","162’047.00","42.16","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HAYN","HAYNES INTERNATIONAL INC","Materialien","Aktien","6’825’636.00","0.06","6’825’636.00","116’280.00","58.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LPG","DORIAN LPG LTD","Energie","Aktien","6’772’553.80","0.06","6’772’553.80","161’405.00","41.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLMN","BLOOMIN BRANDS INC","Nicht-Basiskonsumgüter","Aktien","6’755’672.07","0.06","6’755’672.07","351’309.00","19.23","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DCOM","DIME COMMUNITY BANCSHARES INC","Financials","Aktien","6’728’185.20","0.06","6’728’185.20","329’813.00","20.40","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MBIN","MERCHANTS BANCORP","Financials","Aktien","6’702’964.68","0.06","6’702’964.68","165’342.00","40.54","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CNOB","CONNECTONE BANCORP INC","Financials","Aktien","6’664’599.79","0.06","6’664’599.79","352’811.00","18.89","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WLY","JOHN WILEY AND SONS INC CLASS A","Kommunikation","Aktien","6’629’745.10","0.06","6’629’745.10","162’893.00","40.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ATSG","AIR TRANSPORT SERVICES GROUP INC","Industrie","Aktien","6’606’932.89","0.06","6’606’932.89","476’347.00","13.87","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CTBI","COMMUNITY TRUST BANCORP INC","Financials","Aktien","6’568’908.96","0.06","6’568’908.96","150’456.00","43.66","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DESP","DESPEGAR COM CORP","Nicht-Basiskonsumgüter","Aktien","6’567’345.54","0.06","6’567’345.54","496’398.00","13.23","Argentinien","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MBUU","MALIBU BOATS CLASS A INC","Nicht-Basiskonsumgüter","Aktien","6’563’412.48","0.06","6’563’412.48","187’312.00","35.04","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MNRO","MONRO INC","Nicht-Basiskonsumgüter","Aktien","6’555’511.14","0.06","6’555’511.14","274’749.00","23.86","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"UNIT","UNITI GROUP INC","Immobilien","Aktien","6’544’736.16","0.06","6’544’736.16","2’241’348.00","2.92","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AHH","ARMADA HOFFLER PROPERTIES REIT INC","Immobilien","Aktien","6’519’001.43","0.06","6’519’001.43","587’827.00","11.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMTG","CLAROS MORTGAGE TRUST INC","Financials","Aktien","6’514’662.04","0.06","6’514’662.04","812’302.00","8.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INDI","INDIE SEMICONDUCTOR INC CLASS A","IT","Aktien","6’489’439.41","0.06","6’489’439.41","1’051’773.00","6.17","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
