﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"CNH","CNH INDUSTRIAL N.V. NV","Industrie","Aktien","344’085.71","0.14","344’085.71","33’967.00","10.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BOL","BOLIDEN","Materialien","Aktien","335’859.56","0.13","335’859.56","10’489.00","32.02","Schweden","Nasdaq Omx Nordic","SEK"
"CPB","CAMPBELL SOUP","Basiskonsumgüter","Aktien","333’818.53","0.13","333’818.53","7’387.00","45.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FOXA","FOX CORP CLASS A","Kommunikation","Aktien","330’226.96","0.13","330’226.96","9’608.00","34.37","Vereinigte Staaten","NASDAQ","USD"
"5411","JFE HOLDINGS INC","Materialien","Aktien","326’755.25","0.13","326’755.25","22’700.00","14.39","Japan","Tokyo Stock Exchange","JPY"
"HSIC","HENRY SCHEIN INC","Gesundheitsversorgung","Aktien","321’076.90","0.13","321’076.90","5’009.00","64.10","Vereinigte Staaten","NASDAQ","USD"
"7272","YAMAHA MOTOR LTD","Nicht-Basiskonsumgüter","Aktien","320’274.77","0.13","320’274.77","34’600.00","9.26","Japan","Tokyo Stock Exchange","JPY"
"3407","ASAHI KASEI CORP","Materialien","Aktien","316’465.87","0.13","316’465.87","49’400.00","6.41","Japan","Tokyo Stock Exchange","JPY"
"CA","CARREFOUR SA","Basiskonsumgüter","Aktien","314’532.47","0.13","314’532.47","22’233.00","14.15","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"OTEX","OPEN TEXT CORP","IT","Aktien","314’325.72","0.13","314’325.72","10’470.00","30.02","Kanada","Toronto Stock Exchange","CAD"
"FBIN","FORTUNE BRANDS INNOVATIONS INC","Industrie","Aktien","310’218.38","0.12","310’218.38","4’777.00","64.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HEN","HENKEL AG","Basiskonsumgüter","Aktien","310’156.95","0.12","310’156.95","3’940.00","78.72","Deutschland","Xetra","EUR"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industrie","Aktien","309’504.00","0.12","309’504.00","6’200.00","49.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STERV","STORA ENSO CLASS R","Materialien","Aktien","303’874.24","0.12","303’874.24","22’229.00","13.67","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"7201","NISSAN MOTOR LTD","Nicht-Basiskonsumgüter","Aktien","303’730.26","0.12","303’730.26","89’500.00","3.39","Japan","Tokyo Stock Exchange","JPY"
"9531","TOKYO GAS LTD","Versorger","Aktien","302’844.09","0.12","302’844.09","14’100.00","21.48","Japan","Tokyo Stock Exchange","JPY"
"1802","OBAYASHI CORP","Industrie","Aktien","301’907.25","0.12","301’907.25","25’400.00","11.89","Japan","Tokyo Stock Exchange","JPY"
"DAL","DELTA AIR LINES INC","Industrie","Aktien","293’795.92","0.12","293’795.92","6’193.00","47.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"5713","SUMITOMO METAL MINING LTD","Materialien","Aktien","291’115.26","0.12","291’115.26","9’600.00","30.32","Japan","Tokyo Stock Exchange","JPY"
"VIV","VIVENDI","Kommunikation","Aktien","290’843.90","0.12","290’843.90","27’816.00","10.46","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DVA","DAVITA INC","Gesundheitsversorgung","Aktien","288’918.45","0.12","288’918.45","2’085.00","138.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SOLV","SOLVENTUM CORP","Gesundheitsversorgung","Aktien","288’883.44","0.12","288’883.44","5’463.00","52.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"4188","MITSUBISHI CHEMICAL GROUP CORP","Materialien","Aktien","287’595.30","0.12","287’595.30","51’800.00","5.55","Japan","Tokyo Stock Exchange","JPY"
"MAERSK B","A P MOLLER MAERSK B","Industrie","Aktien","287’046.22","0.12","287’046.22","165.00","1’739.67","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"NESTE","NESTE","Energie","Aktien","285’495.31","0.11","285’495.31","16’023.00","17.82","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"BN4","KEPPEL LTD","Industrie","Aktien","283’099.80","0.11","283’099.80","59’300.00","4.77","Singapur","Singapore Exchange","SGD"
"AGS","AGEAS SA","Financials","Aktien","280’766.18","0.11","280’766.18","6’138.00","45.74","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"FME","FRESENIUS MEDICAL CARE AG","Gesundheitsversorgung","Aktien","277’402.00","0.11","277’402.00","7’238.00","38.33","Deutschland","Xetra","EUR"
"ALC","ALCON AG","Gesundheitsversorgung","Aktien","274’779.84","0.11","274’779.84","3’078.00","89.27","Schweiz","SIX Swiss Exchange","CHF"
"ABN","ABN AMRO BANK NV","Financials","Aktien","273’964.54","0.11","273’964.54","16’653.00","16.45","Niederlande","Euronext Amsterdam","EUR"
"3402","TORAY INDUSTRIES INC","Materialien","Aktien","272’200.98","0.11","272’200.98","57’500.00","4.73","Japan","Tokyo Stock Exchange","JPY"
"1113","CK ASSET HOLDINGS LTD","Immobilien","Aktien","264’124.42","0.11","264’124.42","70’500.00","3.75","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"DCC","DCC PLC","Industrie","Aktien","263’457.15","0.11","263’457.15","3’762.00","70.03","Vereinigtes Königreich","London Stock Exchange","GBP"
"ACI","ALBERTSONS COMPANY INC CLASS A","Basiskonsumgüter","Aktien","260’858.00","0.10","260’858.00","13’208.00","19.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FGR","EIFFAGE SA","Industrie","Aktien","259’011.62","0.10","259’011.62","2’818.00","91.91","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"KYGA","KERRY GROUP PLC","Basiskonsumgüter","Aktien","258’638.46","0.10","258’638.46","3’190.00","81.08","Irland","Irish Stock Exchange - All Market","EUR"
"QRVO","QORVO INC","IT","Aktien","254’939.88","0.10","254’939.88","2’197.00","116.04","Vereinigte Staaten","NASDAQ","USD"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Nicht-Basiskonsumgüter","Aktien","251’880.57","0.10","251’880.57","4’343.00","58.00","Vereinigtes Königreich","London Stock Exchange","GBP"
"EN","BOUYGUES SA","Industrie","Aktien","251’341.72","0.10","251’341.72","7’825.00","32.12","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TELIA","TELIA COMPANY","Kommunikation","Aktien","250’300.08","0.10","250’300.08","93’237.00","2.68","Schweden","Nasdaq Omx Nordic","SEK"
"OMV","OMV AG","Energie","Aktien","248’042.30","0.10","248’042.30","5’692.00","43.58","Österreich","Wiener Boerse Ag","EUR"
"BSL","BLUESCOPE STEEL LTD","Materialien","Aktien","247’287.04","0.10","247’287.04","18’124.00","13.64","Australien","Asx - All Markets","AUD"
"6645","OMRON CORP","IT","Aktien","244’037.67","0.10","244’037.67","7’100.00","34.37","Japan","Tokyo Stock Exchange","JPY"
"7912","DAI NIPPON PRINTING LTD","Industrie","Aktien","242’237.97","0.10","242’237.97","7’200.00","33.64","Japan","Tokyo Stock Exchange","JPY"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrie","Aktien","233’813.25","0.09","233’813.25","8’800.00","26.57","Japan","Tokyo Stock Exchange","JPY"
"KGF","KINGFISHER PLC","Nicht-Basiskonsumgüter","Aktien","227’033.95","0.09","227’033.95","72’187.00","3.15","Vereinigtes Königreich","London Stock Exchange","GBP"
"AZPN","ASPEN TECHNOLOGY INC","IT","Aktien","223’458.75","0.09","223’458.75","1’125.00","198.63","Vereinigte Staaten","NASDAQ","USD"
"BDEV","BARRATT DEVELOPMENTS","Nicht-Basiskonsumgüter","Aktien","223’148.09","0.09","223’148.09","37’384.00","5.97","Vereinigtes Königreich","London Stock Exchange","GBP"
"SBRY","SAINSBURY(J) PLC","Basiskonsumgüter","Aktien","221’947.77","0.09","221’947.77","68’854.00","3.22","Vereinigtes Königreich","London Stock Exchange","GBP"
"288","WH GROUP LTD","Basiskonsumgüter","Aktien","214’622.03","0.09","214’622.03","326’000.00","0.66","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"PARA","PARAMOUNT GLOBAL CLASS B","Kommunikation","Aktien","214’158.68","0.09","214’158.68","20’612.00","10.39","Vereinigte Staaten","NASDAQ","USD"
"6841","YOKOGAWA ELECTRIC CORP","IT","Aktien","212’806.17","0.09","212’806.17","8’800.00","24.18","Japan","Tokyo Stock Exchange","JPY"
"DINO","HF SINCLAIR CORP","Energie","Aktien","210’959.70","0.08","210’959.70","3’955.00","53.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TEP","TELEPERFORMANCE","Industrie","Aktien","209’421.64","0.08","209’421.64","1’987.00","105.40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MAERSK A","A P MOLLER MAERSK","Industrie","Aktien","205’544.54","0.08","205’544.54","121.00","1’698.72","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ORK","ORKLA","Basiskonsumgüter","Aktien","200’541.39","0.08","200’541.39","24’614.00","8.15","Norwegen","Oslo Bors Asa","NOK"
"7261","MAZDA MOTOR CORP","Nicht-Basiskonsumgüter","Aktien","200’231.26","0.08","200’231.26","20’700.00","9.67","Japan","Tokyo Stock Exchange","JPY"
"BMW3","BMW PREF AG","Nicht-Basiskonsumgüter","Aktien","198’557.92","0.08","198’557.92","2’247.00","88.37","Deutschland","Xetra","EUR"
"LAND","LAND SECURITIES GROUP REIT PLC","Immobilien","Aktien","196’975.65","0.08","196’975.65","25’153.00","7.83","Vereinigtes Königreich","London Stock Exchange","GBP"
"4528","ONO PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","196’628.12","0.08","196’628.12","14’400.00","13.65","Japan","Tokyo Stock Exchange","JPY"
"ALO","ALSTOM SA","Industrie","Aktien","190’845.88","0.08","190’845.88","11’342.00","16.83","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","189’260.05","0.08","189’260.05","30’444’371.00","0.62","Japan","-","JPY"
"RXL","REXEL SA","Industrie","Aktien","189’203.66","0.08","189’203.66","7’307.00","25.89","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"9005","TOKYU CORP","Industrie","Aktien","188’370.01","0.08","188’370.01","17’100.00","11.02","Japan","Tokyo Stock Exchange","JPY"
"7752","RICOH LTD","IT","Aktien","188’120.10","0.08","188’120.10","22’000.00","8.55","Japan","Tokyo Stock Exchange","JPY"
"66","MTR CORPORATION CORP LTD","Industrie","Aktien","186’278.40","0.07","186’278.40","59’000.00","3.16","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"KESKOB","KESKO CLASS B","Basiskonsumgüter","Aktien","185’479.21","0.07","185’479.21","10’559.00","17.57","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"4183","MITSUI CHEMICALS INC","Materialien","Aktien","176’650.50","0.07","176’650.50","6’400.00","27.60","Japan","Tokyo Stock Exchange","JPY"
"4062","IBIDEN LTD","IT","Aktien","175’036.68","0.07","175’036.68","4’300.00","40.71","Japan","Tokyo Stock Exchange","JPY"
"FOX","FOX CORP CLASS B","Kommunikation","Aktien","173’452.34","0.07","173’452.34","5’417.00","32.02","Vereinigte Staaten","NASDAQ","USD"
"F34","WILMAR INTERNATIONAL LTD","Basiskonsumgüter","Aktien","168’581.44","0.07","168’581.44","73’700.00","2.29","Singapur","Singapore Exchange","SGD"
"6963","ROHM LTD","IT","Aktien","168’407.31","0.07","168’407.31","12’600.00","13.37","Japan","Tokyo Stock Exchange","JPY"
"6724","SEIKO EPSON CORP","IT","Aktien","166’227.15","0.07","166’227.15","10’700.00","15.54","Japan","Tokyo Stock Exchange","JPY"
"1997","WHARF REAL ESTATE INVESTMENT COMPA","Immobilien","Aktien","164’382.51","0.07","164’382.51","62’000.00","2.65","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"GFC","GECINA SA","Immobilien","Aktien","161’941.53","0.07","161’941.53","1’758.00","92.12","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"6448","BROTHER INDUSTRIES LTD","IT","Aktien","158’392.39","0.06","158’392.39","9’000.00","17.60","Japan","Tokyo Stock Exchange","JPY"
"12","HENDERSON LAND DEVELOPMENT LTD","Immobilien","Aktien","155’634.40","0.06","155’634.40","58’000.00","2.68","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"BAMI","BANCO BPM","Financials","Aktien","144’772.48","0.06","144’772.48","22’461.00","6.45","Italien","Borsa Italiana","EUR"
"83","SINO LAND LTD","Immobilien","Aktien","140’225.94","0.06","140’225.94","136’000.00","1.03","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"LHA","DEUTSCHE LUFTHANSA AG","Industrie","Aktien","139’027.17","0.06","139’027.17","22’718.00","6.12","Deutschland","Xetra","EUR"
"H78","HONGKONG LAND HOLDINGS LTD","Immobilien","Aktien","133’076.00","0.05","133’076.00","41’200.00","3.23","Hongkong","Singapore Exchange","USD"
"19","SWIRE PACIFIC LTD A","Immobilien","Aktien","128’147.65","0.05","128’147.65","14’500.00","8.84","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"QAN","QANTAS AIRWAYS LTD","Industrie","Aktien","126’736.66","0.05","126’736.66","32’439.00","3.91","Australien","Asx - All Markets","AUD"
"NEXI","NEXI","Financials","Aktien","122’191.25","0.05","122’191.25","20’023.00","6.10","Italien","Borsa Italiana","EUR"
"7202","ISUZU MOTORS LTD","Nicht-Basiskonsumgüter","Aktien","115’253.64","0.05","115’253.64","8’700.00","13.25","Japan","Tokyo Stock Exchange","JPY"
"9147","NIPPON EXPRESS HOLDINGS INC","Industrie","Aktien","115’239.96","0.05","115’239.96","2’500.00","46.10","Japan","Tokyo Stock Exchange","JPY"
"BIO","BIO RAD LABORATORIES INC CLASS A","Gesundheitsversorgung","Aktien","114’433.09","0.05","114’433.09","419.00","273.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9143","SG HOLDINGS LTD","Industrie","Aktien","112’436.28","0.05","112’436.28","12’200.00","9.22","Japan","Tokyo Stock Exchange","JPY"
"RF","EURAZEO","Financials","Aktien","103’590.00","0.04","103’590.00","1’300.00","79.68","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","101’207.52","0.04","101’207.52","80’063.00","126.41","Vereinigtes Königreich","-","GBP"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","84’141.00","0.03","84’141.00","78’508.00","107.18","Europäische Union","-","EUR"
"MLIFT","CASH COLLATERAL USD MLIFT","Cash und/oder Derivate","Cash Collateral and Margins","71’000.00","0.03","71’000.00","71’000.00","100.00","Vereinigte Staaten","-","USD"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","47’574.35","0.02","47’574.35","371’432.00","12.81","Hongkong","-","HKD"
"ILS","ILS CASH","Cash und/oder Derivate","Geldmarkt","22’254.64","0.01","22’254.64","83’838.00","26.54","Israel","-","ILS"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","20’390.54","0.01","20’390.54","27’901.00","73.08","Kanada","-","CAD"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","11’835.25","0.00","11’835.25","126’016.00","9.39","Norwegen","-","NOK"
"SGD","SGD CASH","Cash und/oder Derivate","Geldmarkt","9’751.09","0.00","9’751.09","13’215.00","73.79","Singapur","-","SGD"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","9’006.34","0.00","9’006.34","13’486.00","66.79","Australien","-","AUD"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","8’547.50","0.00","8’547.50","90’520.00","9.44","Schweden","-","SEK"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","6’899.86","0.00","6’899.86","6’200.00","111.28","Schweiz","-","CHF"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","6’365.20","0.00","6’365.20","44’290.00","14.37","Dänemark","-","DKK"
"MARGIN_JPY","FUTURES JPY MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","-0.27","0.00","-0.27","-43.00","0.62","Japan","-","JPY"
"ZWPU4","MSCI WORLD INDEX SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","900’320.00","8.00","11’254.00","-","Eurex Deutschland","USD"
"BJU4","STOXX 600 BANK SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","292’887.84","28.00","209.21","Europäische Union","Eurex Deutschland","EUR"
 
