﻿iShares S&P 500 Value ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"May 22, 2000"
Shares Outstanding,"180,250,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"BIIB","BIOGEN INC","Health Care","Equity","56,844,118.56","0.17","56,844,118.56","245,208.00","231.82","United States","NASDAQ","USD","1.00","USD","-"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Information Technology","Equity","56,717,440.00","0.17","56,717,440.00","834,080.00","68.00","United States","NASDAQ","USD","1.00","USD","-"
"DD","DUPONT DE NEMOURS INC","Materials","Equity","56,676,872.52","0.17","56,676,872.52","704,148.00","80.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABNB","AIRBNB INC CLASS A","Consumer Discretionary","Equity","56,372,394.88","0.17","56,372,394.88","371,776.00","151.63","United States","NASDAQ","USD","1.00","USD","-"
"KR","KROGER","Consumer Staples","Equity","56,289,184.66","0.17","56,289,184.66","1,127,362.00","49.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Health Care","Equity","55,708,202.72","0.17","55,708,202.72","714,941.00","77.92","United States","NASDAQ","USD","1.00","USD","-"
"EXR","EXTRA SPACE STORAGE REIT INC","Real Estate","Equity","55,416,253.21","0.17","55,416,253.21","356,581.00","155.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XYL","XYLEM INC","Industrials","Equity","55,379,763.45","0.17","55,379,763.45","408,315.00","135.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSX","CSX CORP","Industrials","Equity","55,339,981.05","0.17","55,339,981.05","1,654,409.00","33.45","United States","NASDAQ","USD","1.00","USD","-"
"HCA","HCA HEALTHCARE INC","Health Care","Equity","54,532,782.08","0.17","54,532,782.08","169,736.00","321.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WMB","WILLIAMS INC","Energy","Equity","53,212,847.50","0.16","53,212,847.50","1,252,067.00","42.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AON","AON PLC CLASS A","Financials","Equity","52,679,114.46","0.16","52,679,114.46","179,437.00","293.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPG","SIMON PROPERTY GROUP REIT INC","Real Estate","Equity","52,293,278.40","0.16","52,293,278.40","344,488.00","151.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ED","CONSOLIDATED EDISON INC","Utilities","Equity","52,080,980.02","0.16","52,080,980.02","582,431.00","89.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HPQ","HP INC","Information Technology","Equity","51,146,009.60","0.16","51,146,009.60","1,460,480.00","35.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DVN","DEVON ENERGY CORP","Energy","Equity","50,451,849.00","0.15","50,451,849.00","1,064,385.00","47.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GLW","CORNING INC","Information Technology","Equity","50,443,345.05","0.15","50,443,345.05","1,298,413.00","38.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HAL","HALLIBURTON","Energy","Equity","50,359,156.44","0.15","50,359,156.44","1,490,798.00","33.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Equity","50,348,019.04","0.15","50,348,019.04","500,776.00","100.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADM","ARCHER DANIELS MIDLAND","Consumer Staples","Equity","50,337,500.85","0.15","50,337,500.85","832,713.00","60.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VICI","VICI PPTYS INC","Real Estate","Equity","50,317,043.20","0.15","50,317,043.20","1,756,880.00","28.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XEL","XCEL ENERGY INC","Utilities","Equity","49,979,742.75","0.15","49,979,742.75","935,775.00","53.41","United States","NASDAQ","USD","1.00","USD","-"
"ECL","ECOLAB INC","Materials","Equity","49,917,406.00","0.15","49,917,406.00","209,737.00","238.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PPG","PPG INDUSTRIES INC","Materials","Equity","49,800,069.76","0.15","49,800,069.76","395,584.00","125.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVB","AVALONBAY COMMUNITIES REIT INC","Real Estate","Equity","49,474,226.37","0.15","49,474,226.37","239,133.00","206.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DLR","DIGITAL REALTY TRUST REIT INC","Real Estate","Equity","49,026,241.75","0.15","49,026,241.75","322,435.00","152.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DG","DOLLAR GENERAL CORP","Consumer Staples","Equity","48,920,868.64","0.15","48,920,868.64","369,968.00","132.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TEL","TE CONNECTIVITY LTD","Information Technology","Equity","47,537,384.30","0.14","47,537,384.30","316,010.00","150.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RMD","RESMED INC","Health Care","Equity","47,235,947.72","0.14","47,235,947.72","246,766.00","191.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrials","Equity","46,949,226.65","0.14","46,949,226.65","297,053.00","158.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AJG","ARTHUR J GALLAGHER","Financials","Equity","46,757,223.34","0.14","46,757,223.34","180,314.00","259.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EIX","EDISON INTERNATIONAL","Utilities","Equity","46,532,233.71","0.14","46,532,233.71","647,991.00","71.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HPE","HEWLETT PACKARD ENTERPRISE","Information Technology","Equity","46,349,661.51","0.14","46,349,661.51","2,189,403.00","21.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MPC","MARATHON PETROLEUM CORP","Energy","Equity","46,322,629.60","0.14","46,322,629.60","267,020.00","173.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CARR","CARRIER GLOBAL CORP","Industrials","Equity","46,289,870.24","0.14","46,289,870.24","733,828.00","63.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EBAY","EBAY INC","Consumer Discretionary","Equity","45,779,002.16","0.14","45,779,002.16","852,178.00","53.72","United States","NASDAQ","USD","1.00","USD","-"
"CTAS","CINTAS CORP","Industrials","Equity","45,768,293.34","0.14","45,768,293.34","65,359.00","700.26","United States","NASDAQ","USD","1.00","USD","-"
"MSI","MOTOROLA SOLUTIONS INC","Information Technology","Equity","45,546,951.10","0.14","45,546,951.10","117,982.00","386.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CBRE","CBRE GROUP INC CLASS A","Real Estate","Equity","45,263,602.72","0.14","45,263,602.72","507,952.00","89.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GEV","GE VERNOVA INC","Industrials","Equity","45,126,853.65","0.14","45,126,853.65","263,115.00","171.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Equity","45,020,447.88","0.14","45,020,447.88","171,742.00","262.14","United States","NASDAQ","USD","1.00","USD","-"
"PSA","PUBLIC STORAGE REIT","Real Estate","Equity","44,438,473.20","0.14","44,438,473.20","154,488.00","287.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TROW","T ROWE PRICE GROUP INC","Financials","Equity","43,441,658.78","0.13","43,441,658.78","376,738.00","115.31","United States","NASDAQ","USD","1.00","USD","-"
"KHC","KRAFT HEINZ","Consumer Staples","Equity","43,092,445.68","0.13","43,092,445.68","1,337,444.00","32.22","United States","NASDAQ","USD","1.00","USD","-"
"ADSK","AUTODESK INC","Information Technology","Equity","42,828,151.10","0.13","42,828,151.10","173,078.00","247.45","United States","NASDAQ","USD","1.00","USD","-"
"MTB","M&T BANK CORP","Financials","Equity","42,533,673.60","0.13","42,533,673.60","281,010.00","151.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AWK","AMERICAN WATER WORKS INC","Utilities","Equity","42,379,075.08","0.13","42,379,075.08","328,113.00","129.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FITB","FIFTH THIRD BANCORP","Financials","Equity","42,037,611.19","0.13","42,037,611.19","1,152,031.00","36.49","United States","NASDAQ","USD","1.00","USD","-"
"BX","BLACKSTONE INC","Financials","Equity","41,765,910.80","0.13","41,765,910.80","337,366.00","123.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOV","DOVER CORP","Industrials","Equity","41,765,152.50","0.13","41,765,152.50","231,450.00","180.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EL","ESTEE LAUDER INC CLASS A","Consumer Staples","Equity","41,756,573.60","0.13","41,756,573.60","392,449.00","106.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WEC","WEC ENERGY GROUP INC","Utilities","Equity","41,731,775.56","0.13","41,731,775.56","531,886.00","78.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WDC","WESTERN DIGITAL CORP","Information Technology","Equity","41,666,680.70","0.13","41,666,680.70","549,910.00","75.77","United States","NASDAQ","USD","1.00","USD","-"
"GPN","GLOBAL PAYMENTS INC","Financials","Equity","41,569,105.90","0.13","41,569,105.90","429,877.00","96.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materials","Equity","41,443,068.78","0.13","41,443,068.78","433,233.00","95.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EOG","EOG RESOURCES INC","Energy","Equity","41,421,677.21","0.13","41,421,677.21","329,083.00","125.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materials","Equity","40,944,774.87","0.12","40,944,774.87","430,047.00","95.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FSLR","FIRST SOLAR INC","Information Technology","Equity","40,644,576.04","0.12","40,644,576.04","180,274.00","225.46","United States","NASDAQ","USD","1.00","USD","-"
"CAH","CARDINAL HEALTH INC","Health Care","Equity","40,331,847.20","0.12","40,331,847.20","410,210.00","98.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQR","EQUITY RESIDENTIAL REIT","Real Estate","Equity","40,273,018.70","0.12","40,273,018.70","580,805.00","69.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Information Technology","Equity","40,207,918.75","0.12","40,207,918.75","294,025.00","136.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IQV","IQVIA HOLDINGS INC","Health Care","Equity","40,136,175.12","0.12","40,136,175.12","189,823.00","211.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OTIS","OTIS WORLDWIDE CORP","Industrials","Equity","39,940,969.28","0.12","39,940,969.28","414,928.00","96.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TER","TERADYNE INC","Information Technology","Equity","38,988,258.51","0.12","38,988,258.51","262,919.00","148.29","United States","NASDAQ","USD","1.00","USD","-"
"RJF","RAYMOND JAMES INC","Financials","Equity","38,946,544.36","0.12","38,946,544.36","315,076.00","123.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TT","TRANE TECHNOLOGIES PLC","Industrials","Equity","38,926,891.92","0.12","38,926,891.92","118,344.00","328.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DTE","DTE ENERGY","Utilities","Equity","38,689,316.21","0.12","38,689,316.21","348,521.00","111.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NDAQ","NASDAQ INC","Financials","Equity","38,617,500.48","0.12","38,617,500.48","640,848.00","60.26","United States","NASDAQ","USD","1.00","USD","-"
"ETR","ENTERGY CORP","Utilities","Equity","38,480,945.00","0.12","38,480,945.00","359,635.00","107.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PAYX","PAYCHEX INC","Industrials","Equity","38,404,310.88","0.12","38,404,310.88","323,923.00","118.56","United States","NASDAQ","USD","1.00","USD","-"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Health Care","Equity","37,603,148.81","0.11","37,603,148.81","346,477.00","108.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STT","STATE STREET CORP","Financials","Equity","37,422,688.00","0.11","37,422,688.00","505,712.00","74.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DLTR","DOLLAR TREE INC","Consumer Staples","Equity","37,275,649.17","0.11","37,275,649.17","349,121.00","106.77","United States","NASDAQ","USD","1.00","USD","-"
"VLTO","VERALTO CORP","Industrials","Equity","35,324,568.29","0.11","35,324,568.29","370,007.00","95.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VTR","VENTAS REIT INC","Real Estate","Equity","34,944,095.78","0.11","34,944,095.78","681,703.00","51.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WY","WEYERHAEUSER REIT","Real Estate","Equity","34,756,826.57","0.11","34,756,826.57","1,224,263.00","28.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INVH","INVITATION HOMES INC","Real Estate","Equity","34,668,232.62","0.11","34,668,232.62","965,958.00","35.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PPL","PPL CORP","Utilities","Equity","34,235,124.00","0.10","34,235,124.00","1,238,160.00","27.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCHP","MICROCHIP TECHNOLOGY INC","Information Technology","Equity","34,141,578.00","0.10","34,141,578.00","373,132.00","91.50","United States","NASDAQ","USD","1.00","USD","-"
"YUM","YUM BRANDS INC","Consumer Discretionary","Equity","33,926,714.88","0.10","33,926,714.88","256,128.00","132.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AME","AMETEK INC","Industrials","Equity","33,793,617.39","0.10","33,793,617.39","202,709.00","166.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMP","AMERIPRISE FINANCE INC","Financials","Equity","33,750,573.14","0.10","33,750,573.14","79,006.00","427.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ES","EVERSOURCE ENERGY","Utilities","Equity","33,642,810.53","0.10","33,642,810.53","593,243.00","56.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LDOS","LEIDOS HOLDINGS INC","Industrials","Equity","33,542,334.28","0.10","33,542,334.28","229,931.00","145.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FE","FIRSTENERGY CORP","Utilities","Equity","33,399,798.07","0.10","33,399,798.07","872,741.00","38.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNP","CENTERPOINT ENERGY INC","Utilities","Equity","33,377,882.98","0.10","33,377,882.98","1,077,401.00","30.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GPC","GENUINE PARTS","Consumer Discretionary","Equity","32,562,187.84","0.10","32,562,187.84","235,412.00","138.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APTV","APTIV PLC","Consumer Discretionary","Equity","32,266,021.48","0.10","32,266,021.48","458,194.00","70.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SYF","SYNCHRONY FINANCIAL","Financials","Equity","32,131,340.67","0.10","32,131,340.67","680,893.00","47.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Equity","32,058,939.74","0.10","32,058,939.74","2,432,393.00","13.18","United States","NASDAQ","USD","1.00","USD","-"
"AEE","AMEREN CORP","Utilities","Equity","31,937,136.53","0.10","31,937,136.53","449,123.00","71.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EA","ELECTRONIC ARTS INC","Communication","Equity","31,846,379.44","0.10","31,846,379.44","228,568.00","139.33","United States","NASDAQ","USD","1.00","USD","-"
"BALL","BALL CORP","Materials","Equity","31,374,074.54","0.10","31,374,074.54","522,727.00","60.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTD","METTLER TOLEDO INC","Health Care","Equity","31,223,558.19","0.10","31,223,558.19","22,341.00","1,397.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RF","REGIONS FINANCIAL CORP","Financials","Equity","31,064,825.64","0.09","31,064,825.64","1,550,141.00","20.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Real Estate","Equity","31,043,136.18","0.09","31,043,136.18","265,394.00","116.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TDY","TELEDYNE TECHNOLOGIES INC","Information Technology","Equity","30,985,246.74","0.09","30,985,246.74","79,863.00","387.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CINF","CINCINNATI FINANCIAL CORP","Financials","Equity","30,974,913.70","0.09","30,974,913.70","262,277.00","118.10","United States","NASDAQ","USD","1.00","USD","-"
"EFX","EQUIFAX INC","Industrials","Equity","30,789,025.56","0.09","30,789,025.56","126,986.00","242.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OKE","ONEOK INC","Energy","Equity","30,461,371.50","0.09","30,461,371.50","373,530.00","81.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FAST","FASTENAL","Industrials","Equity","30,142,902.68","0.09","30,142,902.68","479,677.00","62.84","United States","NASDAQ","USD","1.00","USD","-"
"MKC","MCCORMICK & CO NON-VOTING INC","Consumer Staples","Equity","30,077,637.78","0.09","30,077,637.78","423,987.00","70.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMS","CMS ENERGY CORP","Utilities","Equity","29,940,018.20","0.09","29,940,018.20","502,940.00","59.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OMC","OMNICOM GROUP INC","Communication","Equity","29,866,781.10","0.09","29,866,781.10","332,963.00","89.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IDXX","IDEXX LABORATORIES INC","Health Care","Equity","29,738,688.00","0.09","29,738,688.00","61,040.00","487.20","United States","NASDAQ","USD","1.00","USD","-"
"AVY","AVERY DENNISON CORP","Materials","Equity","29,664,464.15","0.09","29,664,464.15","135,671.00","218.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ATO","ATMOS ENERGY CORP","Utilities","Equity","29,639,831.80","0.09","29,639,831.80","254,092.00","116.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DXCM","DEXCOM INC","Health Care","Equity","29,614,742.62","0.09","29,614,742.62","261,199.00","113.38","United States","NASDAQ","USD","1.00","USD","-"
"J","JACOBS SOLUTIONS INC","Industrials","Equity","29,449,750.32","0.09","29,449,750.32","210,792.00","139.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ESS","ESSEX PROPERTY TRUST REIT INC","Real Estate","Equity","29,435,163.60","0.09","29,435,163.60","108,138.00","272.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CDW","CDW CORP","Information Technology","Equity","29,384,372.16","0.09","29,384,372.16","131,274.00","223.84","United States","NASDAQ","USD","1.00","USD","-"
"HOLX","HOLOGIC INC","Health Care","Equity","29,165,548.50","0.09","29,165,548.50","392,802.00","74.25","United States","NASDAQ","USD","1.00","USD","-"
"VRSK","VERISK ANALYTICS INC","Industrials","Equity","29,146,441.50","0.09","29,146,441.50","108,130.00","269.55","United States","NASDAQ","USD","1.00","USD","-"
"LH","LABCORP HOLDINGS INC","Health Care","Equity","29,009,536.46","0.09","29,009,536.46","142,546.00","203.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NXPI","NXP SEMICONDUCTORS NV","Information Technology","Equity","29,004,942.01","0.09","29,004,942.01","107,789.00","269.09","United States","NASDAQ","USD","1.00","USD","-"
"CSGP","COSTAR GROUP INC","Real Estate","Equity","28,990,815.92","0.09","28,990,815.92","391,028.00","74.14","United States","NASDAQ","USD","1.00","USD","-"
"NTRS","NORTHERN TRUST CORP","Financials","Equity","28,900,457.30","0.09","28,900,457.30","344,135.00","83.98","United States","NASDAQ","USD","1.00","USD","-"
"LUV","SOUTHWEST AIRLINES","Industrials","Equity","28,842,999.84","0.09","28,842,999.84","1,008,144.00","28.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RSG","REPUBLIC SERVICES INC","Industrials","Equity","28,809,544.62","0.09","28,809,544.62","148,243.00","194.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SWKS","SKYWORKS SOLUTIONS INC","Information Technology","Equity","28,799,941.02","0.09","28,799,941.02","270,219.00","106.58","United States","NASDAQ","USD","1.00","USD","-"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Financials","Equity","28,743,687.75","0.09","28,743,687.75","366,395.00","78.45","United States","NASDAQ","USD","1.00","USD","-"
"BAX","BAXTER INTERNATIONAL INC","Health Care","Equity","28,707,258.30","0.09","28,707,258.30","858,214.00","33.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CLX","CLOROX","Consumer Staples","Equity","28,605,613.17","0.09","28,605,613.17","209,611.00","136.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TSCO","TRACTOR SUPPLY","Consumer Discretionary","Equity","28,463,670.00","0.09","28,463,670.00","105,421.00","270.00","United States","NASDAQ","USD","1.00","USD","-"
"HSY","HERSHEY FOODS","Consumer Staples","Equity","28,335,923.86","0.09","28,335,923.86","154,142.00","183.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ORLY","OREILLY AUTOMOTIVE INC","Consumer Discretionary","Equity","28,194,689.88","0.09","28,194,689.88","26,698.00","1,056.06","United States","NASDAQ","USD","1.00","USD","Jan 01, 1970"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Real Estate","Equity","28,060,228.82","0.09","28,060,228.82","196,762.00","142.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTAP","NETAPP INC","Information Technology","Equity","28,047,488.00","0.09","28,047,488.00","217,760.00","128.80","United States","NASDAQ","USD","1.00","USD","-"
"WBD","WARNER BROS. DISCOVERY INC SERIES","Communication","Equity","27,939,461.76","0.09","27,939,461.76","3,755,304.00","7.44","United States","NASDAQ","USD","1.00","USD","-"
"ON","ON SEMICONDUCTOR CORP","Information Technology","Equity","27,814,436.70","0.08","27,814,436.70","405,754.00","68.55","United States","NASDAQ","USD","1.00","USD","-"
"EG","EVEREST GROUP LTD","Financials","Equity","27,798,838.18","0.08","27,798,838.18","72,959.00","381.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSCI","MSCI INC","Financials","Equity","27,640,406.25","0.08","27,640,406.25","57,375.00","481.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Equity","27,610,365.48","0.08","27,610,365.48","766,316.00","36.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TXT","TEXTRON INC","Industrials","Equity","27,575,312.76","0.08","27,575,312.76","321,166.00","85.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQT","EQT CORP","Energy","Equity","27,502,247.88","0.08","27,502,247.88","743,706.00","36.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TSN","TYSON FOODS INC CLASS A","Consumer Staples","Equity","27,447,998.96","0.08","27,447,998.96","480,364.00","57.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PKG","PACKAGING CORP OF AMERICA","Materials","Equity","27,444,244.80","0.08","27,444,244.80","150,330.00","182.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROK","ROCKWELL AUTOMATION INC","Industrials","Equity","27,440,460.96","0.08","27,440,460.96","99,682.00","275.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LEN","LENNAR A CORP","Consumer Discretionary","Equity","27,342,882.28","0.08","27,342,882.28","182,444.00","149.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NRG","NRG ENERGY INC","Utilities","Equity","27,336,646.00","0.08","27,336,646.00","351,100.00","77.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BBY","BEST BUY CO INC","Consumer Discretionary","Equity","27,334,572.68","0.08","27,334,572.68","324,292.00","84.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UAL","UNITED AIRLINES HOLDINGS INC","Industrials","Equity","26,946,204.90","0.08","26,946,204.90","553,765.00","48.66","United States","NASDAQ","USD","1.00","USD","-"
"AZO","AUTOZONE INC","Consumer Discretionary","Equity","26,795,464.00","0.08","26,795,464.00","9,040.00","2,964.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Information Technology","Equity","26,753,955.86","0.08","26,753,955.86","86,602.00","308.93","United States","NASDAQ","USD","1.00","USD","-"
"WRB","WR BERKLEY CORP","Financials","Equity","26,718,064.38","0.08","26,718,064.38","340,011.00","78.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Communication","Equity","26,667,232.00","0.08","26,667,232.00","89,200.00","298.96","United States","NASDAQ","USD","1.00","USD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","26,152,800.99","0.08","26,152,800.99","26,152,801.00","100.00","United States","-","USD","1.00","USD","-"
"IEX","IDEX CORP","Industrials","Equity","25,648,171.20","0.08","25,648,171.20","127,476.00","201.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"K","KELLANOVA","Consumer Staples","Equity","25,606,228.48","0.08","25,606,228.48","443,936.00","57.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DGX","QUEST DIAGNOSTICS INC","Health Care","Equity","25,489,246.08","0.08","25,489,246.08","186,216.00","136.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BG","BUNGE GLOBAL SA","Consumer Staples","Equity","25,461,014.82","0.08","25,461,014.82","238,466.00","106.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Equity","25,396,107.45","0.08","25,396,107.45","194,145.00","130.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IP","INTERNATIONAL PAPER","Materials","Equity","25,240,937.70","0.08","25,240,937.70","584,958.00","43.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PCAR","PACCAR INC","Industrials","Equity","24,534,616.66","0.07","24,534,616.66","238,339.00","102.94","United States","NASDAQ","USD","1.00","USD","-"
"PH","PARKER-HANNIFIN CORP","Industrials","Equity","24,087,683.82","0.07","24,087,683.82","47,622.00","505.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MNST","MONSTER BEVERAGE CORP","Consumer Staples","Equity","23,825,500.65","0.07","23,825,500.65","476,987.00","49.95","United States","NASDAQ","USD","1.00","USD","-"
"AMCR","AMCOR PLC","Materials","Equity","23,818,935.72","0.07","23,818,935.72","2,435,474.00","9.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NUE","NUCOR CORP","Materials","Equity","23,616,677.76","0.07","23,616,677.76","149,397.00","158.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GEN","GEN DIGITAL INC","Information Technology","Equity","23,488,344.28","0.07","23,488,344.28","940,286.00","24.98","United States","NASDAQ","USD","1.00","USD","-"
