﻿Fund Holdings as of,"01/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"SFIX","STITCH FIX INC CLASS A","Consumer Discretionary","Equity","212,937.96","0.02","212,937.96","53,502.00","3.98","United States","NASDAQ","USD"
"PGY","PAGAYA TECHNOLOGIES LTD CLASS A","Information Technology","Equity","206,348.40","0.02","206,348.40","15,480.00","13.33","Israel","NASDAQ","USD"
"JTS.R","JASMINE TECHNOLOGY SOLUTION NON-VO","Communication","Equity","199,080.63","0.02","199,080.63","127,100.00","1.57","Thailand","Stock Exchange Of Thailand","THB"
"TYR","TYRO PAYMENTS LTD","Financials","Equity","194,889.44","0.02","194,889.44","305,255.00","0.64","Australia","Asx - All Markets","AUD"
"MAX","MEDIAALPHA INC CLASS A","Communication","Equity","188,676.84","0.02","188,676.84","15,046.00","12.54","United States","New York Stock Exchange Inc.","USD"
"ASC","ASOS PLC","Consumer Discretionary","Equity","188,488.10","0.02","188,488.10","41,088.00","4.59","United Kingdom","London Stock Exchange","GBP"
"3661","M-UP HOLDINGS INC","Information Technology","Equity","177,249.95","0.02","177,249.95","19,900.00","8.91","Japan","Tokyo Stock Exchange","JPY"
"FLWS","1-800 FLOWERS.COM INC CLASS A","Consumer Discretionary","Equity","173,743.17","0.02","173,743.17","18,503.00","9.39","United States","NASDAQ","USD"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","171,586.80","0.02","171,586.80","236,695,408.00","0.07","Korea (South)","-","KRW"
"LWSA3","LWSA SA","Information Technology","Equity","168,006.43","0.02","168,006.43","235,329.00","0.71","Brazil","XBSP","BRL"
"GRPN","GROUPON INC","Consumer Discretionary","Equity","163,868.71","0.02","163,868.71","10,579.00","15.49","United States","NASDAQ","USD"
"2326","DIGITAL ARTS INC","Information Technology","Equity","160,948.23","0.02","160,948.23","5,700.00","28.24","Japan","Tokyo Stock Exchange","JPY"
"3062","CYBERTAN TECHNOLOGY INC","Information Technology","Equity","153,879.24","0.02","153,879.24","160,000.00","0.96","Taiwan","Taiwan Stock Exchange","TWD"
"EFIH","E-FINANCE FOR DIGITAL AND FINANCIA","Financials","Equity","152,112.90","0.02","152,112.90","276,205.00","0.55","Egypt","Egyptian Exchange","EGP"
"181710","NHN CORP","Communication","Equity","143,222.08","0.02","143,222.08","9,614.00","14.90","Korea (South)","Korea Exchange (Stock Market)","KRW"
"KGN","KOGAN.COM LTD","Consumer Discretionary","Equity","132,929.98","0.01","132,929.98","46,592.00","2.85","Australia","Asx - All Markets","AUD"
"EML","EML PAYMENTS LTD","Financials","Equity","129,230.39","0.01","129,230.39","204,544.00","0.63","Australia","Asx - All Markets","AUD"
"3679","ZIGEXN LTD","Communication","Equity","118,337.35","0.01","118,337.35","32,100.00","3.69","Japan","Tokyo Stock Exchange","JPY"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","114,975.16","0.01","114,975.16","172,882.00","66.50","Australia","-","AUD"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","114,845.93","0.01","114,845.93","90,827.00","126.44","United Kingdom","-","GBP"
"INR","INR CASH","Cash and/or Derivatives","Cash","80,425.61","0.01","80,425.61","6,711,015.00","1.20","India","-","INR"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash and/or Derivatives","Cash Collateral and Margins","65,000.00","0.01","65,000.00","65,000.00","100.00","United States","-","USD"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","47,002.70","0.01","47,002.70","499,836.00","9.40","Sweden","-","SEK"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","40,104.14","0.00","40,104.14","36,256.00","110.61","Switzerland","-","CHF"
"BRL","BRL CASH","Cash and/or Derivatives","Cash","28,849.51","0.00","28,849.51","161,236.00","17.89","Brazil","-","BRL"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","27,933.65","0.00","27,933.65","37,926.00","73.65","Singapore","-","SGD"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","27,147.53","0.00","27,147.53","212,087.00","12.80","Hong Kong","-","HKD"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","25,964.93","0.00","25,964.93","180,482.00","14.39","Denmark","-","DKK"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","25,227.10","0.00","25,227.10","269,317.00","9.37","Norway","-","NOK"
"IDR","IDR CASH","Cash and/or Derivatives","Cash","24,758.23","0.00","24,758.23","404,103,829.00","0.01","Indonesia","-","IDR"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","24,610.54","0.00","24,610.54","33,794.00","72.83","Canada","-","CAD"
"ZAR","ZAR CASH","Cash and/or Derivatives","Cash","6,190.87","0.00","6,190.87","112,921.00","5.48","South Africa","-","ZAR"
"ICSSAGD","BLK ICS GBP LIQ AGENCY DIS","Cash and/or Derivatives","Money Market","5,696.50","0.00","5,696.50","4,505.00","1.26","Ireland","-","GBP"
"NZD","NZD CASH","Cash and/or Derivatives","Cash","935.73","0.00","935.73","1,541.00","60.71","New Zealand","-","NZD"
"THB","THB CASH","Cash and/or Derivatives","Cash","939.03","0.00","939.03","34,472.00","2.72","Thailand","-","THB"
"AUD","AUD/USD","Cash and/or Derivatives","FX","0.60","0.00","0.60","-120,857.00","1.00","United States","-","USD"
"BRL","BRL/USD","Cash and/or Derivatives","FX","-0.42","0.00","-0.42","-23,595.00","1.00","United States","-","USD"
"CAD","CAD/USD","Cash and/or Derivatives","FX","-0.09","0.00","-0.09","-15,599.00","1.00","United States","-","USD"
"CHF","CHF/USD","Cash and/or Derivatives","FX","-0.11","0.00","-0.11","-13,138.00","1.00","United States","-","USD"
"EUR","EUR/USD","Cash and/or Derivatives","FX","2.46","0.00","2.46","-273,107.00","1.00","United States","-","USD"
"GBP","GBP/USD","Cash and/or Derivatives","FX","-0.93","0.00","-0.93","-84,602.00","1.00","United States","-","USD"
"IDR","IDR/USD","Cash and/or Derivatives","FX","-0.09","0.00","-0.09","-25,242,400.00","1.00","United States","-","USD"
"INR","INR/USD","Cash and/or Derivatives","FX","1.61","0.00","1.61","-186,787.00","1.00","United States","-","USD"
"INR","INR/USD","Cash and/or Derivatives","FX","3.31","0.00","3.31","-384,708.00","1.00","United States","-","USD"
"JPY","JPY/USD","Cash and/or Derivatives","FX","-1.92","0.00","-1.92","-38,931,860.00","1.00","United States","-","USD"
"KRW","KRW/USD","Cash and/or Derivatives","FX","34.84","0.00","34.84","-120,485,500.00","1.00","United States","-","USD"
"RTYU4","RUSSELL 2000 EMINI CME SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","921,780.00","9.00","2,048.40","-","Chicago Mercantile Exchange","USD"
"SEK","SEK/USD","Cash and/or Derivatives","FX","-0.09","0.00","-0.09","-120,750.00","1.00","United States","-","USD"
"SGD","SGD/USD","Cash and/or Derivatives","FX","-0.02","0.00","-0.02","-3,600.00","1.00","United States","-","USD"
"THB","THB/USD","Cash and/or Derivatives","FX","0.33","0.00","0.33","-34,472.00","1.00","United States","-","USD"
"TWD","TWD/USD","Cash and/or Derivatives","FX","0.65","0.00","0.65","-230,900.00","1.00","United States","-","USD"
"USD","USD CASH","Cash and/or Derivatives","Cash","-604,491.64","-0.06","-604,491.64","-604,492.00","100.00","United States","-","USD"
 
