﻿iShares MSCI India ETF
Fondsposition per,"16.Juli2024"
Inception Date,"02.Feb.2012"
Shares Outstanding,"201’400’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"TATACOMM","TATA COMMUNICATIONS LTD","Kommunikation","Aktien","19’594’096.83","0.17","19’594’096.83","884’820.00","22.14","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"MPHASIS","MPHASIS LTD","IT","Aktien","19’577’420.30","0.17","19’577’420.30","584’562.00","33.49","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"532483","CANARA BANK LTD","Financials","Aktien","19’443’143.27","0.17","19’443’143.27","14’005’757.00","1.39","Indien","Bse Ltd","USD","83.59","INR","-"
"THERMAX","THERMAX","Industrie","Aktien","19’417’057.14","0.17","19’417’057.14","318’332.00","61.00","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"SBICARD","SBI CARDS & PAYMENT SERVICES LTD","Financials","Aktien","19’361’882.13","0.17","19’361’882.13","2’214’305.00","8.74","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"MANKIND","MANKIND PHARMA LTD","Gesundheitsversorgung","Aktien","19’348’200.05","0.17","19’348’200.05","764’424.00","25.31","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"INR","INR CASH","Cash und/oder Derivate","Geldmarkt","18’555’091.27","0.16","18’555’091.27","1’550’996’885.00","1.20","Indien","-","USD","83.59","INR","-"
"BANDHANBNK","BANDHAN BANK LTD","Financials","Aktien","14’303’380.16","0.12","14’303’380.16","6’025’307.00","2.37","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"WFFUT","CASH COLLATERAL USD WFFUT","Cash und/oder Derivate","Cash Collateral and Margins","1’006’000.00","0.01","1’006’000.00","1’006’000.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","23.Aug.2017"
"JGSN4","IFSC NIFTY 50 JUL 24","Cash und/oder Derivate","Futures","0.00","0.00","21’262’954.00","431.00","24’667.00","-","INSE","USD","1.00","USD","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","-377’875’070.80","-3.29","-377’875’070.80","-377’875’071.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
 
