﻿iShares Emerging Markets Equity Factor ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Dec 08, 2015"
Shares Outstanding,"14,000,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"TIMS3","TIM SA","Communication","Equity","1,237,887.98","0.19","1,237,887.98","366,273.00","3.38","Brazil","XBSP","USD","5.11","BRL","-"
"GRUMAB","GRUMA","Consumer Staples","Equity","1,227,127.80","0.18","1,227,127.80","62,646.00","19.59","Mexico","Bolsa Mexicana De Valores","USD","16.61","MXN","-"
"WEGE3","WEG SA","Industrials","Equity","1,223,894.40","0.18","1,223,894.40","157,862.00","7.75","Brazil","XBSP","USD","5.11","BRL","-"
"TIINDIA","TUBE INVESTMENTS OF INDIA LTD","Consumer Discretionary","Equity","1,206,977.93","0.18","1,206,977.93","26,436.00","45.66","India","National Stock Exchange Of India","USD","83.34","INR","-"
"KOTAKBANK","KOTAK MAHINDRA BANK LTD","Financials","Equity","1,200,586.06","0.18","1,200,586.06","58,974.00","20.36","India","National Stock Exchange Of India","USD","83.34","INR","-"
"2915","RUENTEX INDUSTRIES LTD","Consumer Discretionary","Equity","1,197,896.04","0.18","1,197,896.04","546,000.00","2.19","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"HEROMOTOCO","HERO MOTOCORP LTD","Consumer Discretionary","Equity","1,193,395.99","0.18","1,193,395.99","19,542.00","61.07","India","National Stock Exchange Of India","USD","83.34","INR","-"
"BIMAS.E","BIM BIRLESIK MAGAZALAR A","Consumer Staples","Equity","1,184,870.27","0.18","1,184,870.27","78,412.00","15.11","Turkey","Istanbul Stock Exchange","USD","32.21","TRY","-"
"1171","YANKUANG ENERGY GROUP COMPANY LTD","Energy","Equity","1,182,301.13","0.18","1,182,301.13","489,000.00","2.42","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","Jan 01, 1998"
"ADANIENT","ADANI ENTERPRISES LTD","Industrials","Equity","1,179,744.73","0.18","1,179,744.73","32,124.00","36.72","India","National Stock Exchange Of India","USD","83.34","INR","-"
"HAVELLS","HAVELLS INDIA LTD","Industrials","Equity","1,171,112.62","0.18","1,171,112.62","53,812.00","21.76","India","National Stock Exchange Of India","USD","83.34","INR","-"
"TTRAK.E","TURK TRAKTOR VE ZIRAAT MAKINELERI","Industrials","Equity","1,159,071.15","0.17","1,159,071.15","35,900.00","32.29","Turkey","Istanbul Stock Exchange","USD","32.21","TRY","-"
"3711","ASE TECHNOLOGY HOLDING LTD","Information Technology","Equity","1,156,524.44","0.17","1,156,524.44","246,000.00","4.70","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"012450","HANWHA AEROSPACE LTD","Industrials","Equity","1,156,092.84","0.17","1,156,092.84","7,531.00","153.51","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"2385","CHICONY ELECTRONICS LTD","Information Technology","Equity","1,149,542.28","0.17","1,149,542.28","196,000.00","5.87","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"OPL","ORANGE POLSKA SA","Communication","Equity","1,142,090.77","0.17","1,142,090.77","517,880.00","2.21","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","3.92","PLN","-"
"MTN","MTN GROUP LTD","Communication","Equity","1,140,655.51","0.17","1,140,655.51","240,455.00","4.74","South Africa","Johannesburg Stock Exchange","USD","18.17","ZAR","-"
"241560","DOOSAN BOBCAT INC","Industrials","Equity","1,135,498.73","0.17","1,135,498.73","27,474.00","41.33","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"GARAN.E","TURKIYE GARANTI BANKASI A","Financials","Equity","1,121,563.48","0.17","1,121,563.48","383,726.00","2.92","Turkey","Istanbul Stock Exchange","USD","32.21","TRY","-"
"COLPAL","COLGATE PALMOLIVE INDIA LTD","Consumer Staples","Equity","1,109,858.58","0.17","1,109,858.58","34,486.00","32.18","India","National Stock Exchange Of India","USD","83.34","INR","-"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","1,106,902.58","0.17","1,106,902.58","1,499,797,647.00","0.07","Korea (South)","-","USD","1,354.95","KRW","-"
"SUZB3","SUZANO SA","Materials","Equity","1,105,487.21","0.17","1,105,487.21","109,859.00","10.06","Brazil","XBSP","USD","5.11","BRL","-"
"5876","SHANGHAI COMMERCIAL LTD","Financials","Equity","1,102,966.64","0.17","1,102,966.64","771,000.00","1.43","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"OFSS","ORACLE FINANCIAL SERVICES SOFTWARE","Information Technology","Equity","1,090,406.71","0.16","1,090,406.71","11,671.00","93.43","India","National Stock Exchange Of India","USD","83.34","INR","-"
"ASIANPAINT","ASIAN PAINTS LTD","Materials","Equity","1,089,854.63","0.16","1,089,854.63","32,323.00","33.72","India","National Stock Exchange Of India","USD","83.34","INR","-"
"2353","ACER","Information Technology","Equity","1,086,269.98","0.16","1,086,269.98","727,000.00","1.49","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"SIEMENS","SIEMENS LTD","Industrials","Equity","1,083,541.60","0.16","1,083,541.60","12,567.00","86.22","India","National Stock Exchange Of India","USD","83.34","INR","-"
"SQM.B","SOCIEDAD QUIMICA Y MINERA DE CHILE","Industrials","Equity","1,080,089.23","0.16","1,080,089.23","22,794.00","47.38","Chile","Santiago Stock Exchange","USD","896.30","CLP","-"
"2020","ANTA SPORTS PRODUCTS LTD","Consumer Discretionary","Equity","1,072,618.42","0.16","1,072,618.42","93,800.00","11.44","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"CEZ","CEZ","Utilities","Equity","1,062,745.76","0.16","1,062,745.76","26,399.00","40.26","Czech Republic","Prague Stock Exchange","USD","22.70","CZK","-"
"LTTS","L&T TECHNOLOGY SERVICES LTD","Industrials","Equity","1,061,719.64","0.16","1,061,719.64","19,863.00","53.45","India","National Stock Exchange Of India","USD","83.34","INR","-"
"AXISBANK","AXIS BANK LTD","Financials","Equity","1,061,308.78","0.16","1,061,308.78","77,492.00","13.70","India","National Stock Exchange Of India","USD","83.34","INR","-"
"138040","MERITZ FINANCIAL GROUP INC","Financials","Equity","1,060,299.13","0.16","1,060,299.13","17,671.00","60.00","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"071050","KOREA INVESTMENT HOLDINGS LTD","Financials","Equity","1,059,505.22","0.16","1,059,505.22","20,567.00","51.51","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"2367","GIANT BIOGENE HOLDING LTD","Consumer Staples","Equity","1,055,729.76","0.16","1,055,729.76","165,200.00","6.39","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"1088","CHINA SHENHUA ENERGY LTD H","Energy","Equity","1,050,153.84","0.16","1,050,153.84","228,500.00","4.60","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"OPAP","GREEK ORGANISATION OF FOOTBALL PRO","Consumer Discretionary","Equity","1,047,572.19","0.16","1,047,572.19","62,954.00","16.64","Greece","Athens Exchange S.A. Cash Market","USD","0.92","EUR","-"
"NMDC","NMDC LTD","Materials","Equity","1,032,268.96","0.16","1,032,268.96","310,954.00","3.32","India","National Stock Exchange Of India","USD","83.34","INR","-"
"1010","RIYAD BANK","Financials","Equity","1,031,157.93","0.16","1,031,157.93","144,841.00","7.12","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"035420","NAVER CORP","Communication","Equity","1,028,321.86","0.15","1,028,321.86","7,439.00","138.23","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"005935","SAMSUNG ELECTRONICS NON VOTING PRE","Information Technology","Equity","1,024,899.15","0.15","1,024,899.15","21,597.00","47.46","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","Jun 07, 1993"
"033780","KT&G CORP","Consumer Staples","Equity","1,023,198.27","0.15","1,023,198.27","15,525.00","65.91","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"CMIN3","CSN MINERACAO SA","Materials","Equity","1,022,479.32","0.15","1,022,479.32","995,778.00","1.03","Brazil","XBSP","USD","5.11","BRL","-"
"2377","MICRO-STAR INTERNATIONAL LTD","Information Technology","Equity","1,021,148.18","0.15","1,021,148.18","193,000.00","5.29","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"BMRI","BANK MANDIRI (PERSERO)","Financials","Equity","1,017,425.10","0.15","1,017,425.10","2,468,900.00","0.41","Indonesia","Indonesia Stock Exchange","USD","15,955.00","IDR","-"
"MPHASIS","MPHASIS LTD","Information Technology","Equity","1,015,163.71","0.15","1,015,163.71","36,598.00","27.74","India","National Stock Exchange Of India","USD","83.34","INR","-"
"009150","SAMSUNG ELECTRO MECHANICS LTD","Information Technology","Equity","1,012,676.85","0.15","1,012,676.85","9,045.00","111.96","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"TECHM","TECH MAHINDRA LTD","Information Technology","Equity","1,003,843.57","0.15","1,003,843.57","64,085.00","15.66","India","National Stock Exchange Of India","USD","83.34","INR","-"
"CRISIL","CRISIL LTD","Financials","Equity","997,308.63","0.15","997,308.63","19,034.00","52.40","India","National Stock Exchange Of India","USD","83.34","INR","-"
"600519","KWEICHOW MOUTAI LTD A","Consumer Staples","Equity","996,300.01","0.15","996,300.01","4,200.00","237.21","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"DRREDDY","DR REDDYS LABORATORIES LTD","Health Care","Equity","981,458.29","0.15","981,458.29","14,103.00","69.59","India","National Stock Exchange Of India","USD","83.34","INR","-"
"2223","SAUDI ARAMCO BASE OIL COMPANY","Materials","Equity","980,533.54","0.15","980,533.54","26,155.00","37.49","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"ONGC","OIL AND NATURAL GAS LTD","Energy","Equity","978,080.23","0.15","978,080.23","293,781.00","3.33","India","National Stock Exchange Of India","USD","83.34","INR","-"
"601288","AGRICULTURAL BANK OF CHINA LTD A","Financials","Equity","971,206.20","0.15","971,206.20","1,603,100.00","0.61","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"2376","GIGABYTE TECHNOLOGY LTD","Information Technology","Equity","970,752.52","0.15","970,752.52","97,000.00","10.01","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"2912","PRESIDENT CHAIN STORE CORP","Consumer Staples","Equity","966,066.72","0.15","966,066.72","113,000.00","8.55","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"EAST","EASTERN CO.","Consumer Staples","Equity","965,139.20","0.15","965,139.20","1,886,445.00","0.51","Egypt","Egyptian Exchange","USD","46.91","EGP","-"
"IRFC","INDIAN RAILWAY FINANCE CORP LTD","Financials","Equity","964,990.03","0.15","964,990.03","475,850.00","2.03","India","National Stock Exchange Of India","USD","83.34","INR","-"
"CHDRAUIB","GRUPO COMERCIAL CHEDRAUI","Consumer Staples","Equity","964,945.80","0.15","964,945.80","129,325.00","7.46","Mexico","Bolsa Mexicana De Valores","USD","16.61","MXN","-"
"3808","SINOTRUK (HONG KONG) LTD","Industrials","Equity","957,454.65","0.14","957,454.65","372,500.00","2.57","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"DELTA.R","DELTA ELECTRONICS (THAILAND) NON-V","Information Technology","Equity","953,043.63","0.14","953,043.63","449,700.00","2.12","Thailand","Stock Exchange Of Thailand","USD","36.22","THB","-"
"151","WANT WANT CHINA HOLDINGS LTD","Consumer Staples","Equity","950,785.21","0.14","950,785.21","1,578,000.00","0.60","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"6409","VOLTRONIC POWER TECHNOLOGY CORP","Industrials","Equity","946,314.97","0.14","946,314.97","19,000.00","49.81","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"AKBNK.E","AKBANK A","Financials","Equity","945,993.58","0.14","945,993.58","484,457.00","1.95","Turkey","Istanbul Stock Exchange","USD","32.21","TRY","-"
"066570","LG ELECTRONICS INC","Consumer Discretionary","Equity","945,510.46","0.14","945,510.46","13,086.00","72.25","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"1519","FORTUNE ELECTRIC LTD","Industrials","Equity","942,777.35","0.14","942,777.35","41,000.00","22.99","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"ISA","INTERCONEXION ELECTRICA SA","Utilities","Equity","930,099.66","0.14","930,099.66","189,897.00","4.90","Colombia","Bolsa De Valores De Colombia","USD","3,830.20","COP","-"
"APOLLOHOSP","APOLLO HOSPITALS ENTERPRISE LTD","Health Care","Equity","926,000.24","0.14","926,000.24","12,963.00","71.43","India","National Stock Exchange Of India","USD","83.34","INR","-"
"3328","BANK OF COMMUNICATIONS LTD H","Financials","Equity","925,763.73","0.14","925,763.73","1,161,000.00","0.80","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"CX","CEMEX ADR REPRESENTING PARTICIPAT","Materials","Equity","925,101.45","0.14","925,101.45","118,755.00","7.79","Mexico","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HINDUNILVR","HINDUSTAN UNILEVER LTD","Consumer Staples","Equity","910,863.28","0.14","910,863.28","32,714.00","27.84","India","National Stock Exchange Of India","USD","83.34","INR","-"
"9901","NEW ORIENTAL EDUCATION & TECHNOLOG","Consumer Discretionary","Equity","907,429.01","0.14","907,429.01","110,600.00","8.20","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"2409","AUO CORP","Information Technology","Equity","899,692.16","0.14","899,692.16","1,601,800.00","0.56","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"GMEXICOB","GRUPO MEXICO B","Materials","Equity","897,903.01","0.14","897,903.01","132,799.00","6.76","Mexico","Bolsa Mexicana De Valores","USD","16.61","MXN","-"
"CENCOSUD","CENCOSUD SA","Consumer Staples","Equity","894,947.24","0.13","894,947.24","445,535.00","2.01","Chile","Santiago Stock Exchange","USD","896.30","CLP","-"
"3MINDIA","3M INDIA LTD","Industrials","Equity","890,075.37","0.13","890,075.37","2,447.00","363.74","India","National Stock Exchange Of India","USD","83.34","INR","-"
"RIYADHCA","RIYADH CABLES GROUP CO","Industrials","Equity","885,801.73","0.13","885,801.73","31,579.00","28.05","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"4013","DR SULAIMAN AL HABIB MEDICAL GRP","Health Care","Equity","885,244.56","0.13","885,244.56","11,171.00","79.24","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"SUPREMEIND","SUPREME INDUSTRIES LTD","Materials","Equity","884,650.69","0.13","884,650.69","13,135.00","67.35","India","National Stock Exchange Of India","USD","83.34","INR","-"
"028260","SAMSUNG C&T CORP","Industrials","Equity","883,273.33","0.13","883,273.33","7,884.00","112.03","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"EXX","EXXARO RESOURCES LTD","Energy","Equity","879,898.49","0.13","879,898.49","87,117.00","10.10","South Africa","Johannesburg Stock Exchange","USD","18.17","ZAR","-"
"KTB.R","KRUNG THAI BANK PUBLIC NON-VOTING","Financials","Equity","877,578.35","0.13","877,578.35","1,869,500.00","0.47","Thailand","Stock Exchange Of Thailand","USD","36.22","THB","-"
"2059","KING SLIDE WORKS LTD","Information Technology","Equity","873,855.70","0.13","873,855.70","22,000.00","39.72","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"1919","COSCO SHIPPING HOLDINGS LTD H","Industrials","Equity","871,287.74","0.13","871,287.74","536,000.00","1.63","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"ETE","NATIONAL BANK OF GREECE SA","Financials","Equity","871,027.41","0.13","871,027.41","94,688.00","9.20","Greece","Athens Exchange S.A. Cash Market","USD","0.92","EUR","-"
"ARI","AFRICAN RAINBOW MINERAL LTD","Materials","Equity","870,331.36","0.13","870,331.36","68,499.00","12.71","South Africa","Johannesburg Stock Exchange","USD","18.17","ZAR","-"
"GAIL","GAIL INDIA LTD","Utilities","Equity","869,667.49","0.13","869,667.49","355,443.00","2.45","India","National Stock Exchange Of India","USD","83.34","INR","-"
"1179","H WORLD GROUP LTD","Consumer Discretionary","Equity","867,878.98","0.13","867,878.98","203,300.00","4.27","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"ADVANC.R","ADVANCED INFO SERVICE NON-VOTING D","Communication","Equity","862,670.16","0.13","862,670.16","150,200.00","5.74","Thailand","Stock Exchange Of Thailand","USD","36.22","THB","-"
"COLBUN","COLBUN MACHICURA SA","Utilities","Equity","859,798.28","0.13","859,798.28","6,266,362.00","0.14","Chile","Santiago Stock Exchange","USD","896.30","CLP","-"
"TCELL.E","TURKCELL ILETISIM HIZMETLERI A","Communication","Equity","859,142.11","0.13","859,142.11","316,644.00","2.71","Turkey","Istanbul Stock Exchange","USD","32.21","TRY","-"
"600795","GD POWER DEVELOPMENT LTD A","Utilities","Equity","854,473.95","0.13","854,473.95","1,194,900.00","0.72","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"EAND","EMIRATES TELECOM","Communication","Equity","854,384.20","0.13","854,384.20","194,919.00","4.38","United Arab Emirates","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"6066","CSC FINANCIAL LTD H","Financials","Equity","823,551.05","0.12","823,551.05","927,000.00","0.89","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"298020","HYOSUNG TNC CORP","Materials","Equity","820,685.63","0.12","820,685.63","2,699.00","304.07","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"3231","WISTRON CORP","Information Technology","Equity","816,757.18","0.12","816,757.18","235,000.00","3.48","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"CPFE3","CPFL ENERGIA SA","Utilities","Equity","812,779.39","0.12","812,779.39","121,475.00","6.69","Brazil","XBSP","USD","5.11","BRL","-"
"NESTLE","NESTLE MALAYSIA","Consumer Staples","Equity","809,461.33","0.12","809,461.33","29,300.00","27.63","Malaysia","Bursa Malaysia","USD","4.69","MYR","-"
"4904","FAR EASTONE TELECOMMUNICATIONS LTD","Communication","Equity","808,117.92","0.12","808,117.92","313,000.00","2.58","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"EMAMILTD","EMAMI LTD","Consumer Staples","Equity","807,018.20","0.12","807,018.20","130,236.00","6.20","India","National Stock Exchange Of India","USD","83.34","INR","-"
"006400","SAMSUNG SDI LTD","Information Technology","Equity","806,365.55","0.12","806,365.55","2,535.00","318.09","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"MANYAVAR","VEDANT FASHIONS LTD","Consumer Discretionary","Equity","805,271.66","0.12","805,271.66","64,280.00","12.53","India","National Stock Exchange Of India","USD","83.34","INR","-"
"BBRI","BANK RAKYAT INDONESIA (PERSERO)","Financials","Equity","804,098.53","0.12","804,098.53","2,607,600.00","0.31","Indonesia","Indonesia Stock Exchange","USD","15,955.00","IDR","-"
"7020","ETIHAD ETISALAT","Communication","Equity","793,683.66","0.12","793,683.66","58,024.00","13.68","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"3320","CHINA RESOURCES PHARMACEUTICAL GRO","Health Care","Equity","793,538.88","0.12","793,538.88","1,000,000.00","0.79","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"NPH","NORTHAM PLATINUM HLDGS LTD","Materials","Equity","786,668.17","0.12","786,668.17","96,749.00","8.13","South Africa","Johannesburg Stock Exchange","USD","18.17","ZAR","-"
"PBBANK","PUBLIC BANK","Financials","Equity","783,205.97","0.12","783,205.97","876,200.00","0.89","Malaysia","Bursa Malaysia","USD","4.69","MYR","-"
"VBBR3","VIBRA ENERGIA SA","Consumer Discretionary","Equity","781,034.68","0.12","781,034.68","168,567.00","4.63","Brazil","XBSP","USD","5.11","BRL","-"
"SUNPHARMA","SUN PHARMACEUTICAL INDUSTRIES LTD","Health Care","Equity","779,994.35","0.12","779,994.35","42,446.00","18.38","India","National Stock Exchange Of India","USD","83.34","INR","-"
"000210","DL LTD","Materials","Equity","777,150.45","0.12","777,150.45","18,000.00","43.18","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"SBK","STANDARD BANK GROUP","Financials","Equity","774,961.15","0.12","774,961.15","74,329.00","10.43","South Africa","Johannesburg Stock Exchange","USD","18.17","ZAR","-"
"600066","YUTONG BUS LTD A","Industrials","Equity","759,425.85","0.11","759,425.85","217,100.00","3.50","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"OTP","OTP BANK","Financials","Equity","758,683.61","0.11","758,683.61","14,985.00","50.63","Hungary","Budapest Stock Exchange","USD","355.62","HUF","-"
"051910","LG CHEM LTD","Materials","Equity","758,137.20","0.11","758,137.20","2,581.00","293.74","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"JIOFIN","JIO FINANCIAL SERVICES LTD","Financials","Equity","750,758.12","0.11","750,758.12","175,155.00","4.29","India","National Stock Exchange Of India","USD","83.34","INR","-"
"032830","SAMSUNG LIFE LTD","Financials","Equity","747,574.89","0.11","747,574.89","11,394.00","65.61","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"042700","HANMI SEMICONDUCTOR LTD","Information Technology","Equity","742,478.25","0.11","742,478.25","7,191.00","103.25","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"1585","YADEA GROUP HOLDINGS LTD","Consumer Discretionary","Equity","741,424.27","0.11","741,424.27","382,000.00","1.94","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"IOC","INDIAN OIL CORP LTD","Energy","Equity","738,086.96","0.11","738,086.96","374,943.00","1.97","India","National Stock Exchange Of India","USD","83.34","INR","-"
"3908","CHINA INTERNATIONAL CAPITAL CORP L","Financials","Equity","734,875.97","0.11","734,875.97","510,000.00","1.44","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"1150","ALINMA BANK","Financials","Equity","727,171.16","0.11","727,171.16","86,031.00","8.45","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"CLS","CLICKS GROUP LTD","Consumer Staples","Equity","724,913.89","0.11","724,913.89","42,816.00","16.93","South Africa","Johannesburg Stock Exchange","USD","18.17","ZAR","-"
"MER","MANILA ELECTRIC","Utilities","Equity","723,308.79","0.11","723,308.79","111,670.00","6.48","Philippines","Philippine Stock Exchange Inc.","USD","57.62","PHP","-"
"ICT","INTERNATIONAL CONTAINER TERMINAL S","Industrials","Equity","722,751.25","0.11","722,751.25","124,680.00","5.80","Philippines","Philippine Stock Exchange Inc.","USD","57.62","PHP","-"
"PGHH","PROCTER AND GAMBLE HYGIENE AND HEA","Consumer Staples","Equity","720,147.22","0.11","720,147.22","3,834.00","187.83","India","National Stock Exchange Of India","USD","83.34","INR","-"
"601699","SHANXI LUAN ENVIRONMENTAL ENERGY D","Energy","Equity","710,083.20","0.11","710,083.20","235,600.00","3.01","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"HLBANK","HONG LEONG BANK","Financials","Equity","705,426.77","0.11","705,426.77","169,400.00","4.16","Malaysia","Bursa Malaysia","USD","4.69","MYR","-"
"000990","DB HITEK LTD","Information Technology","Equity","692,551.39","0.10","692,551.39","22,210.00","31.18","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"029780","SAMSUNG CARD LTD","Financials","Equity","688,139.19","0.10","688,139.19","23,486.00","29.30","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"MARUTI","MARUTI SUZUKI INDIA LTD","Consumer Discretionary","Equity","687,622.97","0.10","687,622.97","4,533.00","151.69","India","National Stock Exchange Of India","USD","83.34","INR","-"
"BRL","BRL CASH","Cash and/or Derivatives","Cash","687,163.02","0.10","687,163.02","3,513,396.00","19.56","Brazil","-","USD","5.11","BRL","-"
"NEOE3","NEOENERGIA SA","Utilities","Equity","682,085.63","0.10","682,085.63","175,160.00","3.89","Brazil","XBSP","USD","5.11","BRL","-"
"135","KUNLUN ENERGY LTD","Utilities","Equity","681,802.45","0.10","681,802.45","640,000.00","1.07","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"MOL","MOL HUNGARIAN OIL AND GAS","Energy","Equity","681,360.11","0.10","681,360.11","80,075.00","8.51","Hungary","Budapest Stock Exchange","USD","355.62","HUF","-"
"ACC","ACC LTD","Materials","Equity","680,025.06","0.10","680,025.06","22,471.00","30.26","India","National Stock Exchange Of India","USD","83.34","INR","-"
"1530","3SBIO INC","Health Care","Equity","678,103.97","0.10","678,103.97","833,000.00","0.81","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"096530","SEEGENE INC","Health Care","Equity","677,072.73","0.10","677,072.73","41,139.00","16.46","Korea (South)","Korea Exchange (Kosdaq)","USD","1,354.95","KRW","-"
"CMPC","EMPRESAS CMPC SA","Materials","Equity","674,065.16","0.10","674,065.16","309,828.00","2.18","Chile","Santiago Stock Exchange","USD","896.30","CLP","-"
"GODREJPROP","GODREJ PROPERTIES LTD","Real Estate","Equity","672,221.68","0.10","672,221.68","19,637.00","34.23","India","National Stock Exchange Of India","USD","83.34","INR","-"
"086280","HYUNDAI GLOVIS LTD","Industrials","Equity","670,774.79","0.10","670,774.79","4,751.00","141.19","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"068270","CELLTRION INC","Health Care","Equity","669,921.40","0.10","669,921.40","4,740.00","141.33","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"018260","SAMSUNG SDS LTD","Information Technology","Equity","668,415.07","0.10","668,415.07","5,714.00","116.98","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"NAUKRI","INFO EDGE INDIA LTD","Communication","Equity","662,246.50","0.10","662,246.50","8,870.00","74.66","India","National Stock Exchange Of India","USD","83.34","INR","-"
"GLAXO","GLAXOSMITHKLINE PHARMACEUTICALS LT","Health Care","Equity","654,434.16","0.10","654,434.16","23,847.00","27.44","India","National Stock Exchange Of India","USD","83.34","INR","-"
"3958","DFZQ LTD H","Financials","Equity","652,985.83","0.10","652,985.83","1,403,200.00","0.47","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"036570","NCSOFT CORP","Communication","Equity","651,441.38","0.10","651,441.38","4,077.00","159.78","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"2395","ADVANTECH LTD","Information Technology","Equity","645,807.32","0.10","645,807.32","59,291.00","10.89","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"ADRO","ADARO ENERGY INDONESIA","Energy","Equity","645,224.69","0.10","645,224.69","3,574,500.00","0.18","Indonesia","Indonesia Stock Exchange","USD","15,955.00","IDR","-"
"006260","LS CORP","Industrials","Equity","643,867.30","0.10","643,867.30","5,224.00","123.25","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"MBK","MBANK SA","Financials","Equity","642,273.52","0.10","642,273.52","3,876.00","165.71","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","3.92","PLN","-"
"1618","METALLURGICAL CORPORATION OF CHINA","Industrials","Equity","638,933.40","0.10","638,933.40","2,800,000.00","0.23","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
