﻿iShares Emerging Markets Equity Factor ETF
Fund Holdings as of,"Jul 01, 2024"
Inception Date,"Dec 08, 2015"
Shares Outstanding,"14,100,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"INDIGO","INTERGLOBE AVIATION LTD","Industrials","Equity","1,217,102.49","0.18","1,217,102.49","24,054.00","50.60","India","National Stock Exchange Of India","USD","83.44","INR","-"
"1120","AL RAJHI BANK","Financials","Equity","1,216,685.77","0.18","1,216,685.77","57,058.00","21.32","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"MTN","MTN GROUP LTD","Communication","Equity","1,199,153.37","0.18","1,199,153.37","256,029.00","4.68","South Africa","Johannesburg Stock Exchange","USD","18.24","ZAR","-"
"AXISBANK","AXIS BANK LTD","Financials","Equity","1,171,893.10","0.18","1,171,893.10","77,492.00","15.12","India","National Stock Exchange Of India","USD","83.44","INR","-"
"COLBUN","COLBUN MACHICURA SA","Utilities","Equity","1,167,884.38","0.18","1,167,884.38","9,133,588.00","0.13","Chile","Santiago Stock Exchange","USD","940.67","CLP","-"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","1,167,673.12","0.18","1,167,673.12","9,122,329.00","12.80","Hong Kong","-","USD","7.81","HKD","-"
"CMIG4","CIA ENERGETICA DE MINAS GERAIS PRE","Utilities","Equity","1,152,342.57","0.17","1,152,342.57","631,399.00","1.83","Brazil","XBSP","USD","5.59","BRL","-"
"322","TINGYI (CAYMAN ISLANDS) HOLDINGS C","Consumer Staples","Equity","1,151,497.62","0.17","1,151,497.62","956,000.00","1.20","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"YTLPOWR","YTL POWER INTERNATIONAL","Utilities","Equity","1,143,125.40","0.17","1,143,125.40","1,099,500.00","1.04","Malaysia","Bursa Malaysia","USD","4.71","MYR","-"
"2915","RUENTEX INDUSTRIES LTD","Consumer Discretionary","Equity","1,138,224.00","0.17","1,138,224.00","533,000.00","2.14","Taiwan","Taiwan Stock Exchange","USD","32.55","TWD","-"
"BRITANNIA","BRITANNIA INDUSTRIES LTD","Consumer Staples","Equity","1,134,366.88","0.17","1,134,366.88","17,284.00","65.63","India","National Stock Exchange Of India","USD","83.44","INR","-"
"ASIANPAINT","ASIAN PAINTS LTD","Materials","Equity","1,134,120.64","0.17","1,134,120.64","32,323.00","35.09","India","National Stock Exchange Of India","USD","83.44","INR","-"
"NHPC","NHPC LTD","Utilities","Equity","1,132,786.21","0.17","1,132,786.21","944,295.00","1.20","India","National Stock Exchange Of India","USD","83.44","INR","-"
"TECHM","TECH MAHINDRA LTD","Information Technology","Equity","1,130,576.33","0.17","1,130,576.33","64,085.00","17.64","India","National Stock Exchange Of India","USD","83.44","INR","-"
"EMAMILTD","EMAMI LTD","Consumer Staples","Equity","1,125,466.91","0.17","1,125,466.91","130,236.00","8.64","India","National Stock Exchange Of India","USD","83.44","INR","-"
"ONGC","OIL AND NATURAL GAS LTD","Energy","Equity","1,117,353.57","0.17","1,117,353.57","341,587.00","3.27","India","National Stock Exchange Of India","USD","83.44","INR","-"
"3MINDIA","3M INDIA LTD","Industrials","Equity","1,110,164.92","0.17","1,110,164.92","2,447.00","453.68","India","National Stock Exchange Of India","USD","83.44","INR","-"
"MPHASIS","MPHASIS LTD","Information Technology","Equity","1,094,250.32","0.17","1,094,250.32","36,598.00","29.90","India","National Stock Exchange Of India","USD","83.44","INR","-"
"HEROMOTOCO","HERO MOTOCORP LTD","Consumer Discretionary","Equity","1,087,667.01","0.16","1,087,667.01","16,198.00","67.15","India","National Stock Exchange Of India","USD","83.44","INR","-"
"5876","SHANGHAI COMMERCIAL LTD","Financials","Equity","1,083,830.08","0.16","1,083,830.08","771,000.00","1.41","Taiwan","Taiwan Stock Exchange","USD","32.55","TWD","-"
"PAGEIND","PAGE INDUSTRIES LTD","Consumer Discretionary","Equity","1,082,809.88","0.16","1,082,809.88","2,314.00","467.94","India","National Stock Exchange Of India","USD","83.44","INR","-"
"GRUMAB","GRUMA","Consumer Staples","Equity","1,081,234.33","0.16","1,081,234.33","60,546.00","17.86","Mexico","Bolsa Mexicana De Valores","USD","18.42","MXN","-"
"GFNORTEO","GPO FINANCE BANORTE","Financials","Equity","1,080,134.69","0.16","1,080,134.69","135,802.00","7.95","Mexico","Bolsa Mexicana De Valores","USD","18.42","MXN","-"
"2377","MICRO-STAR INTERNATIONAL LTD","Information Technology","Equity","1,070,410.20","0.16","1,070,410.20","193,000.00","5.55","Taiwan","Taiwan Stock Exchange","USD","32.55","TWD","-"
"NLCINDIA","NLC INDIA LTD","Utilities","Equity","1,063,725.53","0.16","1,063,725.53","363,567.00","2.93","India","National Stock Exchange Of India","USD","83.44","INR","-"
"000333","MIDEA GROUP LTD A","Consumer Discretionary","Equity","1,061,644.72","0.16","1,061,644.72","121,000.00","8.77","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"028260","SAMSUNG C&T CORP","Industrials","Equity","1,061,524.52","0.16","1,061,524.52","10,400.00","102.07","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.45","KRW","-"
"2353","ACER","Information Technology","Equity","1,059,952.37","0.16","1,059,952.37","727,000.00","1.46","Taiwan","Taiwan Stock Exchange","USD","32.55","TWD","-"
"TIMS3","TIM SA","Communication","Equity","1,051,858.91","0.16","1,051,858.91","366,273.00","2.87","Brazil","XBSP","USD","5.59","BRL","-"
"1088","CHINA SHENHUA ENERGY LTD H","Energy","Equity","1,051,479.06","0.16","1,051,479.06","228,500.00","4.60","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"005935","SAMSUNG ELECTRONICS NON VOTING PRE","Information Technology","Equity","1,047,389.18","0.16","1,047,389.18","22,505.00","46.54","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.45","KRW","Jun 07, 1993"
"OPL","ORANGE POLSKA SA","Communication","Equity","1,044,075.99","0.16","1,044,075.99","517,880.00","2.02","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.02","PLN","-"
"6409","VOLTRONIC POWER TECHNOLOGY CORP","Industrials","Equity","1,042,095.56","0.16","1,042,095.56","19,000.00","54.85","Taiwan","Taiwan Stock Exchange","USD","32.55","TWD","-"
"2385","CHICONY ELECTRONICS LTD","Information Technology","Equity","1,023,813.18","0.15","1,023,813.18","196,000.00","5.22","Taiwan","Taiwan Stock Exchange","USD","32.55","TWD","-"
"241560","DOOSAN BOBCAT INC","Industrials","Equity","1,023,714.96","0.15","1,023,714.96","27,474.00","37.26","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.45","KRW","-"
"009150","SAMSUNG ELECTRO MECHANICS LTD","Information Technology","Equity","1,022,885.93","0.15","1,022,885.93","9,045.00","113.09","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.45","KRW","-"
"071050","KOREA INVESTMENT HOLDINGS LTD","Financials","Equity","1,022,796.19","0.15","1,022,796.19","20,567.00","49.73","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.45","KRW","-"
"9901","NEW ORIENTAL EDUCATION & TECHNOLOG","Consumer Discretionary","Equity","1,021,695.00","0.15","1,021,695.00","133,700.00","7.64","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"GLAXO","GLAXOSMITHKLINE PHARMACEUTICALS LT","Health Care","Equity","1,005,379.68","0.15","1,005,379.68","32,202.00","31.22","India","National Stock Exchange Of India","USD","83.44","INR","-"
"001040","CJ CORP","Industrials","Equity","1,003,041.79","0.15","1,003,041.79","11,540.00","86.92","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.45","KRW","-"
"601288","AGRICULTURAL BANK OF CHINA LTD A","Financials","Equity","1,001,774.77","0.15","1,001,774.77","1,648,100.00","0.61","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"OPAP","GREEK ORGANISATION OF FOOTBALL PRO","Consumer Discretionary","Equity","995,635.33","0.15","995,635.33","62,954.00","15.82","Greece","Athens Exchange S.A. Cash Market","USD","0.93","EUR","-"
"TIINDIA","TUBE INVESTMENTS OF INDIA LTD","Consumer Discretionary","Equity","993,356.33","0.15","993,356.33","19,572.00","50.75","India","National Stock Exchange Of India","USD","83.44","INR","-"
"CEZ","CEZ","Utilities","Equity","986,171.97","0.15","986,171.97","26,399.00","37.36","Czech Republic","Prague Stock Exchange","USD","23.40","CZK","-"
"1010","RIYAD BANK","Financials","Equity","982,542.17","0.15","982,542.17","144,841.00","6.78","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"151","WANT WANT CHINA HOLDINGS LTD","Consumer Staples","Equity","981,168.40","0.15","981,168.40","1,624,000.00","0.60","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"WEGE3","WEG SA","Industrials","Equity","976,742.98","0.15","976,742.98","130,066.00","7.51","Brazil","XBSP","USD","5.59","BRL","-"
"3808","SINOTRUK (HONG KONG) LTD","Industrials","Equity","967,916.39","0.15","967,916.39","372,500.00","2.60","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1530","3SBIO INC","Health Care","Equity","958,284.27","0.14","958,284.27","1,162,500.00","0.82","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2912","PRESIDENT CHAIN STORE CORP","Consumer Staples","Equity","958,303.89","0.14","958,303.89","113,000.00","8.48","Taiwan","Taiwan Stock Exchange","USD","32.55","TWD","-"
"APOLLOHOSP","APOLLO HOSPITALS ENTERPRISE LTD","Health Care","Equity","953,927.66","0.14","953,927.66","12,963.00","73.59","India","National Stock Exchange Of India","USD","83.44","INR","-"
"IOC","INDIAN OIL CORP LTD","Energy","Equity","952,822.17","0.14","952,822.17","474,216.00","2.01","India","National Stock Exchange Of India","USD","83.44","INR","-"
"6886","HUATAI SECURITIES LTD H","Financials","Equity","949,339.77","0.14","949,339.77","859,400.00","1.10","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"BMRI","BANK MANDIRI (PERSERO)","Financials","Equity","945,388.13","0.14","945,388.13","2,468,900.00","0.38","Indonesia","Indonesia Stock Exchange","USD","16,322.00","IDR","-"
"CMIN3","CSN MINERACAO SA","Materials","Equity","943,914.82","0.14","943,914.82","967,963.00","0.98","Brazil","XBSP","USD","5.59","BRL","-"
"NMDC","NMDC LTD","Materials","Equity","937,590.01","0.14","937,590.01","310,954.00","3.02","India","National Stock Exchange Of India","USD","83.44","INR","-"
"TCELL.E","TURKCELL ILETISIM HIZMETLERI A","Communication","Equity","935,067.85","0.14","935,067.85","307,925.00","3.04","Turkey","Istanbul Stock Exchange","USD","32.70","TRY","-"
"SQM.B","SOCIEDAD QUIMICA Y MINERA DE CHILE","Industrials","Equity","928,562.33","0.14","928,562.33","22,794.00","40.74","Chile","Santiago Stock Exchange","USD","940.67","CLP","-"
"6066","CSC FINANCIAL LTD H","Financials","Equity","926,411.86","0.14","926,411.86","1,250,000.00","0.74","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"AKBNK.E","AKBANK A","Financials","Equity","917,794.55","0.14","917,794.55","484,457.00","1.89","Turkey","Istanbul Stock Exchange","USD","32.70","TRY","-"
"033780","KT&G CORP","Consumer Staples","Equity","916,192.76","0.14","916,192.76","14,477.00","63.29","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.45","KRW","-"
"3231","WISTRON CORP","Information Technology","Equity","914,963.90","0.14","914,963.90","277,000.00","3.30","Taiwan","Taiwan Stock Exchange","USD","32.55","TWD","-"
"2376","GIGABYTE TECHNOLOGY LTD","Information Technology","Equity","913,519.74","0.14","913,519.74","97,000.00","9.42","Taiwan","Taiwan Stock Exchange","USD","32.55","TWD","-"
"3328","BANK OF COMMUNICATIONS LTD H","Financials","Equity","910,978.70","0.14","910,978.70","1,161,000.00","0.78","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1171","YANKUANG ENERGY GROUP COMPANY LTD","Energy","Equity","908,096.36","0.14","908,096.36","635,700.00","1.43","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","Jan 01, 1998"
"1919","COSCO SHIPPING HOLDINGS LTD H","Industrials","Equity","894,358.97","0.14","894,358.97","511,500.00","1.75","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1179","H WORLD GROUP LTD","Consumer Discretionary","Equity","891,582.61","0.13","891,582.61","267,900.00","3.33","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2409","AUO CORP","Information Technology","Equity","871,158.70","0.13","871,158.70","1,601,800.00","0.54","Taiwan","Taiwan Stock Exchange","USD","32.55","TWD","-"
"KTB.R","KRUNG THAI BANK PUBLIC NON-VOTING","Financials","Equity","870,837.65","0.13","870,837.65","1,869,500.00","0.47","Thailand","Stock Exchange Of Thailand","USD","36.71","THB","-"
"MAZDOCK","MAZAGON DOCK SHIPBUILDERS LTD","Industrials","Equity","868,191.96","0.13","868,191.96","16,498.00","52.62","India","National Stock Exchange Of India","USD","83.44","INR","-"
"SBK","STANDARD BANK GROUP","Financials","Equity","865,093.39","0.13","865,093.39","74,329.00","11.64","South Africa","Johannesburg Stock Exchange","USD","18.24","ZAR","-"
"ADVANC.R","ADVANCED INFO SERVICE NON-VOTING D","Communication","Equity","863,312.45","0.13","863,312.45","150,200.00","5.75","Thailand","Stock Exchange Of Thailand","USD","36.71","THB","-"
"EAND","EMIRATES TELECOM","Communication","Equity","854,395.83","0.13","854,395.83","194,919.00","4.38","United Arab Emirates","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"ARI","AFRICAN RAINBOW MINERAL LTD","Materials","Equity","848,914.42","0.13","848,914.42","68,499.00","12.39","South Africa","Johannesburg Stock Exchange","USD","18.24","ZAR","-"
"CENCOSUD","CENCOSUD SA","Consumer Staples","Equity","847,302.58","0.13","847,302.58","459,091.00","1.85","Chile","Santiago Stock Exchange","USD","940.67","CLP","-"
"SUPREMEIND","SUPREME INDUSTRIES LTD","Materials","Equity","845,218.77","0.13","845,218.77","11,821.00","71.50","India","National Stock Exchange Of India","USD","83.44","INR","-"
"SOL","SASOL LTD","Materials","Equity","836,637.03","0.13","836,637.03","109,715.00","7.63","South Africa","Johannesburg Stock Exchange","USD","18.24","ZAR","-"
"7020","ETIHAD ETISALAT","Communication","Equity","835,389.24","0.13","835,389.24","59,926.00","13.94","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"4904","FAR EASTONE TELECOMMUNICATIONS LTD","Communication","Equity","830,947.92","0.13","830,947.92","313,000.00","2.65","Taiwan","Taiwan Stock Exchange","USD","32.55","TWD","-"
"600519","KWEICHOW MOUTAI LTD A","Consumer Staples","Equity","828,189.91","0.13","828,189.91","4,200.00","197.19","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"2059","KING SLIDE WORKS LTD","Information Technology","Equity","824,704.26","0.12","824,704.26","22,000.00","37.49","Taiwan","Taiwan Stock Exchange","USD","32.55","TWD","-"
"7202","ARABIAN INTERNET AND COMMUNICATION","Information Technology","Equity","822,704.80","0.12","822,704.80","10,762.00","76.45","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"SUNPHARMA","SUN PHARMACEUTICAL INDUSTRIES LTD","Health Care","Equity","819,713.16","0.12","819,713.16","44,997.00","18.22","India","National Stock Exchange Of India","USD","83.44","INR","-"
"TITAN","TITAN COMPANY LTD","Consumer Discretionary","Equity","814,028.05","0.12","814,028.05","19,795.00","41.12","India","National Stock Exchange Of India","USD","83.44","INR","-"
"TTRAK.E","TURK TRAKTOR VE ZIRAAT MAKINELERI","Industrials","Equity","808,598.86","0.12","808,598.86","29,217.00","27.68","Turkey","Istanbul Stock Exchange","USD","32.70","TRY","-"
"000990","DB HITEK LTD","Information Technology","Equity","808,461.92","0.12","808,461.92","23,042.00","35.09","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.45","KRW","-"
"RIYADHCA","RIYADH CABLES GROUP CO","Industrials","Equity","808,495.35","0.12","808,495.35","30,032.00","26.92","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"ETE","NATIONAL BANK OF GREECE SA","Financials","Equity","807,074.57","0.12","807,074.57","94,688.00","8.52","Greece","Athens Exchange S.A. Cash Market","USD","0.93","EUR","-"
"2367","GIANT BIOGENE HOLDING LTD","Consumer Staples","Equity","805,209.67","0.12","805,209.67","137,200.00","5.87","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"CLS","CLICKS GROUP LTD","Consumer Staples","Equity","804,818.74","0.12","804,818.74","42,816.00","18.80","South Africa","Johannesburg Stock Exchange","USD","18.24","ZAR","-"
"GODREJPROP","GODREJ PROPERTIES LTD","Real Estate","Equity","800,986.07","0.12","800,986.07","21,140.00","37.89","India","National Stock Exchange Of India","USD","83.44","INR","-"
"GAIL","GAIL INDIA LTD","Utilities","Equity","798,119.54","0.12","798,119.54","299,250.00","2.67","India","National Stock Exchange Of India","USD","83.44","INR","-"
"ISA","INTERCONEXION ELECTRICA SA","Utilities","Equity","794,873.69","0.12","794,873.69","181,312.00","4.38","Colombia","Bolsa De Valores De Colombia","USD","4,151.45","COP","-"
"086280","HYUNDAI GLOVIS LTD","Industrials","Equity","790,653.88","0.12","790,653.88","4,535.00","174.34","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.45","KRW","-"
"IQCD","INDUSTRIES QATAR","Industrials","Equity","786,204.78","0.12","786,204.78","221,048.00","3.56","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"008930","HANMI SCIENCE LTD","Health Care","Equity","780,496.32","0.12","780,496.32","33,593.00","23.23","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.45","KRW","-"
"600066","YUTONG BUS LTD A","Industrials","Equity","779,878.98","0.12","779,878.98","217,100.00","3.59","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"ADRO","ADARO ENERGY INDONESIA","Energy","Equity","777,333.66","0.12","777,333.66","4,531,300.00","0.17","Indonesia","Indonesia Stock Exchange","USD","16,322.00","IDR","-"
"161390","HANKOOK TIRE & TECHNOLOGY LTD","Consumer Discretionary","Equity","776,851.86","0.12","776,851.86","23,867.00","32.55","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.45","KRW","-"
"PGHH","PROCTER AND GAMBLE HYGIENE AND HEA","Consumer Staples","Equity","769,212.22","0.12","769,212.22","3,834.00","200.63","India","National Stock Exchange Of India","USD","83.44","INR","-"
"NESTLE","NESTLE MALAYSIA","Consumer Staples","Equity","760,942.08","0.12","760,942.08","29,300.00","25.97","Malaysia","Bursa Malaysia","USD","4.71","MYR","-"
"2020","ANTA SPORTS PRODUCTS LTD","Consumer Discretionary","Equity","758,409.71","0.11","758,409.71","79,000.00","9.60","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"OFSS","ORACLE FINANCIAL SERVICES SOFTWARE","Information Technology","Equity","753,417.00","0.11","753,417.00","6,167.00","122.17","India","National Stock Exchange Of India","USD","83.44","INR","-"
"PBBANK","PUBLIC BANK","Financials","Equity","749,222.58","0.11","749,222.58","876,200.00","0.86","Malaysia","Bursa Malaysia","USD","4.71","MYR","-"
"601699","SHANXI LUAN ENVIRONMENTAL ENERGY D","Energy","Equity","744,228.02","0.11","744,228.02","290,400.00","2.56","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600795","GD POWER DEVELOPMENT LTD A","Utilities","Equity","742,378.64","0.11","742,378.64","899,300.00","0.83","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"ICT","INTERNATIONAL CONTAINER TERMINAL S","Industrials","Equity","741,978.34","0.11","741,978.34","124,680.00","5.95","Philippines","Philippine Stock Exchange Inc.","USD","58.65","PHP","-"
"3320","CHINA RESOURCES PHARMACEUTICAL GRO","Health Care","Equity","741,129.49","0.11","741,129.49","1,000,000.00","0.74","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"JIOFIN","JIO FINANCIAL SERVICES LTD","Financials","Equity","740,554.97","0.11","740,554.97","175,155.00","4.23","India","National Stock Exchange Of India","USD","83.44","INR","-"
"ACC","ACC LTD","Materials","Equity","740,454.04","0.11","740,454.04","22,471.00","32.95","India","National Stock Exchange Of India","USD","83.44","INR","-"
"BBRI","BANK RAKYAT INDONESIA (PERSERO)","Financials","Equity","739,688.03","0.11","739,688.03","2,607,600.00","0.28","Indonesia","Indonesia Stock Exchange","USD","16,322.00","IDR","-"
"029780","SAMSUNG CARD LTD","Financials","Equity","738,744.72","0.11","738,744.72","26,677.00","27.69","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.45","KRW","-"
"BIMAS.E","BIM BIRLESIK MAGAZALAR A","Consumer Staples","Equity","727,699.70","0.11","727,699.70","42,953.00","16.94","Turkey","Istanbul Stock Exchange","USD","32.70","TRY","-"
"GMEXICOB","GRUPO MEXICO B","Materials","Equity","726,996.17","0.11","726,996.17","132,799.00","5.47","Mexico","Bolsa Mexicana De Valores","USD","18.42","MXN","-"
"032830","SAMSUNG LIFE LTD","Financials","Equity","722,733.70","0.11","722,733.70","11,394.00","63.43","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.45","KRW","-"
"BRL","BRL CASH","Cash and/or Derivatives","Cash","711,763.96","0.11","711,763.96","3,977,942.00","17.89","Brazil","-","USD","5.59","BRL","-"
"1150","ALINMA BANK","Financials","Equity","710,867.34","0.11","710,867.34","86,031.00","8.26","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"MER","MANILA ELECTRIC","Utilities","Equity","704,161.75","0.11","704,161.75","111,670.00","6.31","Philippines","Philippine Stock Exchange Inc.","USD","58.65","PHP","-"
"NAUKRI","INFO EDGE INDIA LTD","Communication","Equity","703,763.53","0.11","703,763.53","8,465.00","83.14","India","National Stock Exchange Of India","USD","83.44","INR","-"
"000210","DL LTD","Materials","Equity","701,016.49","0.11","701,016.49","16,502.00","42.48","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.45","KRW","-"
"OTP","OTP BANK","Financials","Equity","698,837.25","0.11","698,837.25","14,079.00","49.64","Hungary","Budapest Stock Exchange","USD","367.77","HUF","-"
"006400","SAMSUNG SDI LTD","Information Technology","Equity","698,376.16","0.11","698,376.16","2,625.00","266.05","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.45","KRW","-"
"MRPL","MANGALORE REFINERY AND PETROCHEMIC","Energy","Equity","697,003.27","0.11","697,003.27","269,449.00","2.59","India","National Stock Exchange Of India","USD","83.44","INR","-"
"HLBANK","HONG LEONG BANK","Financials","Equity","695,859.11","0.11","695,859.11","169,400.00","4.11","Malaysia","Bursa Malaysia","USD","4.71","MYR","-"
"011070","LG INNOTEK LTD","Information Technology","Equity","694,167.97","0.10","694,167.97","3,540.00","196.09","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.45","KRW","-"
"CPFE3","CPFL ENERGIA SA","Utilities","Equity","688,442.88","0.10","688,442.88","117,305.00","5.87","Brazil","XBSP","USD","5.59","BRL","-"
"298020","HYOSUNG TNC CORP","Materials","Equity","683,823.63","0.10","683,823.63","2,699.00","253.36","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.45","KRW","-"
"078930","GS HOLDINGS","Industrials","Equity","683,347.35","0.10","683,347.35","20,470.00","33.38","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.45","KRW","-"
"IGL","INDRAPRASTHA GAS LTD","Utilities","Equity","677,967.46","0.10","677,967.46","107,777.00","6.29","India","National Stock Exchange Of India","USD","83.44","INR","-"
"2395","ADVANTECH LTD","Information Technology","Equity","670,428.27","0.10","670,428.27","59,291.00","11.31","Taiwan","Taiwan Stock Exchange","USD","32.55","TWD","-"
"1258","CHINA NONFERROUS MINING CORPORATIO","Materials","Equity","668,587.12","0.10","668,587.12","767,000.00","0.87","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"051910","LG CHEM LTD","Materials","Equity","665,153.14","0.10","665,153.14","2,581.00","257.71","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.45","KRW","-"
"135","KUNLUN ENERGY LTD","Utilities","Equity","663,560.49","0.10","663,560.49","640,000.00","1.04","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"MARUTI","MARUTI SUZUKI INDIA LTD","Consumer Discretionary","Equity","657,790.55","0.10","657,790.55","4,533.00","145.11","India","National Stock Exchange Of India","USD","83.44","INR","-"
"035420","NAVER CORP","Communication","Equity","657,646.24","0.10","657,646.24","5,569.00","118.09","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.45","KRW","-"
"921","HISENSE HOME APPLIANCES GROUP LTD","Consumer Discretionary","Equity","648,059.50","0.10","648,059.50","197,000.00","3.29","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","Jan 01, 1998"
"DELTA.R","DELTA ELECTRONICS (THAILAND) NON-V","Information Technology","Equity","644,162.35","0.10","644,162.35","283,200.00","2.27","Thailand","Stock Exchange Of Thailand","USD","36.71","THB","-"
"IRFC","INDIAN RAILWAY FINANCE CORP LTD","Financials","Equity","640,483.03","0.10","640,483.03","311,175.00","2.06","India","National Stock Exchange Of India","USD","83.44","INR","-"
"3017","ASIA VITAL COMPONENTS LTD","Information Technology","Equity","639,237.98","0.10","639,237.98","28,000.00","22.83","Taiwan","Taiwan Stock Exchange","USD","32.55","TWD","-"
"GICRE","GENERAL INSURANCE CORPORATION OF I","Financials","Equity","638,264.69","0.10","638,264.69","138,931.00","4.59","India","National Stock Exchange Of India","USD","83.44","INR","-"
"NPH","NORTHAM PLATINUM HLDGS LTD","Materials","Equity","638,256.97","0.10","638,256.97","96,749.00","6.60","South Africa","Johannesburg Stock Exchange","USD","18.24","ZAR","-"
"018260","SAMSUNG SDS LTD","Information Technology","Equity","633,347.06","0.10","633,347.06","5,714.00","110.84","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.45","KRW","-"
"4013","DR SULAIMAN AL HABIB MEDICAL GRP","Health Care","Equity","632,803.00","0.10","632,803.00","8,389.00","75.43","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"032640","LG UPLUS CORP","Communication","Equity","631,182.04","0.10","631,182.04","89,027.00","7.09","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.45","KRW","-"
"096530","SEEGENE INC","Health Care","Equity","629,260.14","0.10","629,260.14","41,139.00","15.30","Korea (South)","Korea Exchange (Kosdaq)","USD","1,379.45","KRW","-"
"MPHC","MESAIEED PETROCHEMICAL HOLDING","Materials","Equity","619,441.54","0.09","619,441.54","1,366,901.00","0.45","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"836","CHINA RESOURCES POWER LTD","Utilities","Equity","613,127.85","0.09","613,127.85","200,000.00","3.07","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"042700","HANMI SEMICONDUCTOR LTD","Information Technology","Equity","605,095.94","0.09","605,095.94","4,887.00","123.82","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.45","KRW","-"
"1618","METALLURGICAL CORPORATION OF CHINA","Industrials","Equity","602,529.31","0.09","602,529.31","2,942,000.00","0.20","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"CGPOWER","CG POWER AND INDUSTRIAL SOLUTIONS","Industrials","Equity","600,343.53","0.09","600,343.53","69,422.00","8.65","India","National Stock Exchange Of India","USD","83.44","INR","-"
"IMP","IMPALA PLATINUM LTD","Materials","Equity","600,218.86","0.09","600,218.86","124,409.00","4.82","South Africa","Johannesburg Stock Exchange","USD","18.24","ZAR","-"
