﻿iShares MSCI USA Size Factor ETF
Fund Holdings as of,"Jul 01, 2024"
Inception Date,"Apr 16, 2013"
Shares Outstanding,"2,200,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"RSG","REPUBLIC SERVICES INC","Industrials","Equity","521,547.52","0.17","521,547.52","2,704.00","192.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRMB","TRIMBLE INC","Information Technology","Equity","521,481.16","0.17","521,481.16","9,364.00","55.69","United States","NASDAQ","USD","1.00","USD","-"
"WMB","WILLIAMS INC","Energy","Equity","521,269.83","0.17","521,269.83","12,297.00","42.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LLY","ELI LILLY","Health Care","Equity","521,190.90","0.17","521,190.90","570.00","914.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrials","Equity","520,910.50","0.17","520,910.50","2,915.00","178.70","United States","NASDAQ","USD","1.00","USD","-"
"RPRX","ROYALTY PHARMA PLC CLASS A","Health Care","Equity","520,709.58","0.17","520,709.58","19,882.00","26.19","United States","NASDAQ","USD","1.00","USD","-"
"L","LOEWS CORP","Financials","Equity","520,643.91","0.17","520,643.91","6,967.00","74.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Equity","520,430.75","0.17","520,430.75","14,525.00","35.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APA","APA CORP","Energy","Equity","519,947.24","0.17","519,947.24","17,548.00","29.63","United States","NASDAQ","USD","1.00","USD","-"
"GEV","GE VERNOVA INC","Industrials","Equity","519,814.56","0.17","519,814.56","3,103.00","167.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Equity","519,734.71","0.17","519,734.71","3,179.00","163.49","United States","NASDAQ","USD","1.00","USD","-"
"PTC","PTC INC","Information Technology","Equity","519,708.42","0.17","519,708.42","2,871.00","181.02","United States","NASDAQ","USD","1.00","USD","-"
"TSLA","TESLA INC","Consumer Discretionary","Equity","519,613.36","0.17","519,613.36","2,476.00","209.86","United States","NASDAQ","USD","1.00","USD","-"
"AMAT","APPLIED MATERIAL INC","Information Technology","Equity","519,453.08","0.17","519,453.08","2,188.00","237.41","United States","NASDAQ","USD","1.00","USD","-"
"ILMN","ILLUMINA INC","Health Care","Equity","519,271.00","0.17","519,271.00","4,922.00","105.50","United States","NASDAQ","USD","1.00","USD","-"
"HST","HOST HOTELS & RESORTS REIT INC","Real Estate","Equity","519,009.57","0.17","519,009.57","29,439.00","17.63","United States","NASDAQ","USD","1.00","USD","-"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Equity","518,869.52","0.17","518,869.52","8,632.00","60.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FWONK","LIBERTY MEDIA FORMULA ONE CORP SER","Communication","Equity","518,582.45","0.17","518,582.45","7,361.00","70.45","United States","NASDAQ","USD","1.00","USD","-"
"VTRS","VIATRIS INC","Health Care","Equity","518,560.53","0.17","518,560.53","48,967.00","10.59","United States","NASDAQ","USD","1.00","USD","-"
"CHRD","CHORD ENERGY CORP","Energy","Equity","517,802.32","0.17","517,802.32","3,052.00","169.66","United States","NASDAQ","USD","1.00","USD","-"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrials","Equity","517,345.92","0.17","517,345.92","2,632.00","196.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VZ","VERIZON COMMUNICATIONS INC","Communication","Equity","517,200.34","0.17","517,200.34","12,391.00","41.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DD","DUPONT DE NEMOURS INC","Materials","Equity","516,998.94","0.17","516,998.94","6,522.00","79.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPAY","CORPAY INC","Financials","Equity","516,544.40","0.17","516,544.40","1,940.00","266.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Industrials","Equity","516,420.00","0.17","516,420.00","3,420.00","151.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NVR","NVR INC","Consumer Discretionary","Equity","516,269.04","0.17","516,269.04","69.00","7,482.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AFL","AFLAC INC","Financials","Equity","515,924.58","0.17","515,924.58","5,793.00","89.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KMI","KINDER MORGAN INC","Energy","Equity","515,905.51","0.17","515,905.51","26,069.00","19.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LDOS","LEIDOS HOLDINGS INC","Industrials","Equity","515,864.64","0.17","515,864.64","3,544.00","145.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GLPI","GAMING AND LEISURE PROPERTIES REIT","Real Estate","Equity","515,820.04","0.17","515,820.04","11,686.00","44.14","United States","NASDAQ","USD","1.00","USD","-"
"EG","EVEREST GROUP LTD","Financials","Equity","515,680.44","0.17","515,680.44","1,362.00","378.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ATO","ATMOS ENERGY CORP","Utilities","Equity","515,415.12","0.17","515,415.12","4,444.00","115.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ORLY","OREILLY AUTOMOTIVE INC","Consumer Discretionary","Equity","515,274.24","0.17","515,274.24","507.00","1,016.32","United States","NASDAQ","USD","1.00","USD","Jan 01, 1970"
"SUI","SUN COMMUNITIES REIT INC","Real Estate","Equity","515,299.64","0.17","515,299.64","4,339.00","118.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EFX","EQUIFAX INC","Industrials","Equity","514,686.34","0.17","514,686.34","2,177.00","236.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RJF","RAYMOND JAMES INC","Financials","Equity","514,606.40","0.17","514,606.40","4,177.00","123.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TXT","TEXTRON INC","Industrials","Equity","514,610.36","0.17","514,610.36","6,028.00","85.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADM","ARCHER DANIELS MIDLAND","Consumer Staples","Equity","514,409.12","0.17","514,409.12","8,483.00","60.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TOST","TOAST INC CLASS A","Financials","Equity","514,317.46","0.17","514,317.46","20,201.00","25.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EMN","EASTMAN CHEMICAL","Materials","Equity","513,346.98","0.17","513,346.98","5,394.00","95.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SEIC","SEI INVESTMENTS","Financials","Equity","513,058.32","0.17","513,058.32","7,947.00","64.56","United States","NASDAQ","USD","1.00","USD","-"
"ACM","AECOM","Industrials","Equity","512,880.48","0.17","512,880.48","5,986.00","85.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EVRG","EVERGY INC","Utilities","Equity","512,868.30","0.17","512,868.30","9,730.00","52.71","United States","NASDAQ","USD","1.00","USD","-"
"ANSS","ANSYS INC","Information Technology","Equity","511,607.88","0.17","511,607.88","1,593.00","321.16","United States","NASDAQ","USD","1.00","USD","-"
"ADI","ANALOG DEVICES INC","Information Technology","Equity","511,383.78","0.17","511,383.78","2,271.00","225.18","United States","NASDAQ","USD","1.00","USD","-"
"TEAM","ATLASSIAN CORP CLASS A","Information Technology","Equity","511,221.00","0.17","511,221.00","2,868.00","178.25","United States","NASDAQ","USD","1.00","USD","-"
"CSX","CSX CORP","Industrials","Equity","511,139.03","0.17","511,139.03","15,217.00","33.59","United States","NASDAQ","USD","1.00","USD","-"
"LW","LAMB WESTON HOLDINGS INC","Consumer Staples","Equity","510,754.02","0.17","510,754.02","6,173.00","82.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MKL","MARKEL GROUP INC","Financials","Equity","510,410.16","0.17","510,410.16","324.00","1,575.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCO","MOODYS CORP","Financials","Equity","510,424.39","0.17","510,424.39","1,211.00","421.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AZO","AUTOZONE INC","Consumer Discretionary","Equity","509,902.20","0.17","509,902.20","180.00","2,832.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHD","CHURCH AND DWIGHT INC","Consumer Staples","Equity","509,877.94","0.17","509,877.94","4,862.00","104.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTB","M&T BANK CORP","Financials","Equity","509,837.46","0.17","509,837.46","3,403.00","149.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GILD","GILEAD SCIENCES INC","Health Care","Equity","509,789.28","0.17","509,789.28","7,427.00","68.64","United States","NASDAQ","USD","1.00","USD","-"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Equity","509,727.61","0.17","509,727.61","4,337.00","117.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMCR","AMCOR PLC","Materials","Equity","509,404.80","0.17","509,404.80","53,063.00","9.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OVV","OVINTIV INC","Energy","Equity","509,017.36","0.17","509,017.36","10,844.00","46.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TFC","TRUIST FINANCIAL CORP","Financials","Equity","508,758.50","0.17","508,758.50","12,962.00","39.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AJG","ARTHUR J GALLAGHER","Financials","Equity","508,589.64","0.17","508,589.64","1,962.00","259.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Equity","508,483.80","0.17","508,483.80","5,052.00","100.65","United States","NASDAQ","USD","1.00","USD","-"
"TWLO","TWILIO INC CLASS A","Information Technology","Equity","508,480.00","0.17","508,480.00","8,960.00","56.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALLE","ALLEGION PLC","Industrials","Equity","508,330.08","0.17","508,330.08","4,392.00","115.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Consumer Discretionary","Equity","508,240.22","0.17","508,240.22","2,122.00","239.51","United States","NASDAQ","USD","1.00","USD","-"
"IT","GARTNER INC","Information Technology","Equity","507,959.32","0.17","507,959.32","1,151.00","441.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BAX","BAXTER INTERNATIONAL INC","Health Care","Equity","507,834.66","0.17","507,834.66","15,361.00","33.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AKAM","AKAMAI TECHNOLOGIES INC","Information Technology","Equity","507,724.63","0.17","507,724.63","5,671.00","89.53","United States","NASDAQ","USD","1.00","USD","-"
"TRU","TRANSUNION","Industrials","Equity","507,731.04","0.17","507,731.04","6,982.00","72.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WM","WASTE MANAGEMENT INC","Industrials","Equity","507,698.00","0.17","507,698.00","2,425.00","209.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Information Technology","Equity","507,304.86","0.17","507,304.86","7,489.00","67.74","United States","NASDAQ","USD","1.00","USD","-"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Information Technology","Equity","507,083.76","0.17","507,083.76","1,656.00","306.21","United States","NASDAQ","USD","1.00","USD","-"
"CVS","CVS HEALTH CORP","Health Care","Equity","506,951.70","0.17","506,951.70","8,718.00","58.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AON","AON PLC CLASS A","Financials","Equity","506,857.23","0.17","506,857.23","1,727.00","293.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WTRG","ESSENTIAL UTILITIES INC","Utilities","Equity","506,834.85","0.17","506,834.85","13,665.00","37.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Equity","506,741.97","0.17","506,741.97","5,073.00","99.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Utilities","Equity","506,721.66","0.17","506,721.66","6,882.00","73.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DGX","QUEST DIAGNOSTICS INC","Health Care","Equity","506,684.64","0.17","506,684.64","3,696.00","137.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TROW","T ROWE PRICE GROUP INC","Financials","Equity","506,632.50","0.17","506,632.50","4,450.00","113.85","United States","NASDAQ","USD","1.00","USD","-"
"STLD","STEEL DYNAMICS INC","Materials","Equity","506,526.30","0.17","506,526.30","3,922.00","129.15","United States","NASDAQ","USD","1.00","USD","-"
"PSA","PUBLIC STORAGE REIT","Real Estate","Equity","505,953.31","0.17","505,953.31","1,787.00","283.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LKQ","LKQ CORP","Consumer Discretionary","Equity","505,387.00","0.17","505,387.00","12,178.00","41.50","United States","NASDAQ","USD","1.00","USD","-"
"RPM","RPM INTERNATIONAL INC","Materials","Equity","505,344.32","0.17","505,344.32","4,771.00","105.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CL","COLGATE-PALMOLIVE","Consumer Staples","Equity","505,311.06","0.17","505,311.06","5,289.00","95.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OKE","ONEOK INC","Energy","Equity","505,111.32","0.17","505,111.32","6,181.00","81.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ECL","ECOLAB INC","Materials","Equity","504,441.00","0.17","504,441.00","2,142.00","235.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EW","EDWARDS LIFESCIENCES CORP","Health Care","Equity","504,407.25","0.17","504,407.25","5,589.00","90.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MU","MICRON TECHNOLOGY INC","Information Technology","Equity","504,116.16","0.17","504,116.16","3,833.00","131.52","United States","NASDAQ","USD","1.00","USD","-"
"WRK","WESTROCK","Materials","Equity","503,978.19","0.17","503,978.19","10,167.00","49.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROK","ROCKWELL AUTOMATION INC","Industrials","Equity","503,691.44","0.17","503,691.44","1,897.00","265.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPG","SIMON PROPERTY GROUP REIT INC","Real Estate","Equity","503,589.24","0.17","503,589.24","3,437.00","146.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Equity","503,478.80","0.17","503,478.80","3,604.00","139.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LHX","L3HARRIS TECHNOLOGIES INC","Industrials","Equity","503,405.28","0.17","503,405.28","2,268.00","221.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DINO","HF SINCLAIR CORP","Energy","Equity","503,307.53","0.17","503,307.53","9,427.00","53.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NRG","NRG ENERGY INC","Utilities","Equity","503,144.55","0.17","503,144.55","6,463.00","77.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VLTO","VERALTO CORP","Industrials","Equity","503,116.95","0.17","503,116.95","5,271.00","95.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WST","WEST PHARMACEUTICAL SERVICES INC","Health Care","Equity","503,052.50","0.17","503,052.50","1,550.00","324.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WSO","WATSCO INC","Industrials","Equity","502,601.60","0.17","502,601.60","1,088.00","461.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CF","CF INDUSTRIES HOLDINGS INC","Materials","Equity","502,359.48","0.17","502,359.48","6,846.00","73.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTRA","COTERRA ENERGY INC","Energy","Equity","502,375.66","0.17","502,375.66","18,929.00","26.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NLY","ANNALY CAPITAL MANAGEMENT REIT INC","Financials","Equity","502,252.56","0.17","502,252.56","26,916.00","18.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BEN","FRANKLIN RESOURCES INC","Financials","Equity","502,085.44","0.17","502,085.44","22,688.00","22.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HON","HONEYWELL INTERNATIONAL INC","Industrials","Equity","502,061.00","0.17","502,061.00","2,380.00","210.95","United States","NASDAQ","USD","1.00","USD","-"
"HUBS","HUBSPOT INC","Information Technology","Equity","501,915.26","0.17","501,915.26","847.00","592.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UHALB","U HAUL NON VOTING SERIES N","Industrials","Equity","501,661.00","0.17","501,661.00","8,396.00","59.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMP","AMERIPRISE FINANCE INC","Financials","Equity","501,081.84","0.17","501,081.84","1,176.00","426.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AFG","AMERICAN FINANCIAL GROUP INC","Financials","Equity","501,062.68","0.17","501,062.68","4,076.00","122.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Financials","Equity","500,780.20","0.17","500,780.20","295.00","1,697.56","United States","NASDAQ","USD","1.00","USD","-"
"SYK","STRYKER CORP","Health Care","Equity","500,712.00","0.17","500,712.00","1,488.00","336.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COST","COSTCO WHOLESALE CORP","Consumer Staples","Equity","500,636.64","0.17","500,636.64","592.00","845.67","United States","NASDAQ","USD","1.00","USD","-"
"OC","OWENS CORNING","Industrials","Equity","500,364.02","0.17","500,364.02","2,986.00","167.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AOS","A O SMITH CORP","Industrials","Equity","500,323.20","0.17","500,323.20","6,240.00","80.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Real Estate","Equity","500,260.08","0.17","500,260.08","2,636.00","189.78","United States","NASDAQ","USD","1.00","USD","-"
"DOV","DOVER CORP","Industrials","Equity","499,996.75","0.17","499,996.75","2,825.00","176.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DT","DYNATRACE INC","Information Technology","Equity","499,961.51","0.17","499,961.51","11,093.00","45.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TW","TRADEWEB MARKETS INC CLASS A","Financials","Equity","499,970.64","0.17","499,970.64","4,758.00","105.08","United States","NASDAQ","USD","1.00","USD","-"
"STT","STATE STREET CORP","Financials","Equity","499,913.76","0.17","499,913.76","6,796.00","73.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTAS","CINTAS CORP","Industrials","Equity","499,752.00","0.17","499,752.00","720.00","694.10","United States","NASDAQ","USD","1.00","USD","-"
"STE","STERIS","Health Care","Equity","499,145.36","0.17","499,145.36","2,284.00","218.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FE","FIRSTENERGY CORP","Utilities","Equity","499,064.37","0.17","499,064.37","13,027.00","38.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Equity","498,972.92","0.17","498,972.92","3,644.00","136.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TAP","MOLSON COORS BREWING CLASS B","Consumer Staples","Equity","498,713.60","0.17","498,713.60","9,856.00","50.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TEL","TE CONNECTIVITY LTD","Information Technology","Equity","498,710.73","0.17","498,710.73","3,359.00","148.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MPC","MARATHON PETROLEUM CORP","Energy","Equity","498,675.87","0.17","498,675.87","2,853.00","174.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BIO","BIO RAD LABORATORIES INC CLASS A","Health Care","Equity","498,375.36","0.17","498,375.36","1,888.00","263.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NDSN","NORDSON CORP","Industrials","Equity","498,391.52","0.17","498,391.52","2,189.00","227.68","United States","NASDAQ","USD","1.00","USD","-"
"ZTS","ZOETIS INC CLASS A","Health Care","Equity","498,238.46","0.17","498,238.46","2,887.00","172.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PLD","PROLOGIS REIT INC","Real Estate","Equity","498,065.55","0.17","498,065.55","4,449.00","111.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MKC","MCCORMICK & CO NON-VOTING INC","Consumer Staples","Equity","497,974.05","0.17","497,974.05","7,119.00","69.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FTNT","FORTINET INC","Information Technology","Equity","497,952.00","0.17","497,952.00","8,320.00","59.85","United States","NASDAQ","USD","1.00","USD","-"
"SNA","SNAP ON INC","Industrials","Equity","497,872.20","0.17","497,872.20","1,938.00","256.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materials","Equity","497,833.30","0.17","497,833.30","5,345.00","93.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KDP","KEURIG DR PEPPER INC","Consumer Staples","Equity","497,690.20","0.17","497,690.20","15,155.00","32.84","United States","NASDAQ","USD","1.00","USD","-"
"VLO","VALERO ENERGY CORP","Energy","Equity","497,637.00","0.17","497,637.00","3,150.00","157.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TDY","TELEDYNE TECHNOLOGIES INC","Information Technology","Equity","497,400.09","0.17","497,400.09","1,299.00","382.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FITB","FIFTH THIRD BANCORP","Financials","Equity","497,297.97","0.17","497,297.97","13,711.00","36.27","United States","NASDAQ","USD","1.00","USD","-"
"BKNG","BOOKING HOLDINGS INC","Consumer Discretionary","Equity","497,264.64","0.17","497,264.64","128.00","3,884.88","United States","NASDAQ","USD","1.00","USD","-"
"TSN","TYSON FOODS INC CLASS A","Consumer Staples","Equity","497,081.76","0.17","497,081.76","8,666.00","57.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PSX","PHILLIPS","Energy","Equity","496,919.18","0.17","496,919.18","3,526.00","140.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOCU","DOCUSIGN INC","Information Technology","Equity","496,811.40","0.17","496,811.40","9,010.00","55.14","United States","NASDAQ","USD","1.00","USD","-"
"AEE","AMEREN CORP","Utilities","Equity","496,665.00","0.17","496,665.00","7,020.00","70.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APH","AMPHENOL CORP CLASS A","Information Technology","Equity","496,677.12","0.17","496,677.12","7,356.00","67.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GGG","GRACO INC","Industrials","Equity","496,647.24","0.17","496,647.24","6,382.00","77.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KEY","KEYCORP","Financials","Equity","496,605.06","0.17","496,605.06","34,923.00","14.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BSX","BOSTON SCIENTIFIC CORP","Health Care","Equity","496,512.18","0.17","496,512.18","6,498.00","76.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Health Care","Equity","496,515.32","0.17","496,515.32","2,443.00","203.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OKTA","OKTA INC CLASS A","Information Technology","Equity","496,387.50","0.17","496,387.50","5,250.00","94.55","United States","NASDAQ","USD","1.00","USD","-"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materials","Equity","496,292.16","0.17","496,292.16","5,244.00","94.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BA","BOEING","Industrials","Equity","496,061.90","0.17","496,061.90","2,657.00","186.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CDW","CDW CORP","Information Technology","Equity","496,026.97","0.17","496,026.97","2,263.00","219.19","United States","NASDAQ","USD","1.00","USD","-"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Equity","495,989.20","0.17","495,989.20","2,885.00","171.92","United States","Cboe BZX formerly known as BATS","USD","1.00","USD","-"
"MAS","MASCO CORP","Industrials","Equity","495,484.47","0.16","495,484.47","7,657.00","64.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABBV","ABBVIE INC","Health Care","Equity","495,435.96","0.16","495,435.96","2,908.00","170.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Equity","495,432.22","0.16","495,432.22","3,173.00","156.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AME","AMETEK INC","Industrials","Equity","495,385.44","0.16","495,385.44","2,992.00","165.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OXY","OCCIDENTAL PETROLEUM CORP","Energy","Equity","495,368.64","0.16","495,368.64","7,878.00","62.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMT","AMERICAN TOWER REIT CORP","Real Estate","Equity","495,333.06","0.16","495,333.06","2,553.00","194.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CBRE","CBRE GROUP INC CLASS A","Real Estate","Equity","495,187.20","0.16","495,187.20","5,760.00","85.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MO","ALTRIA GROUP INC","Consumer Staples","Equity","495,144.71","0.16","495,144.71","10,757.00","46.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Information Technology","Equity","495,007.70","0.16","495,007.70","2,827.00","175.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MOS","MOSAIC","Materials","Equity","495,003.84","0.16","495,003.84","17,704.00","27.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EME","EMCOR GROUP INC","Industrials","Equity","494,892.16","0.16","494,892.16","1,376.00","359.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAG","CONAGRA BRANDS INC","Consumer Staples","Equity","494,712.30","0.16","494,712.30","17,481.00","28.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOW","SERVICENOW INC","Information Technology","Equity","494,677.92","0.16","494,677.92","627.00","788.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMS","CMS ENERGY CORP","Utilities","Equity","494,625.60","0.16","494,625.60","8,412.00","58.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JBL","JABIL INC","Information Technology","Equity","494,525.64","0.16","494,525.64","4,557.00","108.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHK","CHESAPEAKE ENERGY CORP","Energy","Equity","494,505.00","0.16","494,505.00","5,994.00","82.50","United States","NASDAQ","USD","1.00","USD","-"
"DVN","DEVON ENERGY CORP","Energy","Equity","494,100.96","0.16","494,100.96","10,352.00","47.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KKR","KKR AND CO INC","Financials","Equity","494,123.28","0.16","494,123.28","4,728.00","104.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
