﻿iShares S&P 500 EUR Hedged UCITS ETF (Acc)
Collateral Snapshot as of,"10.Dez.2016"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"9107","KAWASAKI KISEN LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"MLHR","HERMAN MILLER INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"EDU","NEW ORIENTAL EDUCATION & TECHNOLOG","Aktien","0.05","China","New York Stock Exchange Inc."
"NAB","NATIONAL AUSTRALIA BANK LTD","Aktien","0.05","Australien","Asx - All Markets"
"HDJA","JANUS HENDERSON GROUP PLC","Aktien","0.05","Vereinigtes Königreich","Boerse Muenchen"
"8604","NOMURA HOLDINGS INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Aktien","0.05","Australien","Asx - All Markets"
"DKS","DICKS SPORTING INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"7203","TOYOTA MOTOR CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"CO","CASINO GUICHARD PERRACHON SA","Aktien","0.05","Frankreich","Nyse Euronext - Euronext Paris"
"RPC","RPC GROUP PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"PRU","PRUDENTIAL PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"PVTB","PRIVATEBANCORP INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"SMIN","SMITHS GROUP PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"LNA","LINDE AG","Aktien","0.04","Deutschland","Xetra"
"EOAN","E.ON N","Aktien","0.04","Deutschland","Xetra"
"CPG","COMPASS GROUP PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"UNP","UNION PACIFIC CORP","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"MOMO","MOMO ADR REPRESENTING INC","Aktien","0.04","China","NASDAQ"
"CVG","CONVERGYS CORP","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"CEY","CENTAMIN PLC","Aktien","0.04","Ägypten","London Stock Exchange"
"RHT","RED HAT INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"8031","MITSUI LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"CRH","CRH PLC","Aktien","0.04","Irland","London Stock Exchange"
"HSY","HERSHEY FOODS","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"RS","RELIANCE STEEL & ALUMINUM","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"A2A","A2A","Aktien","0.04","Italien","Borsa Italiana"
"CSL","CARLISLE COMPANIES INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"SGEN","SEAGEN INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"RTN","RAYTHEON","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"AXTA","AXALTA COATING SYSTEMS LTD","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"MKTX","MARKETAXESS HOLDINGS INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"EL","ESSILORLUXOTTICA SA","Aktien","0.04","Frankreich","Nyse Euronext - Euronext Paris"
"TSRA","TESSERA HOLDING INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"SFR","SFR GROUP SA","Aktien","0.04","Frankreich","Nyse Euronext - Euronext Paris"
"TW.","TAYLOR WIMPEY PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"VIV","TELEFONICA BRASIL ADR REPRESENTING","Aktien","0.04","Brasilien","New York Stock Exchange Inc."
"SANM","SANMINA CORP","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"UTX","RAYTHEON TECHNOLOGIES CORP","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"INCH","INCHCAPE PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"WOOF","VCA INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"SY1","SYMRISE AG","Aktien","0.04","Deutschland","Xetra"
"1605","INPEX CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"STAN","STANDARD CHARTERED PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"GLPG","GALAPAGOS NV","Aktien","0.04","Belgien","Nyse Euronext - Euronext Brussels"
"SVT","SEVERN TRENT PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"EKT","EUSKALTEL SA","Aktien","0.04","Spanien","Bolsa De Madrid"
"ARI","APOLLO COMMERCIAL REAL ESTATE FINA","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"BG","BUNGE LTD","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"MCD","MCDONALDS CORP","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"8058","MITSUBISHI CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"8368","HYAKUGO BANK LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"CB","CHUBB LTD","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"AGS","AGEAS SA","Aktien","0.04","Belgien","Nyse Euronext - Euronext Brussels"
"EVR","EVERCORE INC CLASS A","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"AMKR","AMKOR TECHNOLOGY INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"EGP","EASTGROUP PROPERTIES REIT INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"IPHI","INPHI CORP","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"FRES","FRESNILLO PLC","Aktien","0.03","Mexiko","London Stock Exchange"
"ASML","ASML HOLDING NV","Aktien","0.03","Niederlande","Euronext Amsterdam"
"2337","ICHIGO INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"UN01","UNIPER","Aktien","0.03","Deutschland","Xetra"
"6594","NIDEC CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"FLT","FLEETCOR TECHNOLOGIES INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"RSA","RSA INSURANCE GROUP PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"GFRD","GALLIFORD TRY PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"8804","TOKYO TATEMONO LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aktien","0.03","Japan","Tokyo Stock Exchange"
"PHNX","PHOENIX GROUP HOLDINGS","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"MXIM","MAXIM INTEGRATED PRODUCTS INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"S92","SMA SOLAR TECHNOLOGY AG","Aktien","0.03","Deutschland","Xetra"
"BKIA","BANKIA SA","Aktien","0.03","Spanien","Bolsa De Madrid"
"6501","HITACHI LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"LTRPA","LIBERTY TRIPADVISOR HOLDINGS INC S","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"WEC","WEC ENERGY GROUP INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"AZPN","ASPEN TECHNOLOGY INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"REP","REPSOL SA","Aktien","0.03","Spanien","Bolsa De Madrid"
"SEV","SUEZ SA","Aktien","0.03","Frankreich","Nyse Euronext - Euronext Paris"
"DAL","DELTA AIR LINES INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"EPAC","ENERPAC TOOL GROUP CORP CLASS A","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"VIV","VIVENDI","Aktien","0.03","Frankreich","Nyse Euronext - Euronext Paris"
"WCG","WELLCARE HEALTHCARE PLANS INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"TCL","TRANSURBAN GROUP STAPLED UNITS","Aktien","0.03","Australien","Asx - All Markets"
"MSGS","MADISON SQUARE GARDEN SPORTS CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"OIS","OIL STATES INTERNATIONAL INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"7269","SUZUKI MOTOR CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"VNTV","VANTIV INC CLASS A","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"TV","GRUPO TELEVISA ADS REP PTG CERTS","Aktien","0.03","Mexiko","New York Stock Exchange Inc."
"WFD","WESTFIELD CORPORATION STAPLED SECU","Aktien","0.03","Australien","Asx - All Markets"
"FNTN","FREENET AG","Aktien","0.03","Deutschland","Xetra"
"GRFS","GRIFOLS ADR REPRESENTING ONE NON-V","Aktien","0.03","Spanien","NASDAQ"
"ISLE","ISLE OF CAPRI CASINOS INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"CBS","CBS CORP CLASS B","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"SYF","SYNCHRONY FINANCIAL","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"4452","KAO CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"WPL","WOODSIDE PETROLEUM LTD","Aktien","0.03","Australien","Asx - All Markets"
"FGR","EIFFAGE SA","Aktien","0.03","Frankreich","Nyse Euronext - Euronext Paris"
"KSU","KANSAS CITY SOUTHERN","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"CIE","CIE AUTOMOTIVE SA","Aktien","0.03","Spanien","Bolsa De Madrid"
"BCO","BRINKS","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"9009","KEISEI ELECTRIC RAILWAY LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"BK","BANK OF NEW YORK MELLON CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"1928","SEKISUI HOUSE LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"SE","SPECTRA ENERGY CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"EXPN","EXPERIAN PLC","Aktien","0.03","Irland","London Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.03","Deutschland","-"
"XL","XL GROUP LTD","Aktien","0.03","Bermuda","New York Stock Exchange Inc."
"ISS","ISS A S","Aktien","0.03","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"4911","SHISEIDO LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"IWG","IWG","Aktien","0.03","Luxemburg","London Stock Exchange"
"BKT","BANKINTER SA","Aktien","0.03","Spanien","Bolsa De Madrid"
"BME","B&M EUROPEAN VALUE RETAIL SA","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"RAND","RANDSTAD HOLDING","Aktien","0.03","Niederlande","Euronext Amsterdam"
"SNV","SYNOVUS FINANCIAL CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"ARBN","ARBONIA AG","Aktien","0.03","Schweiz","SIX Swiss Exchange"
"JUP","JUPITER FUND MANAGEMENT PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"TIVO","TIVO CORP","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"8473","SBI HOLDINGS INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"AXL","AMERICAN AXLE AND MANUFACTURING HO","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","MORRISON WM SUPERMARKETS PLC","-","0.03","-","-"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"HEN","HENKEL AG","Aktien","0.03","Deutschland","Xetra"
"COST","COSTCO WHOLESALE CORP","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"VOLV B","VOLVO CLASS B","Aktien","0.03","Schweden","Nasdaq Omx Nordic"
"8337","CHIBA KOGYO BANK LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"ROG","ROGERS CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"SUN","SUNCORP GROUP LTD","Aktien","0.03","Australien","Asx - All Markets"
"6268","NABTESCO CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"MERL","MERLIN ENTERTAINMENT GROUP PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"EBRO","EBRO FOODS SA","Aktien","0.03","Spanien","Bolsa De Madrid"
"BVIC","BRITVIC PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"IT","GARTNER INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"FHI","FEDERATED HERMES INC CLASS B","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"CFNL","CARDINAL FINANCIAL CORP","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"ANA","ACCIONA SA","Aktien","0.03","Spanien","Bolsa De Madrid"
"SPNV","SUPERIOR ENERGY SVCS INC","Aktien","0.03","Vereinigte Staaten","Non-Nms Quotation Service (Nnqs)"
"LHA","DEUTSCHE LUFTHANSA AG","Aktien","0.03","Deutschland","Xetra"
"SYMC","SYMANTEC INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"GILD","GILEAD SCIENCES INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"SCYR","SACYR SA","Aktien","0.03","Spanien","Bolsa De Madrid"
"4568","DAIICHI SANKYO LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"KMB","KIMBERLY CLARK CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"AF","AIR FRANCE-KLM SA","Aktien","0.03","Frankreich","Nyse Euronext - Euronext Paris"
"FTNT","FORTINET INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"Q","IQVIA HOLDINGS INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"MPC","MARATHON PETROLEUM CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"RJF","RAYMOND JAMES INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"FLTX","FLEETMATICS GROUP PLC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"VED","VEDANTA RESOURCES PLC","Aktien","0.02","Indien","London Stock Exchange"
"EE","EL PASO ELECTRIC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"ETN","EATON PLC","Aktien","0.02","Irland","New York Stock Exchange Inc."
"ICPT","INTERCEPT PHARMACEUTICALS INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.02","Frankreich","-"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Aktien","0.02","Italien","Borsa Italiana"
"6481","THK LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"SKYW","SKYWEST INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"4005","SUMITOMO CHEMICAL LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"WBA","WALGREEN BOOTS ALLIANCE INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"MSCI","MSCI INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"STWD","STARWOOD PROPERTY TRUST REIT INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"DWNI","DEUTSCHE WOHNEN","Aktien","0.02","Deutschland","Xetra"
"KPN","KONINKLIJKE KPN NV","Aktien","0.02","Niederlande","Euronext Amsterdam"
"8558","TOWA BANK LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"MDP","MEREDITH CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"RHP","RYMAN HOSPITALITY PROPERTIES REIT","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"8227","SHIMAMURA LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"GKN","GKN PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"WLK","WESTLAKE CHEMICAL CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"VLO","VALERO ENERGY CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"TCH","TECHNICOLOR SA","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"APPS","APPLUS SERVICES SA","Aktien","0.02","Spanien","Bolsa De Madrid"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Aktien","0.02","Belgien","Nyse Euronext - Euronext Brussels"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.02","Frankreich","-"
"BAC","BANK OF AMERICA CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"NEBLQ","NOBLE PLC","Aktien","0.02","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"3402","TORAY INDUSTRIES INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"WOW","WOOLWORTHS GROUP LTD","Aktien","0.02","Australien","Asx - All Markets"
"KO","COCA-COLA","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"2914","JAPAN TOBACCO INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.02","Frankreich","-"
"SKM","SK TELECOM ADR REPSG LTD","Aktien","0.02","Korea","New York Stock Exchange Inc."
"OMI","OWENS & MINOR INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"NHI","NATIONAL HEALTH INVESTORS REIT INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"BNR","BRENNTAG","Aktien","0.02","Deutschland","Xetra"
"G","GENPACT LTD","Aktien","0.02","Bermuda","New York Stock Exchange Inc."
"SMDS","SMITH (DS) PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"ANET","ARISTA NETWORKS INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"TSCO","TRACTOR SUPPLY","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"AIR","AIRBUS GROUP","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"PH","PARKER-HANNIFIN CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"CLNX","CELLNEX TELECOM SA","Aktien","0.02","Spanien","Bolsa De Madrid"
"VM.","VIRGIN MONEY HOLDINGS UK PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"8354","FUKUOKA FINANCIAL GROUP INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"MS","MEDIASET","Aktien","0.02","Italien","Borsa Italiana"
"ACM","AECOM","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"VWS","VESTAS WIND SYSTEMS","Aktien","0.02","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"LUX","LUXOTTICA GROUP","Aktien","0.02","Italien","Borsa Italiana"
"LOW","LOWES COMPANIES INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"RRC","RANGE RESOURCES CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"PLUS","EPLUS","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"4555","SAWAI GROUP HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"MS","MORGAN STANLEY","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"RF","REGIONS FINANCIAL CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"NGVT","INGEVITY CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.02","Deutschland","-"
"4503","ASTELLAS PHARMA INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6976","TAIYO YUDEN LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"2503","KIRIN HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"BAER","JULIUS BAER GRUPPE AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"NSAM","COLONY NORTHSTAR INC CLASS A","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"SAX","STROEER SE","Aktien","0.02","Deutschland","Xetra"
"SGSN","SGS SA","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"TT","TRANE TECHNOLOGIES PLC","Aktien","0.02","Irland","New York Stock Exchange Inc."
"MGGT","MEGGITT PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"ISIL","INTERSIL CORP. CL A","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"OSK","OSHKOSH CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"HAWK","BLACKHAWK NETWORK HOLDINGS INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"6367","DAIKIN INDUSTRIES LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"IWM","ISHARES RUSSELL 2000 ETF","Aktien","0.02","Vereinigte Staaten","NYSE Arca"
"GWRE","GUIDEWIRE SOFTWARE INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"9503","KANSAI ELECTRIC POWER INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"RIO","RIO TINTO LTD","Aktien","0.02","Australien","Asx - All Markets"
"BHP","BHP GROUP LTD","Aktien","0.02","Australien","Asx - All Markets"
"7211","MITSUBISHI MOTORS CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"ASSA B","ASSA ABLOY B","Aktien","0.02","Schweden","Nasdaq Omx Nordic"
"5233","TAIHEIYO CEMENT CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"5981","TOKYO ROPE MFG LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.02","Österreich","-"
"BEP.UN","BROOKFIELD RENEWABLE PARTNERS NON","Aktien","0.02","Bermuda","Toronto Stock Exchange"
"HMSY","HMS HOLDINGS CORP","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"HZO","MARINEMAX INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"TEX","TEREX CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"RACE","FERRARI NV","Aktien","0.02","Italien","Borsa Italiana"
"2002","NISSHIN SEIFUN GROUP INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"SRP","SERCO GROUP PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"PPG","PPG INDUSTRIES INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"8614","TOYO SECURITIES LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.02","Niederlande","-"
"SOW","SOFTWARE AG","Aktien","0.02","Deutschland","Xetra"
"ANIK","ANIKA THERAPEUTICS INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"WKL","WOLTERS KLUWER NV","Aktien","0.02","Niederlande","Euronext Amsterdam"
"BTNS","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.02","Frankreich","-"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"BMO","BANK OF MONTREAL","Aktien","0.02","Kanada","Toronto Stock Exchange"
"HPQ","HP INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"FIS","FIDELITY NATIONAL INFORMATION SERV","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.02","Niederlande","-"
"RIO","RIO TINTO PLC","Aktien","0.02","Australien","London Stock Exchange"
"PNDORA","PANDORA","Aktien","0.02","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"CSGN","CREDIT SUISSE GROUP AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"4507","SHIONOGI LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"FBHS","FORTUNE BRANDS HOME AND SECURITY I","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"PEP","PEPSICO INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"UTDI","UNITED INTERNET AG","Aktien","0.02","Deutschland","Xetra"
"EO","FAURECIA","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"7832","BANDAI NAMCO HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"LLOY","LLOYDS BANKING GROUP PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"1COV","COVESTRO AG","Aktien","0.02","Deutschland","Xetra"
"7261","MAZDA MOTOR CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8544","KEIYO BANK LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"REE","RED ELECTRICA SA","Aktien","0.02","Spanien","Bolsa De Madrid"
"LTXB","LEGACYTEXAS FINANCIAL GROUP INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"ELY","CALLAWAY GOLF","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"HEES","H AND E EQUIPMENT SERVICES INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"OML","OLD MUTUAL PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"8572","ACOM LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"MNST","MONSTER BEVERAGE CORP","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"YY","JOYY ADR INC","Aktien","0.02","China","NASDAQ"
"PROX","PROXIMUS NV","Aktien","0.02","Belgien","Nyse Euronext - Euronext Brussels"
"QQ.","QINETIQ GROUP PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"DRQ","DRIL QUIP INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"SGP","STOCKLAND STAPLED UNITS LTD","Aktien","0.02","Australien","Asx - All Markets"
"PUB","PUBLICIS GROUPE SA","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
