﻿iShares Dow Jones U.S. ETF
Fondsposition per,"16.Juli2024"
Inception Date,"12.Juni2000"
Shares Outstanding,"14’850’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrie","Aktien","1’416’891.84","0.07","1’416’891.84","6’951.00","203.84","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"YUM","YUM BRANDS INC","Nicht-Basiskonsumgüter","Aktien","1’408’708.84","0.07","1’408’708.84","10’927.00","128.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KR","KROGER","Basiskonsumgüter","Aktien","1’405’606.40","0.07","1’405’606.40","26’224.00","53.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Aktien","1’403’045.28","0.07","1’403’045.28","14’448.00","97.11","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MNST","MONSTER BEVERAGE CORP","Basiskonsumgüter","Aktien","1’399’633.29","0.07","1’399’633.29","27’721.00","50.49","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DELL","DELL TECHNOLOGIES INC CLASS C","IT","Aktien","1’399’257.72","0.07","1’399’257.72","10’422.00","134.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MLM","MARTIN MARIETTA MATERIALS INC","Materialien","Aktien","1’396’875.74","0.07","1’396’875.74","2’419.00","577.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GIS","GENERAL MILLS INC","Basiskonsumgüter","Aktien","1’395’247.80","0.07","1’395’247.80","22’182.00","62.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Aktien","1’392’672.40","0.07","1’392’672.40","9’820.00","141.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GLW","CORNING INC","IT","Aktien","1’390’019.40","0.07","1’390’019.40","30’087.00","46.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXC","EXELON CORP","Versorger","Aktien","1’384’676.16","0.07","1’384’676.16","38’983.00","35.52","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EA","ELECTRONIC ARTS INC","Kommunikation","Aktien","1’383’391.44","0.07","1’383’391.44","9’432.00","146.67","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VMC","VULCAN MATERIALS","Materialien","Aktien","1’370’291.34","0.07","1’370’291.34","5’214.00","262.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXR","EXTRA SPACE STORAGE REIT INC","Immobilien","Aktien","1’368’747.05","0.07","1’368’747.05","8’305.00","164.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KVUE","KENVUE INC","Basiskonsumgüter","Aktien","1’364’078.00","0.07","1’364’078.00","74’744.00","18.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","1’361’989.84","0.07","1’361’989.84","16’481.00","82.64","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DD","DUPONT DE NEMOURS INC","Materialien","Aktien","1’342’900.35","0.07","1’342’900.35","16’335.00","82.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XYL","XYLEM INC","Industrie","Aktien","1’332’223.06","0.07","1’332’223.06","9’431.00","141.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DASH","DOORDASH INC CLASS A","Nicht-Basiskonsumgüter","Aktien","1’329’672.72","0.07","1’329’672.72","12’228.00","108.74","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KDP","KEURIG DR PEPPER INC","Basiskonsumgüter","Aktien","1’323’644.48","0.06","1’323’644.48","40’528.00","32.66","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ON","ON SEMICONDUCTOR CORP","IT","Aktien","1’321’493.42","0.06","1’321’493.42","16’783.00","78.74","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ROK","ROCKWELL AUTOMATION INC","Industrie","Aktien","1’316’422.64","0.06","1’316’422.64","4’472.00","294.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LULU","LULULEMON ATHLETICA INC","Nicht-Basiskonsumgüter","Aktien","1’302’416.64","0.06","1’302’416.64","4’464.00","291.76","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HPQ","HP INC","IT","Aktien","1’296’104.00","0.06","1’296’104.00","34’108.00","38.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BIIB","BIOGEN INC","Gesundheitsversorgung","Aktien","1’282’614.00","0.06","1’282’614.00","5’700.00","225.02","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EFX","EQUIFAX INC","Industrie","Aktien","1’266’904.80","0.06","1’266’904.80","4’788.00","264.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Kommunikation","Aktien","1’259’257.32","0.06","1’259’257.32","3’846.00","327.42","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HAL","HALLIBURTON","Energie","Aktien","1’257’053.72","0.06","1’257’053.72","34’957.00","35.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CDW","CDW CORP","IT","Aktien","1’251’005.44","0.06","1’251’005.44","5’216.00","239.84","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ADM","ARCHER DANIELS MIDLAND","Basiskonsumgüter","Aktien","1’247’105.52","0.06","1’247’105.52","19’317.00","64.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HWM","HOWMET AEROSPACE INC","Industrie","Aktien","1’237’464.28","0.06","1’237’464.28","15’206.00","81.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ED","CONSOLIDATED EDISON INC","Versorger","Aktien","1’231’988.35","0.06","1’231’988.35","13’457.00","91.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","1’231’412.07","0.06","1’231’412.07","4’929.00","249.83","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VICI","VICI PPTYS INC","Immobilien","Aktien","1’221’303.69","0.06","1’221’303.69","40’347.00","30.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSGP","COSTAR GROUP INC","Immobilien","Aktien","1’221’282.99","0.06","1’221’282.99","15’867.00","76.97","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PPG","PPG INDUSTRIES INC","Materialien","Aktien","1’219’054.50","0.06","1’219’054.50","9’150.00","133.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRT","VERTIV HOLDINGS CLASS A","Industrie","Aktien","1’207’182.60","0.06","1’207’182.60","13’455.00","89.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DVN","DEVON ENERGY CORP","Energie","Aktien","1’201’127.76","0.06","1’201’127.76","24’899.00","48.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Aktien","1’200’966.39","0.06","1’200’966.39","11’661.00","102.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RMD","RESMED INC","Gesundheitsversorgung","Aktien","1’194’683.60","0.06","1’194’683.60","5’777.00","206.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TSCO","TRACTOR SUPPLY","Nicht-Basiskonsumgüter","Aktien","1’192’428.87","0.06","1’192’428.87","4’211.00","283.17","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TRGP","TARGA RESOURCES CORP","Energie","Aktien","1’182’506.22","0.06","1’182’506.22","8’771.00","134.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTD","METTLER TOLEDO INC","Gesundheitsversorgung","Aktien","1’164’393.38","0.06","1’164’393.38","842.00","1’382.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XEL","XCEL ENERGY INC","Versorger","Aktien","1’162’784.73","0.06","1’162’784.73","21’561.00","53.93","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrie","Aktien","1’162’098.24","0.06","1’162’098.24","6’891.00","168.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DAL","DELTA AIR LINES INC","Industrie","Aktien","1’160’762.46","0.06","1’160’762.46","25’223.00","46.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CBRE","CBRE GROUP INC CLASS A","Immobilien","Aktien","1’151’008.74","0.06","1’151’008.74","11’838.00","97.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TEAM","ATLASSIAN CORP CLASS A","IT","Aktien","1’149’391.75","0.06","1’149’391.75","6’275.00","183.17","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IRM","IRON MOUNTAIN INC","Immobilien","Aktien","1’134’073.14","0.06","1’134’073.14","11’343.00","99.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVB","AVALONBAY COMMUNITIES REIT INC","Immobilien","Aktien","1’131’538.06","0.06","1’131’538.06","5’506.00","205.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EIX","EDISON INTERNATIONAL","Versorger","Aktien","1’121’292.48","0.05","1’121’292.48","15’169.00","73.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ANSS","ANSYS INC","IT","Aktien","1’119’623.93","0.05","1’119’623.93","3’389.00","330.37","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HSY","HERSHEY FOODS","Basiskonsumgüter","Aktien","1’104’865.52","0.05","1’104’865.52","5’816.00","189.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DG","DOLLAR GENERAL CORP","Basiskonsumgüter","Aktien","1’098’750.12","0.05","1’098’750.12","8’619.00","127.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VST","VISTRA CORP","Versorger","Aktien","1’095’701.20","0.05","1’095’701.20","12’760.00","85.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EBAY","EBAY INC","Nicht-Basiskonsumgüter","Aktien","1’095’597.98","0.05","1’095’597.98","19’769.00","55.42","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HPE","HEWLETT PACKARD ENTERPRISE","IT","Aktien","1’080’607.75","0.05","1’080’607.75","50’425.00","21.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FTV","FORTIVE CORP","Industrie","Aktien","1’077’652.60","0.05","1’077’652.60","13’655.00","78.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VEEV","VEEVA SYSTEMS INC CLASS A","Gesundheitsversorgung","Aktien","1’073’924.08","0.05","1’073’924.08","5’738.00","187.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTB","M&T BANK CORP","Financials","Aktien","1’066’641.68","0.05","1’066’641.68","6’539.00","163.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Aktien","1’064’416.64","0.05","1’064’416.64","4’027.00","264.32","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FITB","FIFTH THIRD BANCORP","Financials","Aktien","1’060’963.38","0.05","1’060’963.38","26’379.00","40.22","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TROW","T ROWE PRICE GROUP INC","Financials","Aktien","1’058’373.75","0.05","1’058’373.75","8’765.00","120.75","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NVR","NVR INC","Nicht-Basiskonsumgüter","Aktien","1’054’000.00","0.05","1’054’000.00","124.00","8’500.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AWK","AMERICAN WATER WORKS INC","Versorger","Aktien","1’053’252.84","0.05","1’053’252.84","7’573.00","139.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTAP","NETAPP INC","IT","Aktien","1’053’114.77","0.05","1’053’114.77","8’003.00","131.59","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PHM","PULTEGROUP INC","Nicht-Basiskonsumgüter","Aktien","1’040’200.56","0.05","1’040’200.56","8’351.00","124.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GRMN","GARMIN LTD","Nicht-Basiskonsumgüter","Aktien","1’038’965.20","0.05","1’038’965.20","5’980.00","173.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOV","DOVER CORP","Industrie","Aktien","1’028’109.81","0.05","1’028’109.81","5’369.00","191.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GPN","GLOBAL PAYMENTS INC","Financials","Aktien","1’028’212.92","0.05","1’028’212.92","9’972.00","103.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSTR","MICROSTRATEGY INC CLASS A","IT","Aktien","1’025’208.80","0.05","1’025’208.80","616.00","1’664.30","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KHC","KRAFT HEINZ","Basiskonsumgüter","Aktien","1’019’649.16","0.05","1’019’649.16","31’049.00","32.84","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KEYS","KEYSIGHT TECHNOLOGIES INC","IT","Aktien","1’016’925.84","0.05","1’016’925.84","6’804.00","149.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARES","ARES MANAGEMENT CORP CLASS A","Financials","Aktien","1’006’104.00","0.05","1’006’104.00","6’798.00","148.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WEC","WEC ENERGY GROUP INC","Versorger","Aktien","1’000’912.66","0.05","1’000’912.66","12’386.00","80.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SW","SMURFIT WESTROCK PLC","Materialien","Aktien","999’042.06","0.05","999’042.06","20’281.00","49.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STT","STATE STREET CORP","Financials","Aktien","998’670.68","0.05","998’670.68","11’774.00","84.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TER","TERADYNE INC","IT","Aktien","994’137.00","0.05","994’137.00","6’099.00","163.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WDC","WESTERN DIGITAL CORP","IT","Aktien","985’597.40","0.05","985’597.40","12’790.00","77.06","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CHD","CHURCH AND DWIGHT INC","Basiskonsumgüter","Aktien","981’754.02","0.05","981’754.02","9’594.00","102.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HUBS","HUBSPOT INC","IT","Aktien","976’153.57","0.05","976’153.57","1’997.00","488.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materialien","Aktien","976’096.39","0.05","976’096.39","9’949.00","98.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NET","CLOUDFLARE INC CLASS A","IT","Aktien","975’666.90","0.05","975’666.90","11’622.00","83.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materialien","Aktien","975’351.52","0.05","975’351.52","9’977.00","97.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","971’805.91","0.05","971’805.91","971’806.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrie","Aktien","970’886.46","0.05","970’886.46","4’629.00","209.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Kommunikation","Aktien","962’200.40","0.05","962’200.40","6’244.00","154.10","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PINS","PINTEREST INC CLASS A","Kommunikation","Aktien","954’028.56","0.05","954’028.56","23’406.00","40.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NDAQ","NASDAQ INC","Financials","Aktien","937’979.40","0.05","937’979.40","14’818.00","63.30","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WST","WEST PHARMACEUTICAL SERVICES INC","Gesundheitsversorgung","Aktien","936’317.95","0.05","936’317.95","2’845.00","329.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQR","EQUITY RESIDENTIAL REIT","Immobilien","Aktien","930’797.28","0.05","930’797.28","13’482.00","69.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DECK","DECKERS OUTDOOR CORP","Nicht-Basiskonsumgüter","Aktien","922’911.57","0.05","922’911.57","1’011.00","912.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FSLR","FIRST SOLAR INC","IT","Aktien","917’745.00","0.04","917’745.00","4’148.00","221.25","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DTE","DTE ENERGY","Versorger","Aktien","917’255.90","0.04","917’255.90","7’997.00","114.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EL","ESTEE LAUDER INC CLASS A","Basiskonsumgüter","Aktien","914’363.46","0.04","914’363.46","9’054.00","100.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ETR","ENTERGY CORP","Versorger","Aktien","909’737.89","0.04","909’737.89","8’387.00","108.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAH","CARDINAL HEALTH INC","Gesundheitsversorgung","Aktien","901’147.45","0.04","901’147.45","9’445.00","95.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Immobilien","Aktien","890’164.68","0.04","890’164.68","4’178.00","213.06","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TYL","TYLER TECHNOLOGIES INC","IT","Aktien","886’469.92","0.04","886’469.92","1’676.00","528.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STE","STERIS","Gesundheitsversorgung","Aktien","876’186.36","0.04","876’186.36","3’849.00","227.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXON","AXON ENTERPRISE INC","Industrie","Aktien","870’446.75","0.04","870’446.75","2’725.00","319.43","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PTC","PTC INC","IT","Aktien","867’569.04","0.04","867’569.04","4’713.00","184.08","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Gesundheitsversorgung","Aktien","863’656.02","0.04","863’656.02","8’037.00","107.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENTG","ENTEGRIS INC","IT","Aktien","856’175.60","0.04","856’175.60","5’845.00","146.48","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BRO","BROWN & BROWN INC","Financials","Aktien","854’439.67","0.04","854’439.67","9’157.00","93.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DLTR","DOLLAR TREE INC","Basiskonsumgüter","Aktien","853’025.16","0.04","853’025.16","8’138.00","104.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WY","WEYERHAEUSER REIT","Immobilien","Aktien","850’337.46","0.04","850’337.46","28’602.00","29.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Financials","Aktien","847’799.30","0.04","847’799.30","463.00","1’831.10","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VLTO","VERALTO CORP","Industrie","Aktien","840’224.00","0.04","840’224.00","8’470.00","99.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VTR","VENTAS REIT INC","Immobilien","Aktien","829’262.70","0.04","829’262.70","15’617.00","53.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RJF","RAYMOND JAMES INC","Financials","Aktien","828’055.45","0.04","828’055.45","7’295.00","113.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPAY","CORPAY INC","Financials","Aktien","826’805.76","0.04","826’805.76","2’816.00","293.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HUBB","HUBBELL INC","Industrie","Aktien","825’875.10","0.04","825’875.10","2’110.00","391.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","IT","Aktien","824’782.77","0.04","824’782.77","7’587.00","108.71","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CSL","CARLISLE COMPANIES INC","Industrie","Aktien","823’829.76","0.04","823’829.76","1’872.00","440.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MKL","MARKEL GROUP INC","Financials","Aktien","822’924.62","0.04","822’924.62","511.00","1’610.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LDOS","LEIDOS HOLDINGS INC","Industrie","Aktien","820’077.62","0.04","820’077.62","5’402.00","151.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ES","EVERSOURCE ENERGY","Versorger","Aktien","819’238.96","0.04","819’238.96","13’718.00","59.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SYF","SYNCHRONY FINANCIAL","Financials","Aktien","816’656.03","0.04","816’656.03","15’793.00","51.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WSM","WILLIAMS SONOMA INC","Nicht-Basiskonsumgüter","Aktien","813’646.08","0.04","813’646.08","4’992.00","162.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GDDY","GODADDY INC CLASS A","IT","Aktien","810’986.52","0.04","810’986.52","5’493.00","147.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RBLX","ROBLOX CORP CLASS A","Kommunikation","Aktien","810’986.88","0.04","810’986.88","19’646.00","41.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PPL","PPL CORP","Versorger","Aktien","807’141.99","0.04","807’141.99","28’531.00","28.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTRA","COTERRA ENERGY INC","Energie","Aktien","804’459.04","0.04","804’459.04","29’392.00","27.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrie","Aktien","802’218.56","0.04","802’218.56","4’849.00","165.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INVH","INVITATION HOMES INC","Immobilien","Aktien","799’725.60","0.04","799’725.60","22’320.00","35.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Aktien","798’049.75","0.04","798’049.75","55’925.00","14.27","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Industrie","Aktien","791’424.57","0.04","791’424.57","5’003.00","158.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RF","REGIONS FINANCIAL CORP","Financials","Aktien","790’621.09","0.04","790’621.09","36’317.00","21.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STLD","STEEL DYNAMICS INC","Materialien","Aktien","783’917.97","0.04","783’917.97","5’907.00","132.71","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FE","FIRSTENERGY CORP","Versorger","Aktien","780’919.83","0.04","780’919.83","20’039.00","38.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APTV","APTIV PLC","Nicht-Basiskonsumgüter","Aktien","780’274.89","0.04","780’274.89","10’629.00","73.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Immobilien","Aktien","779’574.90","0.04","779’574.90","6’110.00","127.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ULTA","ULTA BEAUTY INC","Nicht-Basiskonsumgüter","Aktien","775’971.80","0.04","775’971.80","1’894.00","409.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AEE","AMEREN CORP","Versorger","Aktien","774’416.75","0.04","774’416.75","10’475.00","73.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ILMN","ILLUMINA INC","Gesundheitsversorgung","Aktien","771’542.03","0.04","771’542.03","6’161.00","125.23","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GPC","GENUINE PARTS","Nicht-Basiskonsumgüter","Aktien","770’673.36","0.04","770’673.36","5’438.00","141.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BALL","BALL CORP","Materialien","Aktien","770’040.00","0.04","770’040.00","12’400.00","62.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CINF","CINCINNATI FINANCIAL CORP","Financials","Aktien","766’045.86","0.04","766’045.86","6’122.00","125.13","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PSTG","PURE STORAGE INC CLASS A","IT","Aktien","763’379.66","0.04","763’379.66","11’939.00","63.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SWKS","SKYWORKS SOLUTIONS INC","IT","Aktien","762’938.96","0.04","762’938.96","6’322.00","120.68","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Financials","Aktien","748’471.92","0.04","748’471.92","8’616.00","86.87","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CCL","CARNIVAL CORP","Nicht-Basiskonsumgüter","Aktien","743’877.12","0.04","743’877.12","38’784.00","19.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTRS","NORTHERN TRUST CORP","Financials","Aktien","735’882.08","0.04","735’882.08","8’108.00","90.76","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TDY","TELEDYNE TECHNOLOGIES INC","IT","Aktien","733’820.98","0.04","733’820.98","1’819.00","403.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
