﻿iShares Russell Mid-Cap ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Jul 17, 2001"
Shares Outstanding,"414,900,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"MKL","MARKEL GROUP INC","Financials","Equity","66,614,886.92","0.19","66,614,886.92","40,052.00","1,663.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PPL","PPL CORP","Utilities","Equity","66,494,085.79","0.19","66,494,085.79","2,247,181.00","29.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FE","FIRSTENERGY CORP","Utilities","Equity","66,368,261.96","0.19","66,368,261.96","1,657,549.00","40.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INVH","INVITATION HOMES INC","Real Estate","Equity","65,925,443.30","0.19","65,925,443.30","1,859,674.00","35.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BALL","BALL CORP","Materials","Equity","65,741,726.34","0.19","65,741,726.34","937,694.00","70.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Real Estate","Equity","65,642,967.18","0.19","65,642,967.18","528,654.00","124.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GPC","GENUINE PARTS","Consumer Discretionary","Equity","65,285,711.79","0.19","65,285,711.79","427,011.00","152.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Real Estate","Equity","65,284,389.06","0.19","65,284,389.06","327,437.00","199.38","United States","NASDAQ","USD","1.00","USD","-"
"BRO","BROWN & BROWN INC","Financials","Equity","64,854,026.12","0.19","64,854,026.12","721,964.00","89.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ES","EVERSOURCE ENERGY","Utilities","Equity","64,636,741.44","0.19","64,636,741.44","1,060,314.00","60.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PTC","PTC INC","Information Technology","Equity","64,207,486.14","0.19","64,207,486.14","348,537.00","184.22","United States","NASDAQ","USD","1.00","USD","-"
"HUBB","HUBBELL INC","Industrials","Equity","64,077,494.70","0.19","64,077,494.70","163,155.00","392.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FSLR","FIRST SOLAR INC","Information Technology","Equity","64,065,396.06","0.19","64,065,396.06","324,234.00","197.59","United States","NASDAQ","USD","1.00","USD","-"
"CTRA","COTERRA ENERGY INC","Energy","Equity","64,057,490.12","0.19","64,057,490.12","2,272,348.00","28.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WAT","WATERS CORP","Health Care","Equity","63,509,666.85","0.18","63,509,666.85","178,423.00","355.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALGN","ALIGN TECHNOLOGY INC","Health Care","Equity","63,031,440.00","0.18","63,031,440.00","232,160.00","271.50","United States","NASDAQ","USD","1.00","USD","-"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Equity","62,243,821.43","0.18","62,243,821.43","4,380,283.00","14.21","United States","NASDAQ","USD","1.00","USD","-"
"STLD","STEEL DYNAMICS INC","Materials","Equity","62,174,591.76","0.18","62,174,591.76","464,232.00","133.93","United States","NASDAQ","USD","1.00","USD","-"
"TYL","TYLER TECHNOLOGIES INC","Information Technology","Equity","61,975,016.28","0.18","61,975,016.28","126,702.00","489.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXON","AXON ENTERPRISE INC","Industrials","Equity","61,864,593.80","0.18","61,864,593.80","214,220.00","288.79","United States","NASDAQ","USD","1.00","USD","-"
"LDOS","LEIDOS HOLDINGS INC","Industrials","Equity","61,819,513.39","0.18","61,819,513.39","415,817.00","148.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TER","TERADYNE INC","Information Technology","Equity","61,797,988.26","0.18","61,797,988.26","468,486.00","131.91","United States","NASDAQ","USD","1.00","USD","-"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrials","Equity","61,720,798.75","0.18","61,720,798.75","369,475.00","167.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Financials","Equity","61,533,411.21","0.18","61,533,411.21","722,817.00","85.13","United States","NASDAQ","USD","1.00","USD","-"
"LPLA","LPL FINANCIAL HOLDINGS INC","Financials","Equity","61,513,731.02","0.18","61,513,731.02","229,726.00","267.77","United States","NASDAQ","USD","1.00","USD","-"
"CSL","CARLISLE COMPANIES INC","Industrials","Equity","61,413,744.39","0.18","61,413,744.39","147,053.00","417.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MOH","MOLINA HEALTHCARE INC","Health Care","Equity","61,051,805.36","0.18","61,051,805.36","175,628.00","347.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WSM","WILLIAMS SONOMA INC","Consumer Discretionary","Equity","59,930,651.50","0.17","59,930,651.50","193,637.00","309.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPAY","CORPAY INC","Financials","Equity","59,880,078.01","0.17","59,880,078.01","214,217.00","279.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AEE","AMEREN CORP","Utilities","Equity","59,598,797.10","0.17","59,598,797.10","797,415.00","74.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VTR","VENTAS REIT INC","Real Estate","Equity","59,549,294.48","0.17","59,549,294.48","1,217,528.00","48.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Industrials","Equity","59,491,022.47","0.17","59,491,022.47","390,643.00","152.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ULTA","ULTA BEAUTY INC","Consumer Discretionary","Equity","59,071,349.96","0.17","59,071,349.96","147,841.00","399.56","United States","NASDAQ","USD","1.00","USD","-"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Equity","58,779,354.06","0.17","58,779,354.06","320,306.00","183.51","United States","Cboe BZX formerly known as BATS","USD","1.00","USD","-"
"ENTG","ENTEGRIS INC","Information Technology","Equity","58,751,171.50","0.17","58,751,171.50","453,677.00","129.50","United States","NASDAQ","USD","1.00","USD","-"
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Financials","Equity","58,468,455.66","0.17","58,468,455.66","33,079.00","1,767.54","United States","NASDAQ","USD","1.00","USD","-"
"GDDY","GODADDY INC CLASS A","Information Technology","Equity","58,265,509.00","0.17","58,265,509.00","429,370.00","135.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNP","CENTERPOINT ENERGY INC","Utilities","Equity","57,832,860.80","0.17","57,832,860.80","1,922,635.00","30.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OMC","OMNICOM GROUP INC","Communication","Equity","57,633,684.07","0.17","57,633,684.07","599,539.00","96.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TDY","TELEDYNE TECHNOLOGIES INC","Information Technology","Equity","57,630,554.71","0.17","57,630,554.71","141,797.00","406.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COO","COOPER INC","Health Care","Equity","57,572,196.47","0.17","57,572,196.47","591,637.00","97.31","United States","NASDAQ","USD","1.00","USD","-"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Health Care","Equity","57,084,694.20","0.17","57,084,694.20","382,093.00","149.40","United States","NASDAQ","USD","1.00","USD","-"
"RF","REGIONS FINANCIAL CORP","Financials","Equity","56,851,519.78","0.16","56,851,519.78","2,817,221.00","20.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MKC","MCCORMICK & CO NON-VOTING INC","Consumer Staples","Equity","56,650,954.50","0.16","56,650,954.50","765,450.00","74.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DKNG","DRAFTKINGS INC CLASS A","Consumer Discretionary","Equity","56,285,077.30","0.16","56,285,077.30","1,273,130.00","44.21","United States","NASDAQ","USD","1.00","USD","-"
"NRG","NRG ENERGY INC","Utilities","Equity","56,271,719.70","0.16","56,271,719.70","683,739.00","82.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CINF","CINCINNATI FINANCIAL CORP","Financials","Equity","56,133,572.76","0.16","56,133,572.76","467,546.00","120.06","United States","NASDAQ","USD","1.00","USD","-"
"CMS","CMS ENERGY CORP","Utilities","Equity","56,058,845.04","0.16","56,058,845.04","886,446.00","63.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DRI","DARDEN RESTAURANTS INC","Consumer Discretionary","Equity","55,964,678.00","0.16","55,964,678.00","363,407.00","154.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVY","AVERY DENNISON CORP","Materials","Equity","55,707,365.80","0.16","55,707,365.80","246,166.00","226.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UAL","UNITED AIRLINES HOLDINGS INC","Industrials","Equity","54,701,306.64","0.16","54,701,306.64","995,112.00","54.97","United States","NASDAQ","USD","1.00","USD","-"
"DPZ","DOMINOS PIZZA INC","Consumer Discretionary","Equity","54,480,194.79","0.16","54,480,194.79","106,193.00","513.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ATO","ATMOS ENERGY CORP","Utilities","Equity","54,468,573.12","0.16","54,468,573.12","459,108.00","118.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LH","LABORATORY CORPORATION OF AMERICA","Health Care","Equity","54,429,301.99","0.16","54,429,301.99","258,461.00","210.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SYF","SYNCHRONY FINANCIAL","Financials","Equity","54,271,392.50","0.16","54,271,392.50","1,235,125.00","43.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BAX","BAXTER INTERNATIONAL INC","Health Care","Equity","54,227,542.50","0.16","54,227,542.50","1,538,370.00","35.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WBD","WARNER BROS. DISCOVERY INC SERIES","Communication","Equity","53,975,354.65","0.16","53,975,354.65","6,705,013.00","8.05","United States","NASDAQ","USD","1.00","USD","-"
"EME","EMCOR GROUP INC","Industrials","Equity","53,508,707.03","0.16","53,508,707.03","141,419.00","378.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ILMN","ILLUMINA INC","Health Care","Equity","53,396,902.50","0.15","53,396,902.50","480,750.00","111.07","United States","NASDAQ","USD","1.00","USD","-"
"TXT","TEXTRON INC","Industrials","Equity","53,203,369.67","0.15","53,203,369.67","596,651.00","89.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HOLX","HOLOGIC INC","Health Care","Equity","52,902,603.60","0.15","52,902,603.60","705,180.00","75.02","United States","NASDAQ","USD","1.00","USD","-"
"NTRS","NORTHERN TRUST CORP","Financials","Equity","52,732,135.78","0.15","52,732,135.78","616,678.00","85.51","United States","NASDAQ","USD","1.00","USD","-"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Equity","52,531,271.16","0.15","52,531,271.16","1,413,651.00","37.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Equity","52,444,894.80","0.15","52,444,894.80","116,835.00","448.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"J","JACOBS SOLUTIONS INC","Industrials","Equity","52,246,696.32","0.15","52,246,696.32","382,928.00","136.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrials","Equity","52,025,615.10","0.15","52,025,615.10","441,269.00","117.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RS","RELIANCE STEEL & ALUMINUM","Materials","Equity","51,931,596.87","0.15","51,931,596.87","174,051.00","298.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTNX","NUTANIX INC CLASS A","Information Technology","Equity","51,884,844.66","0.15","51,884,844.66","738,154.00","70.29","United States","NASDAQ","USD","1.00","USD","-"
"PSTG","PURE STORAGE INC CLASS A","Information Technology","Equity","51,809,485.00","0.15","51,809,485.00","875,900.00","59.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ESS","ESSEX PROPERTY TRUST REIT INC","Real Estate","Equity","51,701,534.95","0.15","51,701,534.95","194,155.00","266.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVTR","AVANTOR INC","Health Care","Equity","51,381,164.31","0.15","51,381,164.31","2,056,069.00","24.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EG","EVEREST GROUP LTD","Financials","Equity","51,351,500.64","0.15","51,351,500.64","130,692.00","392.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IEX","IDEX CORP","Industrials","Equity","51,120,114.57","0.15","51,120,114.57","229,929.00","222.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CLX","CLOROX","Consumer Staples","Equity","51,052,792.80","0.15","51,052,792.80","376,440.00","135.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TSN","TYSON FOODS INC CLASS A","Consumer Staples","Equity","50,961,137.00","0.15","50,961,137.00","845,828.00","60.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Information Technology","Equity","50,442,527.84","0.15","50,442,527.84","786,199.00","64.16","United States","NASDAQ","USD","1.00","USD","-"
"LUV","SOUTHWEST AIRLINES","Industrials","Equity","50,357,061.44","0.15","50,357,061.44","1,807,504.00","27.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APP","APPLOVIN CORP CLASS A","Information Technology","Equity","50,315,847.87","0.15","50,315,847.87","609,963.00","82.49","United States","NASDAQ","USD","1.00","USD","-"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Information Technology","Equity","49,545,381.73","0.14","49,545,381.73","155,857.00","317.89","United States","NASDAQ","USD","1.00","USD","-"
"PKG","PACKAGING CORP OF AMERICA","Materials","Equity","49,376,792.51","0.14","49,376,792.51","269,627.00","183.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DGX","QUEST DIAGNOSTICS INC","Health Care","Equity","49,197,278.62","0.14","49,197,278.62","340,843.00","144.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WSO","WATSCO INC","Industrials","Equity","48,955,572.38","0.14","48,955,572.38","102,499.00","477.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"K","KELLANOVA","Consumer Staples","Equity","48,700,362.24","0.14","48,700,362.24","791,104.00","61.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Real Estate","Equity","48,693,707.06","0.14","48,693,707.06","353,519.00","137.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","48,651,100.64","0.14","48,651,100.64","48,651,101.00","1.00","United States","-","USD","1.00","USD","-"
"WRB","WR BERKLEY CORP","Financials","Equity","48,383,303.43","0.14","48,383,303.43","610,053.00","79.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZS","ZSCALER INC","Information Technology","Equity","48,223,696.62","0.14","48,223,696.62","269,617.00","178.86","United States","NASDAQ","USD","1.00","USD","-"
"MAS","MASCO CORP","Industrials","Equity","48,070,404.64","0.14","48,070,404.64","685,154.00","70.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OKTA","OKTA INC CLASS A","Information Technology","Equity","47,815,962.48","0.14","47,815,962.48","464,413.00","102.96","United States","NASDAQ","USD","1.00","USD","-"
"LII","LENNOX INTERNATIONAL INC","Industrials","Equity","47,681,502.82","0.14","47,681,502.82","97,337.00","489.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OC","OWENS CORNING","Industrials","Equity","47,448,689.32","0.14","47,448,689.32","269,014.00","176.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NDSN","NORDSON CORP","Industrials","Equity","47,374,945.05","0.14","47,374,945.05","174,397.00","271.65","United States","NASDAQ","USD","1.00","USD","-"
"CE","CELANESE CORP","Materials","Equity","47,277,365.86","0.14","47,277,365.86","300,479.00","157.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RBLX","ROBLOX CORP CLASS A","Communication","Equity","47,135,928.70","0.14","47,135,928.70","1,432,703.00","32.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALB","ALBEMARLE CORP","Materials","Equity","46,707,173.04","0.14","46,707,173.04","356,217.00","131.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRO","MARATHON OIL CORP","Energy","Equity","46,668,608.65","0.14","46,668,608.65","1,780,565.00","26.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENPH","ENPHASE ENERGY INC","Information Technology","Equity","46,386,483.20","0.13","46,386,483.20","405,760.00","114.32","United States","NASDAQ","USD","1.00","USD","-"
"LYV","LIVE NATION ENTERTAINMENT INC","Communication","Equity","46,102,696.77","0.13","46,102,696.77","477,303.00","96.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRSN","VERISIGN INC","Information Technology","Equity","46,089,523.00","0.13","46,089,523.00","269,924.00","170.75","United States","NASDAQ","USD","1.00","USD","-"
"EXPE","EXPEDIA GROUP INC","Consumer Discretionary","Equity","46,052,173.31","0.13","46,052,173.31","403,931.00","114.01","United States","NASDAQ","USD","1.00","USD","-"
"SUI","SUN COMMUNITIES REIT INC","Real Estate","Equity","45,715,332.65","0.13","45,715,332.65","373,705.00","122.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRU","TRANSUNION","Industrials","Equity","45,582,624.56","0.13","45,582,624.56","586,498.00","77.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BG","BUNGE GLOBAL SA","Consumer Staples","Equity","45,350,321.90","0.13","45,350,321.90","439,910.00","103.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCL","CARNIVAL CORP","Consumer Discretionary","Equity","45,341,550.00","0.13","45,341,550.00","3,022,770.00","15.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQT","EQT CORP","Energy","Equity","45,313,719.33","0.13","45,313,719.33","1,100,649.00","41.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SWKS","SKYWORKS SOLUTIONS INC","Information Technology","Equity","45,248,605.64","0.13","45,248,605.64","483,322.00","93.62","United States","NASDAQ","USD","1.00","USD","-"
"AMCR","AMCOR PLC","Materials","Equity","44,993,968.89","0.13","44,993,968.89","4,381,107.00","10.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CF","CF INDUSTRIES HOLDINGS INC","Materials","Equity","44,591,062.82","0.13","44,591,062.82","585,031.00","76.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAG","CONAGRA BRANDS INC","Consumer Staples","Equity","44,572,482.15","0.13","44,572,482.15","1,450,455.00","30.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Health Care","Equity","44,233,243.60","0.13","44,233,243.60","570,310.00","77.56","United States","NASDAQ","USD","1.00","USD","-"
"SNA","SNAP ON INC","Industrials","Equity","44,087,767.36","0.13","44,087,767.36","158,032.00","278.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RPM","RPM INTERNATIONAL INC","Materials","Equity","43,930,526.69","0.13","43,930,526.69","387,019.00","113.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KEY","KEYCORP","Financials","Equity","43,765,860.60","0.13","43,765,860.60","2,841,939.00","15.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JBL","JABIL INC","Information Technology","Equity","43,562,329.74","0.13","43,562,329.74","378,737.00","115.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"L","LOEWS CORP","Financials","Equity","43,476,950.14","0.13","43,476,950.14","559,261.00","77.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AES","AES CORP","Utilities","Equity","43,356,723.20","0.13","43,356,723.20","2,037,440.00","21.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AKAM","AKAMAI TECHNOLOGIES INC","Information Technology","Equity","43,210,011.19","0.13","43,210,011.19","453,839.00","95.21","United States","NASDAQ","USD","1.00","USD","-"
"BBY","BEST BUY CO INC","Consumer Discretionary","Equity","42,881,290.20","0.12","42,881,290.20","584,612.00","73.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MANH","MANHATTAN ASSOCIATES INC","Information Technology","Equity","42,880,921.74","0.12","42,880,921.74","187,433.00","228.78","United States","NASDAQ","USD","1.00","USD","-"
"IP","INTERNATIONAL PAPER","Materials","Equity","42,874,387.20","0.12","42,874,387.20","1,054,980.00","40.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RGA","REINSURANCE GROUP OF AMERICA INC","Financials","Equity","42,838,002.18","0.12","42,838,002.18","201,714.00","212.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRMB","TRIMBLE INC","Information Technology","Equity","42,830,801.97","0.12","42,830,801.97","750,233.00","57.09","United States","NASDAQ","USD","1.00","USD","-"
"DOC","HEALTHPEAK PROPERTIES INC","Real Estate","Equity","42,813,762.03","0.12","42,813,762.03","2,152,527.00","19.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HEIA","HEICO CORP CLASS A","Industrials","Equity","42,579,076.12","0.12","42,579,076.12","246,778.00","172.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FWONK","LIBERTY MEDIA FORMULA ONE CORP SER","Communication","Equity","42,482,338.52","0.12","42,482,338.52","591,182.00","71.86","United States","NASDAQ","USD","1.00","USD","-"
"POOL","POOL CORP","Consumer Discretionary","Equity","42,332,555.10","0.12","42,332,555.10","115,379.00","366.90","United States","NASDAQ","USD","1.00","USD","-"
"GGG","GRACO INC","Industrials","Equity","42,297,444.70","0.12","42,297,444.70","509,485.00","83.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GEN","GEN DIGITAL INC","Information Technology","Equity","42,270,088.31","0.12","42,270,088.31","1,688,777.00","25.03","United States","NASDAQ","USD","1.00","USD","-"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Industrials","Equity","42,146,956.80","0.12","42,146,956.80","661,440.00","63.72","United States","NASDAQ","USD","1.00","USD","-"
"SWK","STANLEY BLACK & DECKER INC","Industrials","Equity","41,909,765.28","0.12","41,909,765.28","465,044.00","90.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NBIX","NEUROCRINE BIOSCIENCES INC","Health Care","Equity","41,900,847.75","0.12","41,900,847.75","294,475.00","142.29","United States","NASDAQ","USD","1.00","USD","-"
"PNR","PENTAIR","Industrials","Equity","41,791,485.30","0.12","41,791,485.30","497,814.00","83.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RVTY","REVVITY INC","Health Care","Equity","41,590,330.15","0.12","41,590,330.15","377,305.00","110.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RBA","RB GLOBAL INC","Industrials","Equity","41,498,369.01","0.12","41,498,369.01","553,533.00","74.97","Canada","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TOL","TOLL BROTHERS INC","Consumer Discretionary","Equity","41,430,067.86","0.12","41,430,067.86","316,889.00","130.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrials","Equity","41,349,144.00","0.12","41,349,144.00","250,905.00","164.80","United States","NASDAQ","USD","1.00","USD","-"
"WRK","WESTROCK","Materials","Equity","41,052,481.82","0.12","41,052,481.82","775,453.00","52.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CELH","CELSIUS HOLDINGS INC","Consumer Staples","Equity","40,648,995.84","0.12","40,648,995.84","436,992.00","93.02","United States","NASDAQ","USD","1.00","USD","-"
"LNT","ALLIANT ENERGY CORP","Utilities","Equity","40,457,865.45","0.12","40,457,865.45","778,485.00","51.97","United States","NASDAQ","USD","1.00","USD","-"
"VTRS","VIATRIS INC","Health Care","Equity","39,981,715.56","0.12","39,981,715.56","3,641,322.00","10.98","United States","NASDAQ","USD","1.00","USD","-"
"NVT","NVENT ELECTRIC PLC","Industrials","Equity","39,968,515.44","0.12","39,968,515.44","499,544.00","80.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TECH","BIO TECHNE CORP","Health Care","Equity","39,826,566.35","0.12","39,826,566.35","475,229.00","83.81","United States","NASDAQ","USD","1.00","USD","-"
"WPC","W. P. CAREY REIT INC","Real Estate","Equity","39,774,426.34","0.12","39,774,426.34","661,694.00","60.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQH","EQUITABLE HOLDINGS INC","Financials","Equity","39,643,608.71","0.11","39,643,608.71","973,327.00","40.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PODD","INSULET CORP","Health Care","Equity","39,637,380.93","0.11","39,637,380.93","211,659.00","187.27","United States","NASDAQ","USD","1.00","USD","-"
"WBA","WALGREEN BOOTS ALLIANCE INC","Consumer Staples","Equity","39,631,436.46","0.11","39,631,436.46","2,179,947.00","18.18","United States","NASDAQ","USD","1.00","USD","-"
"UDR","UDR REIT INC","Real Estate","Equity","39,609,076.38","0.11","39,609,076.38","1,001,747.00","39.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"THC","TENET HEALTHCARE CORP","Health Care","Equity","39,469,709.63","0.11","39,469,709.63","307,229.00","128.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TW","TRADEWEB MARKETS INC CLASS A","Financials","Equity","39,376,104.88","0.11","39,376,104.88","349,048.00","112.81","United States","NASDAQ","USD","1.00","USD","-"
"HST","HOST HOTELS & RESORTS REIT INC","Real Estate","Equity","39,292,494.06","0.11","39,292,494.06","2,133,143.00","18.42","United States","NASDAQ","USD","1.00","USD","-"
"IBKR","INTERACTIVE BROKERS GROUP INC CLAS","Financials","Equity","39,081,925.70","0.11","39,081,925.70","315,635.00","123.82","United States","NASDAQ","USD","1.00","USD","-"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Financials","Equity","39,012,224.76","0.11","39,012,224.76","746,217.00","52.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLD","TOPBUILD CORP","Consumer Discretionary","Equity","38,914,304.52","0.11","38,914,304.52","96,313.00","404.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HOOD","ROBINHOOD MARKETS INC CLASS A","Financials","Equity","38,813,799.64","0.11","38,813,799.64","1,931,996.00","20.09","United States","NASDAQ","USD","1.00","USD","-"
"OVV","OVINTIV INC","Energy","Equity","38,794,127.45","0.11","38,794,127.45","779,155.00","49.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LECO","LINCOLN ELECTRIC HOLDINGS INC","Industrials","Equity","38,625,527.63","0.11","38,625,527.63","170,179.00","226.97","United States","NASDAQ","USD","1.00","USD","-"
"LW","LAMB WESTON HOLDINGS INC","Consumer Staples","Equity","38,381,841.80","0.11","38,381,841.80","442,340.00","86.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KIM","KIMCO REALTY REIT CORP","Real Estate","Equity","38,319,817.34","0.11","38,319,817.34","1,993,747.00","19.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
