﻿iShares Russell Mid-Cap ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Jul 17, 2001"
Shares Outstanding,"456,900,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"STE","STERIS","Health Care","Equity","67,647,079.74","0.20","67,647,079.74","308,131.00","219.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PTC","PTC INC","Information Technology","Equity","67,571,429.82","0.20","67,571,429.82","371,946.00","181.67","United States","NASDAQ","USD","1.00","USD","-"
"BRO","BROWN & BROWN INC","Financials","Equity","67,508,841.68","0.20","67,508,841.68","755,048.00","89.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSTR","MICROSTRATEGY INC CLASS A","Information Technology","Equity","67,394,586.48","0.20","67,394,586.48","48,926.00","1,377.48","United States","NASDAQ","USD","1.00","USD","-"
"TYL","TYLER TECHNOLOGIES INC","Information Technology","Equity","66,614,327.76","0.20","66,614,327.76","132,492.00","502.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXON","AXON ENTERPRISE INC","Industrials","Equity","66,068,943.84","0.20","66,068,943.84","224,541.00","294.24","United States","NASDAQ","USD","1.00","USD","-"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Real Estate","Equity","65,657,246.20","0.19","65,657,246.20","334,474.00","196.30","United States","NASDAQ","USD","1.00","USD","-"
"LPLA","LPL FINANCIAL HOLDINGS INC","Financials","Equity","65,050,925.10","0.19","65,050,925.10","232,907.00","279.30","United States","NASDAQ","USD","1.00","USD","-"
"WY","WEYERHAEUSER REIT","Real Estate","Equity","64,819,224.69","0.19","64,819,224.69","2,283,171.00","28.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VTR","VENTAS REIT INC","Real Estate","Equity","64,671,615.14","0.19","64,671,615.14","1,261,639.00","51.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PPL","PPL CORP","Utilities","Equity","63,873,048.40","0.19","63,873,048.40","2,310,056.00","27.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MKL","MARKEL GROUP INC","Financials","Equity","63,651,937.02","0.19","63,651,937.02","40,397.00","1,575.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENTG","ENTEGRIS INC","Information Technology","Equity","63,629,063.60","0.19","63,629,063.60","469,934.00","135.40","United States","NASDAQ","USD","1.00","USD","-"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Real Estate","Equity","63,366,976.89","0.19","63,366,976.89","541,737.00","116.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Financials","Equity","63,029,307.57","0.19","63,029,307.57","37,437.00","1,683.61","United States","NASDAQ","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","62,688,760.80","0.19","62,688,760.80","62,688,761.00","1.00","United States","-","USD","1.00","USD","-"
"ES","EVERSOURCE ENERGY","Utilities","Equity","62,108,565.16","0.18","62,108,565.16","1,095,196.00","56.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GDDY","GODADDY INC CLASS A","Information Technology","Equity","62,012,099.73","0.18","62,012,099.73","443,863.00","139.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Industrials","Equity","61,841,021.40","0.18","61,841,021.40","401,826.00","153.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTRA","COTERRA ENERGY INC","Energy","Equity","61,726,488.18","0.18","61,726,488.18","2,314,454.00","26.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LDOS","LEIDOS HOLDINGS INC","Industrials","Equity","61,661,725.44","0.18","61,661,725.44","422,688.00","145.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNP","CENTERPOINT ENERGY INC","Utilities","Equity","61,242,503.20","0.18","61,242,503.20","1,976,840.00","30.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HUBB","HUBBELL INC","Industrials","Equity","61,116,662.04","0.18","61,116,662.04","167,223.00","365.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSL","CARLISLE COMPANIES INC","Industrials","Equity","60,482,049.81","0.18","60,482,049.81","149,261.00","405.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STLD","STEEL DYNAMICS INC","Materials","Equity","60,151,973.00","0.18","60,151,973.00","464,494.00","129.50","United States","NASDAQ","USD","1.00","USD","-"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Equity","60,076,878.30","0.18","60,076,878.30","4,558,185.00","13.18","United States","NASDAQ","USD","1.00","USD","-"
"GPC","GENUINE PARTS","Consumer Discretionary","Equity","60,073,620.88","0.18","60,073,620.88","434,309.00","138.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APTV","APTIV PLC","Consumer Discretionary","Equity","59,949,602.30","0.18","59,949,602.30","851,315.00","70.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SYF","SYNCHRONY FINANCIAL","Financials","Equity","59,395,315.98","0.18","59,395,315.98","1,258,642.00","47.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RBLX","ROBLOX CORP CLASS A","Communication","Equity","59,360,443.22","0.18","59,360,443.22","1,595,282.00","37.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AEE","AMEREN CORP","Utilities","Equity","58,836,058.45","0.17","58,836,058.45","827,395.00","71.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BALL","BALL CORP","Materials","Equity","58,390,937.16","0.17","58,390,937.16","972,858.00","60.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCL","CARNIVAL CORP","Consumer Discretionary","Equity","58,344,399.36","0.17","58,344,399.36","3,116,688.00","18.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PSTG","PURE STORAGE INC CLASS A","Information Technology","Equity","58,198,788.22","0.17","58,198,788.22","906,382.00","64.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RF","REGIONS FINANCIAL CORP","Financials","Equity","57,913,195.20","0.17","57,913,195.20","2,889,880.00","20.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPAY","CORPAY INC","Financials","Equity","57,633,807.35","0.17","57,633,807.35","216,335.00","266.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Financials","Equity","57,424,144.80","0.17","57,424,144.80","731,984.00","78.45","United States","NASDAQ","USD","1.00","USD","-"
"ULTA","ULTA BEAUTY INC","Consumer Discretionary","Equity","57,417,070.13","0.17","57,417,070.13","148,799.00","385.87","United States","NASDAQ","USD","1.00","USD","-"
"CINF","CINCINNATI FINANCIAL CORP","Financials","Equity","57,166,186.90","0.17","57,166,186.90","484,049.00","118.10","United States","NASDAQ","USD","1.00","USD","-"
"TDY","TELEDYNE TECHNOLOGIES INC","Information Technology","Equity","56,899,982.86","0.17","56,899,982.86","146,657.00","387.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BBY","BEST BUY CO INC","Consumer Discretionary","Equity","56,652,067.61","0.17","56,652,067.61","672,109.00","84.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALGN","ALIGN TECHNOLOGY INC","Health Care","Equity","56,450,679.74","0.17","56,450,679.74","233,818.00","241.43","United States","NASDAQ","USD","1.00","USD","-"
"WBD","WARNER BROS. DISCOVERY INC SERIES","Communication","Equity","56,275,110.96","0.17","56,275,110.96","7,563,859.00","7.44","United States","NASDAQ","USD","1.00","USD","-"
"WSM","WILLIAMS SONOMA INC","Consumer Discretionary","Equity","56,187,394.45","0.17","56,187,394.45","198,985.00","282.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Equity","56,110,786.82","0.17","56,110,786.82","329,947.00","170.06","United States","Cboe BZX formerly known as BATS","USD","1.00","USD","-"
"DPZ","DOMINOS PIZZA INC","Consumer Discretionary","Equity","55,993,406.85","0.17","55,993,406.85","108,445.00","516.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DRI","DARDEN RESTAURANTS INC","Consumer Discretionary","Equity","55,913,042.64","0.17","55,913,042.64","369,502.00","151.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MKC","MCCORMICK & CO NON-VOTING INC","Consumer Staples","Equity","55,725,852.90","0.17","55,725,852.90","785,535.00","70.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMS","CMS ENERGY CORP","Utilities","Equity","55,245,209.19","0.16","55,245,209.19","928,023.00","59.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZS","ZSCALER INC","Information Technology","Equity","55,000,934.20","0.16","55,000,934.20","286,180.00","192.19","United States","NASDAQ","USD","1.00","USD","-"
"AVY","AVERY DENNISON CORP","Materials","Equity","54,716,943.85","0.16","54,716,943.85","250,249.00","218.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrials","Equity","54,581,898.10","0.16","54,581,898.10","437,390.00","124.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OMC","OMNICOM GROUP INC","Communication","Equity","54,504,680.10","0.16","54,504,680.10","607,633.00","89.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"J","JACOBS SOLUTIONS INC","Industrials","Equity","54,461,193.36","0.16","54,461,193.36","389,816.00","139.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ATO","ATMOS ENERGY CORP","Utilities","Equity","54,450,236.95","0.16","54,450,236.95","466,783.00","116.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MOH","MOLINA HEALTHCARE INC","Health Care","Equity","54,366,656.40","0.16","54,366,656.40","182,868.00","297.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ESS","ESSEX PROPERTY TRUST REIT INC","Real Estate","Equity","54,330,303.40","0.16","54,330,303.40","199,597.00","272.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LII","LENNOX INTERNATIONAL INC","Industrials","Equity","53,653,679.18","0.16","53,653,679.18","100,291.00","534.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HOLX","HOLOGIC INC","Health Care","Equity","53,472,325.50","0.16","53,472,325.50","720,166.00","74.25","United States","NASDAQ","USD","1.00","USD","-"
"WAT","WATERS CORP","Health Care","Equity","53,456,060.60","0.16","53,456,060.60","184,255.00","290.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LUV","SOUTHWEST AIRLINES","Industrials","Equity","53,295,079.93","0.16","53,295,079.93","1,862,813.00","28.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SWKS","SKYWORKS SOLUTIONS INC","Information Technology","Equity","53,276,570.92","0.16","53,276,570.92","499,874.00","106.58","United States","NASDAQ","USD","1.00","USD","-"
"COO","COOPER INC","Health Care","Equity","53,258,238.00","0.16","53,258,238.00","610,060.00","87.30","United States","NASDAQ","USD","1.00","USD","-"
"NTRS","NORTHERN TRUST CORP","Financials","Equity","53,232,402.60","0.16","53,232,402.60","633,870.00","83.98","United States","NASDAQ","USD","1.00","USD","-"
"EME","EMCOR GROUP INC","Industrials","Equity","53,199,092.52","0.16","53,199,092.52","145,719.00","365.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MDB","MONGODB INC CLASS A","Information Technology","Equity","53,199,736.68","0.16","53,199,736.68","212,833.00","249.96","United States","NASDAQ","USD","1.00","USD","-"
"LH","LABCORP HOLDINGS INC","Health Care","Equity","53,157,829.55","0.16","53,157,829.55","261,205.00","203.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BAX","BAXTER INTERNATIONAL INC","Health Care","Equity","53,135,157.75","0.16","53,135,157.75","1,588,495.00","33.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DKNG","DRAFTKINGS INC CLASS A","Consumer Discretionary","Equity","53,012,557.18","0.16","53,012,557.18","1,388,854.00","38.17","United States","NASDAQ","USD","1.00","USD","-"
"CLX","CLOROX","Consumer Staples","Equity","52,861,381.56","0.16","52,861,381.56","387,348.00","136.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NRG","NRG ENERGY INC","Utilities","Equity","52,345,355.86","0.16","52,345,355.86","672,301.00","77.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Equity","52,010,890.32","0.15","52,010,890.32","1,443,544.00","36.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrials","Equity","52,003,682.02","0.15","52,003,682.02","375,722.00","138.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ILMN","ILLUMINA INC","Health Care","Equity","51,875,920.58","0.15","51,875,920.58","496,991.00","104.38","United States","NASDAQ","USD","1.00","USD","-"
"EG","EVEREST GROUP LTD","Financials","Equity","51,802,336.14","0.15","51,802,336.14","135,957.00","381.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Real Estate","Equity","51,587,028.35","0.15","51,587,028.35","361,735.00","142.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WRB","WR BERKLEY CORP","Financials","Equity","51,425,816.62","0.15","51,425,816.62","654,439.00","78.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TXT","TEXTRON INC","Industrials","Equity","51,186,898.62","0.15","51,186,898.62","596,167.00","85.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRO","MARATHON OIL CORP","Energy","Equity","51,040,828.29","0.15","51,040,828.29","1,780,287.00","28.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RS","RELIANCE STEEL & ALUMINUM","Materials","Equity","50,700,854.40","0.15","50,700,854.40","177,524.00","285.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PKG","PACKAGING CORP OF AMERICA","Materials","Equity","50,608,187.84","0.15","50,608,187.84","277,214.00","182.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQT","EQT CORP","Energy","Equity","50,542,193.12","0.15","50,542,193.12","1,366,744.00","36.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TSN","TYSON FOODS INC CLASS A","Consumer Staples","Equity","50,364,681.64","0.15","50,364,681.64","881,426.00","57.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WSO","WATSCO INC","Industrials","Equity","49,905,308.44","0.15","49,905,308.44","107,731.00","463.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UAL","UNITED AIRLINES HOLDINGS INC","Industrials","Equity","49,827,596.70","0.15","49,827,596.70","1,023,995.00","48.66","United States","NASDAQ","USD","1.00","USD","-"
"EXPE","EXPEDIA GROUP INC","Consumer Discretionary","Equity","49,740,474.03","0.15","49,740,474.03","394,797.00","125.99","United States","NASDAQ","USD","1.00","USD","-"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Information Technology","Equity","49,413,662.43","0.15","49,413,662.43","159,951.00","308.93","United States","NASDAQ","USD","1.00","USD","-"
"LVS","LAS VEGAS SANDS CORP","Consumer Discretionary","Equity","49,094,755.50","0.15","49,094,755.50","1,109,486.00","44.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Health Care","Equity","48,449,064.42","0.14","48,449,064.42","588,474.00","82.33","United States","NASDAQ","USD","1.00","USD","-"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Equity","48,350,191.29","0.14","48,350,191.29","118,427.00","408.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRSN","VERISIGN INC","Information Technology","Equity","47,839,579.20","0.14","47,839,579.20","269,064.00","177.80","United States","NASDAQ","USD","1.00","USD","-"
"BURL","BURLINGTON STORES INC","Consumer Discretionary","Equity","47,495,040.00","0.14","47,495,040.00","197,896.00","240.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"K","KELLANOVA","Consumer Staples","Equity","47,355,222.32","0.14","47,355,222.32","820,999.00","57.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DGX","QUEST DIAGNOSTICS INC","Health Care","Equity","47,356,236.72","0.14","47,356,236.72","345,969.00","136.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IEX","IDEX CORP","Industrials","Equity","47,316,807.60","0.14","47,316,807.60","235,173.00","201.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HOOD","ROBINHOOD MARKETS INC CLASS A","Financials","Equity","47,135,763.21","0.14","47,135,763.21","2,075,551.00","22.71","United States","NASDAQ","USD","1.00","USD","-"
"CE","CELANESE CORP","Materials","Equity","47,112,625.63","0.14","47,112,625.63","349,267.00","134.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OC","OWENS CORNING","Industrials","Equity","47,097,229.20","0.14","47,097,229.20","271,110.00","173.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BG","BUNGE GLOBAL SA","Consumer Staples","Equity","47,093,043.90","0.14","47,093,043.90","441,070.00","106.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MANH","MANHATTAN ASSOCIATES INC","Information Technology","Equity","47,014,741.20","0.14","47,014,741.20","190,590.00","246.68","United States","NASDAQ","USD","1.00","USD","-"
"IP","INTERNATIONAL PAPER","Materials","Equity","46,737,706.75","0.14","46,737,706.75","1,083,145.00","43.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LYV","LIVE NATION ENTERTAINMENT INC","Communication","Equity","46,262,377.32","0.14","46,262,377.32","493,518.00","93.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SUI","SUN COMMUNITIES REIT INC","Real Estate","Equity","46,258,936.68","0.14","46,258,936.68","384,402.00","120.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Information Technology","Equity","46,028,156.46","0.14","46,028,156.46","777,634.00","59.19","United States","NASDAQ","USD","1.00","USD","-"
"MAS","MASCO CORP","Industrials","Equity","45,877,893.78","0.14","45,877,893.78","688,134.00","66.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HEIA","HEICO CORP CLASS A","Industrials","Equity","45,712,997.68","0.14","45,712,997.68","257,509.00","177.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OKTA","OKTA INC CLASS A","Information Technology","Equity","45,211,664.19","0.13","45,211,664.19","482,979.00","93.61","United States","NASDAQ","USD","1.00","USD","-"
"AVTR","AVANTOR INC","Health Care","Equity","45,010,377.20","0.13","45,010,377.20","2,123,131.00","21.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRU","TRANSUNION","Industrials","Equity","44,955,198.72","0.13","44,955,198.72","606,192.00","74.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SRPT","SAREPTA THERAPEUTICS INC","Health Care","Equity","44,687,298.00","0.13","44,687,298.00","282,831.00","158.00","United States","NASDAQ","USD","1.00","USD","-"
"CASY","CASEYS GENERAL STORES INC","Consumer Staples","Equity","44,165,951.56","0.13","44,165,951.56","115,751.00","381.56","United States","NASDAQ","USD","1.00","USD","-"
"AMCR","AMCOR PLC","Materials","Equity","44,093,188.68","0.13","44,093,188.68","4,508,506.00","9.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GEN","GEN DIGITAL INC","Information Technology","Equity","44,051,230.80","0.13","44,051,230.80","1,763,460.00","24.98","United States","NASDAQ","USD","1.00","USD","-"
"PODD","INSULET CORP","Health Care","Equity","43,957,690.40","0.13","43,957,690.40","217,828.00","201.80","United States","NASDAQ","USD","1.00","USD","-"
"RBA","RB GLOBAL INC","Industrials","Equity","43,730,226.60","0.13","43,730,226.60","572,685.00","76.36","Canada","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FWONK","LIBERTY MEDIA FORMULA ONE CORP SER","Communication","Equity","43,627,857.28","0.13","43,627,857.28","607,292.00","71.84","United States","NASDAQ","USD","1.00","USD","-"
"DOC","HEALTHPEAK PROPERTIES INC","Real Estate","Equity","43,514,097.20","0.13","43,514,097.20","2,220,107.00","19.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UTHR","UNITED THERAPEUTICS CORP","Health Care","Equity","43,469,333.00","0.13","43,469,333.00","136,460.00","318.55","United States","NASDAQ","USD","1.00","USD","-"
"CF","CF INDUSTRIES HOLDINGS INC","Materials","Equity","43,398,371.80","0.13","43,398,371.80","585,515.00","74.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTNX","NUTANIX INC CLASS A","Information Technology","Equity","43,299,177.15","0.13","43,299,177.15","761,639.00","56.85","United States","NASDAQ","USD","1.00","USD","-"
"L","LOEWS CORP","Financials","Equity","43,116,011.20","0.13","43,116,011.20","576,880.00","74.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NBIX","NEUROCRINE BIOSCIENCES INC","Health Care","Equity","42,972,589.14","0.13","42,972,589.14","312,142.00","137.67","United States","NASDAQ","USD","1.00","USD","-"
"RGA","REINSURANCE GROUP OF AMERICA INC","Financials","Equity","42,938,378.60","0.13","42,938,378.60","209,180.00","205.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TPL","TEXAS PACIFIC LAND CORP","Energy","Equity","42,923,221.39","0.13","42,923,221.39","58,457.00","734.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RPM","RPM INTERNATIONAL INC","Materials","Equity","42,826,704.96","0.13","42,826,704.96","397,722.00","107.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAG","CONAGRA BRANDS INC","Consumer Staples","Equity","42,557,699.52","0.13","42,557,699.52","1,497,456.00","28.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRMB","TRIMBLE INC","Information Technology","Equity","42,544,607.04","0.13","42,544,607.04","760,812.00","55.92","United States","NASDAQ","USD","1.00","USD","-"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Industrials","Equity","42,448,396.44","0.13","42,448,396.44","677,332.00","62.67","United States","NASDAQ","USD","1.00","USD","-"
"AKAM","AKAMAI TECHNOLOGIES INC","Information Technology","Equity","42,376,064.16","0.13","42,376,064.16","470,427.00","90.08","United States","NASDAQ","USD","1.00","USD","-"
"CVNA","CARVANA CLASS A","Consumer Discretionary","Equity","42,367,930.56","0.13","42,367,930.56","329,148.00","128.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UDR","UDR REIT INC","Real Estate","Equity","42,205,867.85","0.13","42,205,867.85","1,025,659.00","41.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNA","SNAP ON INC","Industrials","Equity","42,145,478.04","0.12","42,145,478.04","161,236.00","261.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROL","ROLLINS INC","Industrials","Equity","41,913,000.71","0.12","41,913,000.71","859,049.00","48.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KEY","KEYCORP","Financials","Equity","41,519,957.43","0.12","41,519,957.43","2,921,883.00","14.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrials","Equity","41,324,800.00","0.12","41,324,800.00","258,280.00","160.00","United States","NASDAQ","USD","1.00","USD","-"
"ENPH","ENPHASE ENERGY INC","Information Technology","Equity","40,995,168.24","0.12","40,995,168.24","411,144.00","99.71","United States","NASDAQ","USD","1.00","USD","-"
"GGG","GRACO INC","Industrials","Equity","40,958,267.84","0.12","40,958,267.84","516,628.00","79.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NDSN","NORDSON CORP","Industrials","Equity","40,938,337.76","0.12","40,938,337.76","176,504.00","231.94","United States","NASDAQ","USD","1.00","USD","-"
"THC","TENET HEALTHCARE CORP","Health Care","Equity","40,418,504.90","0.12","40,418,504.90","303,830.00","133.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WRK","WESTROCK","Materials","Equity","40,364,559.90","0.12","40,364,559.90","803,115.00","50.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RVTY","REVVITY INC","Health Care","Equity","40,352,015.48","0.12","40,352,015.48","384,818.00","104.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LNT","ALLIANT ENERGY CORP","Utilities","Equity","40,307,201.00","0.12","40,307,201.00","791,890.00","50.90","United States","NASDAQ","USD","1.00","USD","-"
"KIM","KIMCO REALTY REIT CORP","Real Estate","Equity","40,193,890.52","0.12","40,193,890.52","2,065,462.00","19.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NI","NISOURCE INC","Utilities","Equity","40,086,406.86","0.12","40,086,406.86","1,391,406.00","28.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IBKR","INTERACTIVE BROKERS GROUP INC CLAS","Financials","Equity","40,019,092.00","0.12","40,019,092.00","326,420.00","122.60","United States","NASDAQ","USD","1.00","USD","-"
"JBL","JABIL INC","Information Technology","Equity","39,980,651.37","0.12","39,980,651.37","367,503.00","108.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NVT","NVENT ELECTRIC PLC","Industrials","Equity","39,836,970.17","0.12","39,836,970.17","519,997.00","76.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VTRS","VIATRIS INC","Health Care","Equity","39,771,964.29","0.12","39,771,964.29","3,741,483.00","10.63","United States","NASDAQ","USD","1.00","USD","-"
"EQH","EQUITABLE HOLDINGS INC","Financials","Equity","39,770,141.22","0.12","39,770,141.22","973,327.00","40.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PNR","PENTAIR","Industrials","Equity","39,698,345.94","0.12","39,698,345.94","517,782.00","76.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OVV","OVINTIV INC","Energy","Equity","39,422,497.61","0.12","39,422,497.61","841,103.00","46.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HST","HOST HOTELS & RESORTS REIT INC","Real Estate","Equity","39,339,898.38","0.12","39,339,898.38","2,187,981.00","17.98","United States","NASDAQ","USD","1.00","USD","-"
"SAIA","SAIA INC","Industrials","Equity","39,202,914.24","0.12","39,202,914.24","82,656.00","474.29","United States","NASDAQ","USD","1.00","USD","-"
"AMH","AMERICAN HOMES RENT REIT CLASS A","Real Estate","Equity","39,058,541.56","0.12","39,058,541.56","1,051,091.00","37.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AES","AES CORP","Utilities","Equity","38,966,218.90","0.12","38,966,218.90","2,217,770.00","17.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WING","WINGSTOP INC","Consumer Discretionary","Equity","38,807,795.88","0.11","38,807,795.88","91,818.00","422.66","United States","NASDAQ","USD","1.00","USD","-"
"TW","TRADEWEB MARKETS INC CLASS A","Financials","Equity","38,496,762.00","0.11","38,496,762.00","363,177.00","106.00","United States","NASDAQ","USD","1.00","USD","-"
"SWK","STANLEY BLACK & DECKER INC","Industrials","Equity","38,368,211.07","0.11","38,368,211.07","480,263.00","79.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
