﻿iShares MSCI Emerging Markets Asia ETF
Fondsposition per,"28.Juni2024"
Inception Date,"08.Feb.2012"
Shares Outstanding,"5’600’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"2890","SINOPAC FINANCIAL HOLDINGS LTD","Financials","Aktien","527’269.13","0.13","527’269.13","673’441.00","0.78","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"6690","HAIER SMART HOME CLASS H LTD H","Nicht-Basiskonsumgüter","Aktien","524’179.62","0.13","524’179.62","156’800.00","3.34","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2002","CHINA STEEL CORP","Materialien","Aktien","517’566.32","0.13","517’566.32","726’867.00","0.71","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"2313","SHENZHOU INTERNATIONAL GROUP LTD","Nicht-Basiskonsumgüter","Aktien","515’058.79","0.13","515’058.79","52’600.00","9.79","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"EICHERMOT","EICHER MOTORS LTD","Nicht-Basiskonsumgüter","Aktien","512’420.38","0.13","512’420.38","9’144.00","56.04","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"TATAPOWER","TATA POWER LTD","Versorger","Aktien","509’645.61","0.12","509’645.61","96’455.00","5.28","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"TATACONSUM","TATA CONSUMER PRODUCTS LTD","Basiskonsumgüter","Aktien","507’113.70","0.12","507’113.70","38’532.00","13.16","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"TENAGA","TENAGA NASIONAL","Versorger","Aktien","507’092.32","0.12","507’092.32","173’600.00","2.92","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"APOLLOHOSP","APOLLO HOSPITALS ENTERPRISE LTD","Gesundheitsversorgung","Aktien","502’644.92","0.12","502’644.92","6’776.00","74.18","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"BJFIN","BAJAJ FINSERV LTD","Financials","Aktien","501’313.56","0.12","501’313.56","26’322.00","19.05","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"BAJAJ.AUTO","BAJAJ AUTO LTD","Nicht-Basiskonsumgüter","Aktien","498’512.59","0.12","498’512.59","4’375.00","113.95","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"6160","BEIGENE LTD","Gesundheitsversorgung","Aktien","496’560.31","0.12","496’560.31","44’975.00","11.04","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"DLF","DLF LTD","Immobilien","Aktien","494’884.62","0.12","494’884.62","50’036.00","9.89","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"8069","E INK HOLDINGS INC","IT","Aktien","489’373.18","0.12","489’373.18","63’000.00","7.77","Taiwan","Gretai Securities Market","USD","32.44","TWD","-"
"BRITANNIA","BRITANNIA INDUSTRIES LTD","Basiskonsumgüter","Aktien","486’044.32","0.12","486’044.32","7’402.00","65.66","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"CHOLAFIN","CHOLAMANDALAM INVESTMENT AND FINAN","Financials","Aktien","485’155.09","0.12","485’155.09","28’420.00","17.07","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"300750","CONTEMPORARY AMPEREX TECHNOLOGY LT","Industrie","Aktien","483’805.12","0.12","483’805.12","19’620.00","24.66","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"2301","LITE ON TECHNOLOGY CORP","IT","Aktien","483’682.69","0.12","483’682.69","148’032.00","3.27","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"HDFCLIFE","HDFC LIFE INSURANCE COMPANY LTD","Financials","Aktien","475’982.91","0.12","475’982.91","66’702.00","7.14","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"2883","CHINA DEVELOPMENT FINANCIAL HOLDIN","Financials","Aktien","470’293.91","0.11","470’293.91","1’010’400.00","0.47","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"DELTA.R","DELTA ELECTRONICS (THAILAND) NON-V","IT","Aktien","470’042.92","0.11","470’042.92","207’200.00","2.27","Thailand","Stock Exchange Of Thailand","USD","36.70","THB","-"
"JSWSTEEL","JSW STEEL LTD","Materialien","Aktien","462’960.11","0.11","462’960.11","41’444.00","11.17","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"INDHOTEL","INDIAN HOTELS LTD","Nicht-Basiskonsumgüter","Aktien","459’218.27","0.11","459’218.27","61’264.00","7.50","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"402340","SK SQUARE LTD","Industrie","Aktien","458’917.54","0.11","458’917.54","6’317.00","72.65","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"1301","FORMOSA PLASTICS CORP","Materialien","Aktien","456’221.20","0.11","456’221.20","257’400.00","1.77","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"ADANIGREEN","ADANI GREEN ENERGY LTD","Versorger","Aktien","455’311.41","0.11","455’311.41","21’225.00","21.45","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"GODREJCP","GODREJ CONSUMER PRODUCTS LTD","Basiskonsumgüter","Aktien","454’082.06","0.11","454’082.06","27’521.00","16.50","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"3661","ALCHIP TECHNOLOGIES LTD","IT","Aktien","454’048.06","0.11","454’048.06","6’000.00","75.67","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"CUMMINSIND","CUMMINS INDIA LTD","Industrie","Aktien","452’878.57","0.11","452’878.57","9’520.00","47.57","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"TVSMOTOR","TVS MOTOR COMPANY LTD","Nicht-Basiskonsumgüter","Aktien","452’678.59","0.11","452’678.59","15’962.00","28.36","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"2207","HOTAI MOTOR LTD","Nicht-Basiskonsumgüter","Aktien","452’482.16","0.11","452’482.16","23’600.00","19.17","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"HTHT","H WORLD GROUP ADR LTD","Nicht-Basiskonsumgüter","Aktien","451’552.64","0.11","451’552.64","13’552.00","33.32","China","NASDAQ","USD","1.00","USD","-"
"175","GEELY AUTOMOBILE HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","448’090.27","0.11","448’090.27","398’000.00","1.13","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"836","CHINA RESOURCES POWER LTD","Versorger","Aktien","447’869.97","0.11","447’869.97","146’000.00","3.07","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Gesundheitsversorgung","Aktien","447’096.86","0.11","447’096.86","561’200.00","0.80","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1303","NAN YA PLASTICS CORP","Materialien","Aktien","446’916.36","0.11","446’916.36","294’090.00","1.52","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"ADVANC.R","ADVANCED INFO SERVICE NON-VOTING D","Kommunikation","Aktien","445’365.49","0.11","445’365.49","78’200.00","5.70","Thailand","Stock Exchange Of Thailand","USD","36.70","THB","-"
"034020","DOOSAN ENERBILITY LTD","Industrie","Aktien","443’879.26","0.11","443’879.26","30’398.00","14.60","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"DIVISLAB","DIVIS LABORATORIES LTD","Gesundheitsversorgung","Aktien","441’413.54","0.11","441’413.54","8’008.00","55.12","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"ADANIPOWER","ADANI POWER LTD","Versorger","Aktien","441’195.19","0.11","441’195.19","51’197.00","8.62","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"086520","ECOPRO LTD","Industrie","Aktien","439’863.42","0.11","439’863.42","6’720.00","65.46","Korea","Korea Exchange (Kosdaq)","USD","1’376.50","KRW","-"
"316140","WOORI FINANCIAL GROUP INC","Financials","Aktien","439’824.90","0.11","439’824.90","41’213.00","10.67","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"3328","BANK OF COMMUNICATIONS LTD H","Financials","Aktien","439’685.43","0.11","439’685.43","560’000.00","0.79","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"688","CHINA OVERSEAS LAND INVESTMENT LTD","Immobilien","Aktien","438’765.79","0.11","438’765.79","253’000.00","1.73","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"247540","ECOPRO BM LTD","Industrie","Aktien","438’455.50","0.11","438’455.50","3’298.00","132.95","Korea","Korea Exchange (Kosdaq)","USD","1’376.50","KRW","-"
"4938","PEGATRON CORP","IT","Aktien","438’080.85","0.11","438’080.85","136’000.00","3.22","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"AOT.R","AIRPORTS OF THAILAND NON-VOTING DR","Industrie","Aktien","435’278.97","0.11","435’278.97","276’600.00","1.57","Thailand","Stock Exchange Of Thailand","USD","36.70","THB","-"
"033780","KT&G CORP","Basiskonsumgüter","Aktien","435’201.16","0.11","435’201.16","6’792.00","64.08","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"ADANIENT","ADANI ENTERPRISES LTD","Industrie","Aktien","431’722.82","0.11","431’722.82","11’331.00","38.10","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"2880","HUA NAN FINANCIAL HOLDINGS LTD","Financials","Aktien","431’326.27","0.11","431’326.27","530’033.00","0.81","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"2601","CHINA PACIFIC INSURANCE (GROUP) LT","Financials","Aktien","427’711.15","0.10","427’711.15","175’200.00","2.44","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"012450","HANWHA AEROSPACE LTD","Industrie","Aktien","427’041.05","0.10","427’041.05","2’356.00","181.26","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"2603","EVERGREEN MARINE CORP (TAIWAN) LTD","Industrie","Aktien","426’829.15","0.10","426’829.15","71’746.00","5.95","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"009150","SAMSUNG ELECTRO MECHANICS LTD","IT","Aktien","424’585.54","0.10","424’585.54","3’699.00","114.78","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"2319","CHINA MENGNIU DAIRY LTD","Basiskonsumgüter","Aktien","421’395.09","0.10","421’395.09","235’000.00","1.79","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"600036","CHINA MERCHANTS BANK LTD A","Financials","Aktien","419’598.27","0.10","419’598.27","89’600.00","4.68","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"GAIL","GAIL INDIA LTD","Versorger","Aktien","417’039.03","0.10","417’039.03","158’396.00","2.63","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"2887","TAISHIN FINANCIAL HOLDING LTD","Financials","Aktien","416’540.75","0.10","416’540.75","716’881.00","0.58","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"2688","ENN ENERGY HOLDINGS LTD","Versorger","Aktien","416’230.12","0.10","416’230.12","50’500.00","8.24","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"PIDILITIND","PIDILITE INDUSTRIES LTD","Materialien","Aktien","414’664.87","0.10","414’664.87","10’946.00","37.88","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"1101","TAIWAN CEMENT LTD","Materialien","Aktien","414’043.33","0.10","414’043.33","392’754.00","1.05","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"ICT","INTERNATIONAL CONTAINER TERMINAL S","Industrie","Aktien","407’639.44","0.10","407’639.44","68’300.00","5.97","Philipinen","Philippine Stock Exchange Inc.","USD","58.61","PHP","-"
"MOTHERSON","SAMVARDHANA MOTHERSON INTERNATIONA","Nicht-Basiskonsumgüter","Aktien","403’736.77","0.10","403’736.77","176’904.00","2.28","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"SUZLON","SUZLON ENERGY LTD","Industrie","Aktien","403’515.38","0.10","403’515.38","636’552.00","0.63","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"600900","CHINA YANGTZE POWER LTD A","Versorger","Aktien","399’683.32","0.10","399’683.32","100’900.00","3.96","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"VEDL","VEDANTA LTD","Materialien","Aktien","398’719.66","0.10","398’719.66","73’234.00","5.44","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"259960","KRAFTON INC","Kommunikation","Aktien","397’351.62","0.10","397’351.62","1’943.00","204.50","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"3529","EMEMORY TECHNOLOGY INC","IT","Aktien","396’097.59","0.10","396’097.59","5’000.00","79.22","Taiwan","Gretai Securities Market","USD","32.44","TWD","-"
"1801","INNOVENT BIOLOGICS INC","Gesundheitsversorgung","Aktien","395’932.06","0.10","395’932.06","84’000.00","4.71","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"998","CHINA CITIC BANK CORP LTD H","Financials","Aktien","391’436.33","0.10","391’436.33","610’000.00","0.64","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"003670","POSCO FUTURE M LTD","Industrie","Aktien","391’365.06","0.10","391’365.06","2’084.00","187.80","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"788","CHINA TOWER CORP LTD H","Kommunikation","Aktien","391’198.09","0.10","391’198.09","3’024’000.00","0.13","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"NAUKRI","INFO EDGE INDIA LTD","Kommunikation","Aktien","384’914.65","0.09","384’914.65","4’730.00","81.38","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"291","CHINA RESOURCES BEER HOLDINGS LTD","Basiskonsumgüter","Aktien","383’290.21","0.09","383’290.21","114’000.00","3.36","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"3045","TAIWAN MOBILE LTD","Kommunikation","Aktien","379’298.12","0.09","379’298.12","115’000.00","3.30","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"IOC","INDIAN OIL CORP LTD","Energie","Aktien","379’127.09","0.09","379’127.09","190’874.00","1.99","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"138040","MERITZ FINANCIAL GROUP INC","Financials","Aktien","377’714.71","0.09","377’714.71","6’573.00","57.46","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"2376","GIGABYTE TECHNOLOGY LTD","IT","Aktien","376’678.02","0.09","376’678.02","40’000.00","9.42","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"PTTEP.R","PTT EXPLORATION AND PRODUCTION NON","Energie","Aktien","376’546.63","0.09","376’546.63","90’910.00","4.14","Thailand","Stock Exchange Of Thailand","USD","36.70","THB","-"
"003550","LG CORP","Industrie","Aktien","375’625.86","0.09","375’625.86","6’415.00","58.55","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"NIO","NIO AMERICAN DEPOSITARY SHARES REP","Nicht-Basiskonsumgüter","Aktien","375’103.04","0.09","375’103.04","90’169.00","4.16","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LTIM","LTIMINDTREE LTD","IT","Aktien","373’716.50","0.09","373’716.50","5’787.00","64.58","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"2912","PRESIDENT CHAIN STORE CORP","Basiskonsumgüter","Aktien","370’944.62","0.09","370’944.62","44’000.00","8.43","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"TIINDIA","TUBE INVESTMENTS OF INDIA LTD","Nicht-Basiskonsumgüter","Aktien","366’176.74","0.09","366’176.74","7’169.00","51.08","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"ASII","ASTRA INTERNATIONAL","Industrie","Aktien","364’535.21","0.09","364’535.21","1’338’400.00","0.27","Indonesien","Indonesia Stock Exchange","USD","16’375.00","IDR","-"
"042700","HANMI SEMICONDUCTOR LTD","IT","Aktien","364’502.43","0.09","364’502.43","2’912.00","125.17","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"ABB","ABB INDIA LTD","Industrie","Aktien","364’124.82","0.09","364’124.82","3’576.00","101.82","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"6446","PHARMAESSENTIA CORP","Gesundheitsversorgung","Aktien","362’498.65","0.09","362’498.65","21’000.00","17.26","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"ICICIGI","ICICI LOMBARD GENERAL INSURANCE CO","Financials","Aktien","360’367.24","0.09","360’367.24","16’792.00","21.46","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"HAVELLS","HAVELLS INDIA LTD","Industrie","Aktien","356’645.13","0.09","356’645.13","16’319.00","21.85","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"267","CITIC LTD","Industrie","Aktien","356’482.31","0.09","356’482.31","392’000.00","0.91","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"BDO","BDO UNIBANK INC","Financials","Aktien","355’741.93","0.09","355’741.93","162’634.00","2.19","Philipinen","Philippine Stock Exchange Inc.","USD","58.61","PHP","-"
"2269","WUXI BIOLOGICS CAYMAN INC","Gesundheitsversorgung","Aktien","355’479.42","0.09","355’479.42","240’500.00","1.48","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"5876","SHANGHAI COMMERCIAL LTD","Financials","Aktien","353’423.09","0.09","353’423.09","248’981.00","1.42","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"CGPOWER","CG POWER AND INDUSTRIAL SOLUTIONS","Industrie","Aktien","351’152.08","0.09","351’152.08","41’552.00","8.45","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"LODHA","MACROTECH DEVELOPERS LTD","Immobilien","Aktien","347’346.87","0.08","347’346.87","19’264.00","18.03","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"3443","GLOBAL UNICHIP CORP","IT","Aktien","346’315.68","0.08","346’315.68","7’000.00","49.47","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"BHARATFORG","BHARAT FORGE LTD","Nicht-Basiskonsumgüter","Aktien","345’758.19","0.08","345’758.19","17’261.00","20.03","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"1919","COSCO SHIPPING HOLDINGS LTD H","Industrie","Aktien","344’588.08","0.08","344’588.08","196’950.00","1.75","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"INDUSINDBK","INDUSIND BANK LTD","Financials","Aktien","342’277.21","0.08","342’277.21","19’489.00","17.56","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"6415","SILERGY CORP","IT","Aktien","341’784.44","0.08","341’784.44","24’000.00","14.24","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"096770","SK INNOVATION LTD","Energie","Aktien","340’160.77","0.08","340’160.77","4’033.00","84.34","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"1590","AIRTAC INTERNATIONAL GROUP","Industrie","Aktien","339’906.23","0.08","339’906.23","11’161.00","30.45","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"028300","HLB INC","Gesundheitsversorgung","Aktien","339’142.75","0.08","339’142.75","7’980.00","42.50","Korea","Korea Exchange (Kosdaq)","USD","1’376.50","KRW","-"
"1326","FORMOSA CHEMICALS & FIBRE CORP","Materialien","Aktien","337’046.07","0.08","337’046.07","216’950.00","1.55","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"2474","CATCHER TECHNOLOGY LTD","IT","Aktien","336’112.70","0.08","336’112.70","47’000.00","7.15","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"PERSISTENT","PERSISTENT SYSTEMS LTD","IT","Aktien","336’111.55","0.08","336’111.55","6’608.00","50.86","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"GODREJPROP","GODREJ PROPERTIES LTD","Immobilien","Aktien","335’495.08","0.08","335’495.08","8’721.00","38.47","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"032830","SAMSUNG LIFE LTD","Financials","Aktien","335’097.71","0.08","335’097.71","5’212.00","64.29","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"009540","HD KOREA SHIPBUILDING & OFFSHORE E","Industrie","Aktien","329’597.97","0.08","329’597.97","2’857.00","115.37","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"PMETAL","PRESS METAL ALUMINIUM HOLDINGS","Materialien","Aktien","328’933.55","0.08","328’933.55","269’400.00","1.22","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"SCC.R","SIAM CEMENT NON-VOTING DR PCL","Materialien","Aktien","328’632.74","0.08","328’632.74","53’600.00","6.13","Thailand","Stock Exchange Of Thailand","USD","36.70","THB","-"
"267260","HD HYUNDAI ELECTRIC LTD","Industrie","Aktien","327’904.10","0.08","327’904.10","1’456.00","225.21","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"BZ","KANZHUN AMERICAN DEPOSITORY SHARES","Kommunikation","Aktien","326’541.60","0.08","326’541.60","17’360.00","18.81","China","NASDAQ","USD","1.00","USD","-"
"3702","WPG HOLDINGS LTD","IT","Aktien","324’748.73","0.08","324’748.73","117’320.00","2.77","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"SMPH","SM PRIME HOLDINGS INC","Immobilien","Aktien","324’555.02","0.08","324’555.02","672’150.00","0.48","Philipinen","Philippine Stock Exchange Inc.","USD","58.61","PHP","-"
"005387","HYUNDAI MOTOR S2 PREF","Nicht-Basiskonsumgüter","Aktien","321’548.27","0.08","321’548.27","2’416.00","133.09","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Nicht-Basiskonsumgüter","Aktien","320’812.80","0.08","320’812.80","24’640.00","13.02","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"1816","CGN POWER LTD H","Versorger","Aktien","320’762.35","0.08","320’762.35","728’000.00","0.44","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"168","TSINGTAO BREWERY LTD H","Basiskonsumgüter","Aktien","320’311.50","0.08","320’311.50","48’000.00","6.67","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"AMBUJACEM","AMBUJA CEMENTS LTD","Materialien","Aktien","320’040.10","0.08","320’040.10","39’817.00","8.04","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"POLICYBZR","PB FINTECH LTD","Financials","Aktien","319’974.65","0.08","319’974.65","19’096.00","16.76","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"2609","YANG MING MARINE TRANSPORT CORP","Industrie","Aktien","319’633.80","0.08","319’633.80","139’000.00","2.30","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"9868","XPENG CLASS A INC","Nicht-Basiskonsumgüter","Aktien","318’125.96","0.08","318’125.96","84’052.00","3.78","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"4904","FAR EASTONE TELECOMMUNICATIONS LTD","Kommunikation","Aktien","316’267.74","0.08","316’267.74","122’000.00","2.59","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"6488","GLOBALWAFERS LTD","IT","Aktien","315’675.91","0.08","315’675.91","19’000.00","16.61","Taiwan","Gretai Securities Market","USD","32.44","TWD","-"
"018260","SAMSUNG SDS LTD","IT","Aktien","314’261.17","0.08","314’261.17","2’913.00","107.88","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"TAL","TAL EDUCATION GROUP ADR REPTG","Nicht-Basiskonsumgüter","Aktien","311’307.92","0.08","311’307.92","29’176.00","10.67","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"1658","POSTAL SAVINGS BANK OF CHINA LTD H","Financials","Aktien","309’150.29","0.08","309’150.29","527’000.00","0.59","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"TWD","TWD CASH","Cash und/oder Derivate","Geldmarkt","309’111.82","0.08","309’111.82","10’028’051.00","3.08","Taiwan","-","USD","32.44","TWD","-"
"2377","MICRO-STAR INTERNATIONAL LTD","IT","Aktien","307’260.76","0.08","307’260.76","56’000.00","5.49","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"010140","SAMSUNG HEAVY INDUSTRIES LTD","Industrie","Aktien","304’525.39","0.07","304’525.39","44’832.00","6.79","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"SUPREMEIND","SUPREME INDUSTRIES LTD","Materialien","Aktien","303’982.14","0.07","303’982.14","4’256.00","71.42","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"000858","WULIANGYE YIBIN LTD A","Basiskonsumgüter","Aktien","303’401.93","0.07","303’401.93","17’300.00","17.54","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"2331","LI NING LTD","Nicht-Basiskonsumgüter","Aktien","303’045.83","0.07","303’045.83","140’000.00","2.16","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"JINDALSTEL","JINDAL STEEL AND POWER LTD","Materialien","Aktien","299’790.24","0.07","299’790.24","23’936.00","12.52","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"2395","ADVANTECH LTD","IT","Aktien","298’335.77","0.07","298’335.77","26’158.00","11.41","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"6409","VOLTRONIC POWER TECHNOLOGY CORP","Industrie","Aktien","296’687.88","0.07","296’687.88","5’000.00","59.34","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"SRF","SRF LTD","Materialien","Aktien","296’079.95","0.07","296’079.95","10’135.00","29.21","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"UNITDSPR","UNITED SPIRITS LTD","Basiskonsumgüter","Aktien","294’940.19","0.07","294’940.19","19’267.00","15.31","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"002594","BYD LTD A","Nicht-Basiskonsumgüter","Aktien","294’780.74","0.07","294’780.74","8’600.00","34.28","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"AMMN","AMMAN MINERAL INTERNASIONAL","Materialien","Aktien","293’422.90","0.07","293’422.90","436’800.00","0.67","Indonesien","Indonesia Stock Exchange","USD","16’375.00","IDR","-"
"TPIA","CHANDRA ASRI PACIFIC","Materialien","Aktien","293’397.25","0.07","293’397.25","520’800.00","0.56","Indonesien","Indonesia Stock Exchange","USD","16’375.00","IDR","-"
"BBNI","BANK NEGARA INDONESIA","Financials","Aktien","291’125.50","0.07","291’125.50","1’023’000.00","0.28","Indonesien","Indonesia Stock Exchange","USD","16’375.00","IDR","-"
"2338","WEICHAI POWER LTD H","Industrie","Aktien","287’418.09","0.07","287’418.09","150’200.00","1.91","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"3606","FUYAO GLASS INDUSTRY GROUP LTD H","Nicht-Basiskonsumgüter","Aktien","283’459.28","0.07","283’459.28","48’800.00","5.81","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"5347","VANGUARD INTERNATIONAL SEMICONDUCT","IT","Aktien","283’417.84","0.07","283’417.84","71’000.00","3.99","Taiwan","Gretai Securities Market","USD","32.44","TWD","-"
