﻿iShares NASDAQ 100 UCITS ETF USD (Acc)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"JMIA","JUMIA TECHNOLOGIES AMERICAN DEPOSI","Aktien","0.00","Deutschland","New York Stock Exchange Inc."
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0.00","-","-"
"8233","TAKASHIMAYA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Xt.Msci Us.Iti 1D Usd Ucits (Dr) Etf","-","0.00","-","-"
"STO","SANTOS LTD","Aktien","0.00","Australien","Asx - All Markets"
"SQN","SWISSQUOTE GROUP HOLDING SA","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0.00","Israel","New York Stock Exchange Inc."
"TT","TRANE TECHNOLOGIES PLC","Aktien","0.00","Irland","New York Stock Exchange Inc."
"BMY","BLOOMSBURY PUBLISHING PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"ED","CONSOLIDATED EDISON INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SDF","K+S AG","Aktien","0.00","Deutschland","Xetra"
"COIN","COINBASE GLOBAL INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"COH","COCHLEAR LTD","Aktien","0.00","Australien","Asx - All Markets"
"EXW1","ISHARES CORE EURO STOXX 50 UCITS","Aktien","0.00","Deutschland","Xetra"
"-","CORPORACION ACCIONA ENERGIAS RENOV","-","0.00","-","-"
"SMDS","SMITH (DS) PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"AFX","ALPHA FX GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"VMUK","VIRGIN MONEY UK PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","iShares DJ EST Banks (DE)","-","0.00","-","-"
"SMHN","SUESS MICROTEC N","Aktien","0.00","Deutschland","Xetra"
"-","Is Core Ftse100 Ucits Gbp(Dist) Etf","-","0.00","-","-"
"SE","SEA ADS REPRESENTING LTD CLASS A","Aktien","0.00","Singapur","New York Stock Exchange Inc."
"-","SCHWEITER TECHNOLOGIES AG COMMON STOCK","-","0.00","-","-"
"AVON","AVON RUBBER PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"TECN","TECAN GROUP AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"HWG","HARWORTH GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"EMG","MAN GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"PSN","PARSONS CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","MEDMIX AG COMMON STOCK CHF.01","-","0.00","-","-"
"ADT","ADT INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"DC.","DIXONS CARPHONE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"RH","RH","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ECV","ENCAVIS AG","Aktien","0.00","Deutschland","Xetra"
"MIN","MINERAL RESOURCES LTD","Aktien","0.00","Australien","Asx - All Markets"
"PSM","PROSIEBEN SAT.1 MEDIA N","Aktien","0.00","Deutschland","Xetra"
"8TRA","TRATON","Aktien","0.00","Deutschland","Xetra"
"ORSTED","ORSTED","Aktien","0.00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"AFX","CARL ZEISS MEDITEC AG","Aktien","0.00","Deutschland","Xetra"
"LSL","LSL PROPERTY SERVICES PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"BABA","ALIBABA GROUP HOLDING ADR REPRESEN","Aktien","0.00","China","New York Stock Exchange Inc."
"ICBA","ICICI BANK ADR REP LTD","Aktien","0.00","Indien","Deutsche Börse AG"
"-","LUFAX HOLDING LTD ADR","-","0.00","-","-"
"FTK","FLATEXDEGIRO N AG","Aktien","0.00","Deutschland","Xetra"
"PUM","PUMA","Aktien","0.00","Deutschland","Xetra"
"ROKU","ROKU INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"S92","SMA SOLAR TECHNOLOGY AG","Aktien","0.00","Deutschland","Xetra"
"EFAV","iShares MSCI EAFE Min Vol Factor E","Aktien","0.00","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"CPRI","CAPRI HOLDINGS LTD","Aktien","0.00","Vereinigtes Königreich","New York Stock Exchange Inc."
"NDX1","NORDEX","Aktien","0.00","Deutschland","Xetra"
"PPG","PPG INDUSTRIES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"BGEO","BANK OF GEORGIA GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","Bnpp Easy Low Carbon 100 Europe Pab Ucit","-","0.00","-","-"
"ALLN","ALLREAL HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"-","ORPEA COMMON STOCK","-","0.00","-","-"
"JAZZ","JAZZ PHARMACEUTICALS PLC","Aktien","0.00","Irland","NASDAQ"
"6702","FUJITSU LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"EFGN","EFG INTERNATIONAL AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"EUN2","ISHARES EURO STOXX 50 EUR UCITS ET","Aktien","0.00","Irland","Xetra"
"-","STOXX 50 LDRS","-","0.00","-","-"
"ACA","CREDIT AGRICOLE SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"-","Amnd Euro Stx 50 Etf","-","0.00","-","-"
"IFCN","INFICON HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"BCHN","BURCKHARDT COMPRESSION HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"BSL","BLUESCOPE STEEL LTD","Aktien","0.00","Australien","Asx - All Markets"
"IQQ3","ISHARES MSCI KOREA UCITS ETF (DIS)","Aktien","0.00","Irland","Xetra"
"KURN","KUROS BIOSCIENCES AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"SAX","STROEER SE","Aktien","0.00","Deutschland","Xetra"
"KRN","KRONES AG","Aktien","0.00","Deutschland","Xetra"
"-","Spdr Bloomberg Barclays Em Lc Bond Etf (","-","0.00","-","-"
"GBF","BILFINGER","Aktien","0.00","Deutschland","Xetra"
"COST","COSTCO WHOLESALE CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"DRD","DRDGOLD ADR REPRESENTING LTD","Aktien","0.00","Südafrika","New York Stock Exchange Inc."
"PBB","DEUTSCHE PFANDBRIEFBANK AG","Aktien","0.00","Deutschland","Xetra"
"-","Nf Jp Hi Div 70 Etf","-","0.00","-","-"
"WAF","SILTRONIC N AG","Aktien","0.00","Deutschland","Xetra"
"COK","CANCOM","Aktien","0.00","Deutschland","Xetra"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"KORI","KORIAN SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"IQQ6","ISHARES DVLP MRKTS PROP YLD UCITS","Aktien","0.00","Irland","Berne Stock Exchange"
"DAVA","ENDAVA AMERICAN DEPOSITORY SHARES","Aktien","0.00","Vereinigtes Königreich","New York Stock Exchange Inc."
"DWNI","DEUTSCHE WOHNEN","Aktien","0.00","Deutschland","Xetra"
"-","Antin Infrastructure Partners Sas","-","0.00","-","-"
"-","Mukam Maxis Us Equity (S&P500) Etf","-","0.00","-","-"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Aktien","0.00","Brasilien","New York Stock Exchange Inc."
"VK","VALLOUREC SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"-","Ubs (Irl) Etf Plc S&P 500 Esg Ucits Etf","-","0.00","-","-"
"MOBN","MOBIMO HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"PAG","PARAGON GROUP OF COMPANIES","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"WBC","WESTPAC BANKING CORPORATION CORP","Aktien","0.00","Australien","Asx - All Markets"
"DASH","DOORDASH INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"HFG","HELLOFRESH","Aktien","0.00","Deutschland","Xetra"
"-","Ishares Iii Barclays Euro Corporate Bond","-","0.00","-","-"
"ENC","ENCE ENERGIA Y CELULOSA SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"SGKN","ST.GALLER KANTONALBANK AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"HES","HESS CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"IHSXF","ISH MSCI NRTH AMRICA ETF USD DIST","Aktien","0.00","Irland","Non-Nms Quotation Service (Nnqs)"
"TRI","TRIGANO SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"CLLNY","CELLNEX TELECOM ADR SA","Aktien","0.00","Spanien","Non-Nms Quotation Service (Nnqs)"
"TCAP","TP ICAP GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","LIBERTY MEDIA CORP CL A NEW COMMON STOCK","-","0.00","-","-"
"E40","BNP PARIBAS EASY CAC UCITS ETF","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"-","ISHARES VI CORE S+P 500 UCITS ETF M","-","0.00","-","-"
"-","AIR FRANCE KLM COMMON STOCK","-","0.00","-","-"
"RIO","RIO TINTO PLC","Aktien","0.00","Australien","London Stock Exchange"
"ETBB","BNP PARIBAS EASY EURO STOXX UCITS","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"VATN","VALIANT HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"CEC","CECONOMY AG","Aktien","0.00","Deutschland","Xetra"
"-","Ubs Etf - Msci Emu Ucits Etf (Eur) A-Dis","-","0.00","-","-"
"EUZ","ECKERT & ZIEGLER STRAHLEN UND MEDI","Aktien","0.00","Deutschland","Xetra"
"TITC","TITAN CEMENT SA","Aktien","0.00","Belgien","Athens Exchange S.A. Cash Market"
"-","ATRENEW ADR REPRESENTING INC CLAS","-","0.00","-","-"
"QBE","QBE INSURANCE GROUP LTD","Aktien","0.00","Australien","Asx - All Markets"
"DIA","SPDR DOW JONES INDUSTRIAL AVERAGE","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"PFD","PREMIER FOODS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"AOF","ATOSS SOFTWARE AG","Aktien","0.00","Deutschland","Xetra"
"-","Ishares Msci Eu Cnsmrdscrtnry Sctr Ucits","-","0.00","-","-"
"IVV","ISHARES CORE S&P 500 ETF AUD","Aktien","0.00","Australien","Asx - All Markets"
"NA9","NAGARRO N","Aktien","0.00","Deutschland","Xetra"
"-","ISHARES $ CORPORATE BOND UCITS ETF","-","0.00","-","-"
"DJMC","ISHARES EURO STOXX MID UCITS ETF","Aktien","0.00","Irland","Borsa Italiana"
"WF","WOORI FINANCIAL GROUP AMERICAN DEP","Aktien","0.00","Korea","New York Stock Exchange Inc."
"NSRGY","NESTLE ADR SA","Aktien","0.00","Schweiz","Non-Nms Quotation Service (Nnqs)"
"UHAL","AMERCO","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","Csif (Ie) Msci World Esgleadersblueucits","-","0.00","-","-"
"ALM","ALMIRALL SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"HTG","HUNTING PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","Ionos Group Se","-","0.00","-","-"
"IJPU","ISHARES MSCI JAPAN UCITS ETF (DIS)","Aktien","0.00","Japan","London Stock Exchange"
"-","Brj Ishares Msci Japan High Dividend Etf","-","0.00","-","-"
"IEMS","ISH MSCI EM SMLL CAP ETF $ DIST","Aktien","0.00","Irland","London Stock Exchange"
"-","Ovh Groupe Sas","-","0.00","-","-"
"ARBN","ARBONIA AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"ATE","ALTEN SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"VIRP","VIRBAC SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"VBK","VERBIO VEREINIGTE BIOENERGIE AG","Aktien","0.00","Deutschland","Xetra"
"SDY","SPEEDY HIRE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"NEAR","BLK Short Maturity Bond ETF","Aktien","0.00","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"SGL","SGL CARBON","Aktien","0.00","Deutschland","Xetra"
"SRT","SARTORIUS AG","Aktien","0.00","Deutschland","Xetra"
"CIE","CIE AUTOMOTIVE SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"CPG","COMPASS GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"EBRO","EBRO FOODS SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"-","RLX TECHNOL ADR","-","0.00","China","-"
"DRI","1&1 DRILLISCH AG","Aktien","0.00","Deutschland","Xetra"
"MAU","MAUREL ET PROM SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"CEY","CENTAMIN PLC","Aktien","0.00","Ägypten","London Stock Exchange"
"CAF","CONSTRUCCIONES Y AUXILIAR DE FERRO","Aktien","0.00","Spanien","Bolsa De Madrid"
"APTV","APTIV PLC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","FUCHS PETROLUB SE COMMON STOCK","-","0.00","-","-"
"ASC","ASOS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"TTC","TORO","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"LIO","LIONTRUST ASSET MANAGEMENT PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"EVT","EVOTEC","Aktien","0.00","Deutschland","Xetra"
"LEHN","LEM HOLDING SA","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"PNE3","PNE AG","Aktien","0.00","Deutschland","Xetra"
"ACT","ALZCHEM AG","Aktien","0.00","Deutschland","Xetra"
"SJNK","SPDR BBG BARCLAYS SHORT TERM HIGH","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"HBH","HORNBACH HOLDING AG","Aktien","0.00","Deutschland","Xetra"
"YALA","YALLA GROUP ADR REPRESENTING LTD C","Aktien","0.00","Ver. Arabische Emirate","New York Stock Exchange Inc."
"AUTN","AUTONEUM HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"MSM","MSC INDUSTRIAL INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ODET","FINANCIERE DE LODET","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"-","Hsbc Japan Sustainable Equity Ucits Etf","-","0.00","-","-"
"CWR","CERES POWER HOLDINGS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","Petershill Partners Plc","-","0.00","-","-"
"MER","MEARS GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"IFFF","ISHARES MSCI AC FAR EAST EX-JAPAN","Aktien","0.00","Irland","London Stock Exchange"
"-","Vanguard Funds Ftse Al Wld Ucits Etf","-","0.00","-","-"
"-","RENEWI PLC","-","0.00","-","-"
"CMS","CMS ENERGY CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Aktien","0.00","Australien","Asx - All Markets"
"FAE","FAES FARMA SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"RBT","ROBERTET SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"JKS","JINKOSOLAR HOLDING ADR REP LTD","Aktien","0.00","China","New York Stock Exchange Inc."
"E50EUA","UBS (LUX) FUND SOLUTIONS EURO ST","Aktien","0.00","Luxemburg","Borsa Italiana"
"KCO","KLOECKNER & CO","Aktien","0.00","Deutschland","Xetra"
"GCO","GRUPO CATALANA OCCIDENTE SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"SDY","SPDR S&P DIVIDEND ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"PFV","PFEIFFER VACUUM TECHNOLOGY AG","Aktien","0.00","Deutschland","Xetra"
"BOSS","HUGO BOSS N AG","Aktien","0.00","Deutschland","Xetra"
"IAPD","ISHARES ASIA PACIFIC DIVIDEND UCIT","Aktien","0.00","Irland","Borsa Italiana"
"-","Ivz Msci Usa Esg Uni Screen Ucits Etf","-","0.00","-","-"
"IPO","IP GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","Spdr Msci Usa Value Weighted Ucits Etf","-","0.00","-","-"
"NTGY","NATURGY ENERGY SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"TLGO","TALGO SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"WAVE","WAVESTONE SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"-","RS GROUP HOLDING AG","-","0.00","-","-"
"DUE","DUERR AG","Aktien","0.00","Deutschland","Xetra"
"JFN","JUNGFRAUBAHN HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"ORON","ORIOR AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"-","Ishrs Glblwater Ucits Usd Dist Etf","-","0.00","-","-"
"CRRFY","CARREFOUR S A F SPONSORED FRANCE A","Aktien","0.00","Frankreich","Non-Nms Quotation Service (Nnqs)"
"LPX","LOUISIANA PACIFIC CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"FORT","FORTERRA PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"LEON","LEONTEQ AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"CDA","COMPAGNIE DES ALPES SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"PEUG","PEUGEOT INVEST SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"-","Ubs Msci Us.P.V. Etf","-","0.00","-","-"
"ANTM","ANTHEM INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"TUB","TUBACEX SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"WFTLF","WEATHERFORD INTERNATIONAL PLC","Aktien","0.00","Irland","Non-Nms Quotation Service (Nnqs)"
"SCHP","SECHE ENVIRONNEMENT SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"-","ISHARES MSCI WORLD ISLAMIC","-","0.00","-","-"
"LLS1","LIECHTENSTEINISCHE LANDESBANK AG A","Aktien","0.00","Liechtenstein","Boerse Stuttgart"
"UGP","ULTRAPAR PARTICIPACOES ADR REPRESE","Aktien","0.00","Brasilien","New York Stock Exchange Inc."
"PHM","PHARMA MAR SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"HYQ","HYPOPORT N","Aktien","0.00","Deutschland","Xetra"
"WIX","WICKES GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"IL0A","PERMANENT TSB GROUP HOLDINGS PLC","Aktien","0.00","Irland","Irish Stock Exchange - All Market"
"FME","FRESENIUS MEDICAL CARE AG","Aktien","0.00","Deutschland","Xetra"
"FDM","FDM GROUP HOLDINGS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","GSK PLC COMMON STOCK","-","0.00","-","-"
"GRF","GRIFOLS SA CLASS A","Aktien","0.00","Spanien","Bolsa De Madrid"
"OTB","ON THE BEACH GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"6958","CMK CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"DOM","GLOBAL DOMINION ACCESS SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"KT","KT ADR REP CORP","Aktien","0.00","Korea","New York Stock Exchange Inc."
"-","LYXOR EURO STOXX DR UCITS ETF","-","0.00","-","-"
"COP","COMPUGROUP MEDICAL N","Aktien","0.00","Deutschland","Xetra"
"BIJ","BIJOU BRIGITTE MODISCHE ACCESS AG","Aktien","0.00","Deutschland","Xetra"
"QDT","QUADIENT SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"DASTY","DASSAULT SYSTEMES ADR","Aktien","0.00","Frankreich","Non-Nms Quotation Service (Nnqs)"
"-","Ubs Etf-Factor Msci Emu Quality Ucits (E","-","0.00","-","-"
"SFQ","SAF-HOLLAND","Aktien","0.00","Deutschland","Xetra"
"EKT","ENERGIEKONTOR AG","Aktien","0.00","Deutschland","Xetra"
"ENO","ELECNOR SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"BRKR","BRUKER CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"AUB","AUBAY SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"ILM1","MEDIOS AG","Aktien","0.00","Deutschland","Xetra"
"S30","SOLUTIONS SE","Aktien","0.00","Luxemburg","Nyse Euronext - Euronext Paris"
"AZK","AZKOYEN SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"ADV","ADVA OPTICAL NETWORKING","Aktien","0.00","Deutschland","Xetra"
"IMAB","I MAB ADR","Aktien","0.00","China","NASDAQ"
"GRE","GRENERGY RENOVABLES SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"SON","SONOCO PRODUCTS","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"GGB","GERDAU SA ADR REPRESENTING PREF","Aktien","0.00","Brasilien","New York Stock Exchange Inc."
"ALB","CORPORACION FINANCIERA ALBA SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"CHWD","CHUNGHWA TELECOM ADR REPRESENTING","Aktien","0.00","Taiwan","Deutsche Börse AG"
"PAY","PAYPOINT","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"DAO","YOUDAO ADR REP INC","Aktien","0.00","China","New York Stock Exchange Inc."
"NXU","NEXUS AG","Aktien","0.00","Deutschland","Xetra"
"CFT","COMPAGNIE FINANCIERE TRADITION SA","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"BLKB","BASELLANDSCHAFTLICHE KANTONALBANK","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"-","GURIT HOLDING AG BR COMMON STOCK CHF50.0","-","0.00","-","-"
"NWO","NEW WORK N","Aktien","0.00","Deutschland","Xetra"
"VLEEY","VALEO ADR","Aktien","0.00","Frankreich","Non-Nms Quotation Service (Nnqs)"
"VH2","FRIEDRICH VORWERK GROUP","Aktien","0.00","Deutschland","Xetra"
"KSS","KOHLS CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"NCC","NCC GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"ABVX","ABIVAX SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"AMS","AMS AG","Aktien","0.00","Österreich","SIX Swiss Exchange"
"METN","METALL ZUG AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"CLTN","COLTENE HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"VETO","VETOQUINOL SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"BSKP","BASLER KANTONALBANK PAR","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"MVC","METROVACESA SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"ENQ","ENQUEST PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"EZM","WISDOMTREE US MIDCAP FUND","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"AM","ANTERO MIDSTREAM CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SPDR S&P ASX","-","0.00","-","-"
"MTG","MEIER TOBLER GROUP AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"GIL","DMG MORI AG","Aktien","0.00","Deutschland","Xetra"
"FRA","FRAPORT FRANKFURT AIRPORT SERVICES","Aktien","0.00","Deutschland","Xetra"
"-","Societe Ldc Sa","-","0.00","-","-"
"FOXT","FOXTONS GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"DOCU","DOCUSIGN INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"IREN","INVESTIS HOLDING SA","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"ENGGY","ENAGAS ADR SA","Aktien","0.00","Spanien","Non-Nms Quotation Service (Nnqs)"
"BSBR","BANCO SANTANDER BRASIL ADR REP UN","Aktien","0.00","Brasilien","New York Stock Exchange Inc."
"SWP","SWORD GROUP","Aktien","0.00","Luxemburg","Nyse Euronext - Euronext Paris"
"WMS","ADVANCED DRAINAGE SYSTEMS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"KIE","KIER GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"GSC1","GESCO N AG","Aktien","0.00","Deutschland","Xetra"
"VRLA","VERALLIA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"UBSFY","UBI SOFT ENTERTAINMENT ADR REP S","Aktien","0.00","Frankreich","Non-Nms Quotation Service (Nnqs)"
"JEN","JENOPTIK N AG","Aktien","0.00","Deutschland","Xetra"
"GLJ","GRENKE N AG","Aktien","0.00","Deutschland","Xetra"
"RCO","REMY COINTREAU SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"GFT","GFT TECHNOLOGIES","Aktien","0.00","Deutschland","Xetra"
"APPS","APPLUS SERVICES SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"-","LOWLAND INVESTMENT COMPANY PLC","-","0.00","-","-"
"XLK","TECHNOLOGY SELECT SECTOR SPDR FUND","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"PSDL","PHOENIX SPREE DEUTSCHLAND LTD","Aktien","0.00","Jersey","London Stock Exchange"
"DEQ","DEUTSCHE EUROSHOP AG","Aktien","0.00","Deutschland","Xetra"
"-","Spdr Doubleline Total Return Tactical Et","-","0.00","-","-"
"IPF","INTERNATIONAL PERSONAL FINANCE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"CMBN","CEMBRA MONEY BANK AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
