﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"MRVL","MARVELL TECHNOLOGY INC","IT","Aktien","28’285’966.80","0.15","28’285’966.80","374’153.00","75.60","Vereinigte Staaten","NASDAQ","USD"
"PNR","PENTAIR","Industrie","Aktien","28’242’746.40","0.15","28’242’746.40","339’130.00","83.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RS","RELIANCE STEEL & ALUMINUM","Materialien","Aktien","27’930’035.33","0.15","27’930’035.33","90’791.00","307.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Aktien","26’935’529.60","0.14","26’935’529.60","101’905.00","264.32","Vereinigte Staaten","NASDAQ","USD"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Aktien","25’751’192.96","0.14","25’751’192.96","58’229.00","442.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"K","KELLANOVA","Basiskonsumgüter","Aktien","25’649’052.45","0.14","25’649’052.45","449’589.00","57.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LULU","LULULEMON ATHLETICA INC","Nicht-Basiskonsumgüter","Aktien","25’056’640.56","0.13","25’056’640.56","85’881.00","291.76","Vereinigte Staaten","NASDAQ","USD"
"SCHW","CHARLES SCHWAB CORP","Financials","Aktien","24’581’943.65","0.13","24’581’943.65","364’555.00","67.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VRTX","VERTEX PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","24’351’692.98","0.13","24’351’692.98","49’801.00","488.98","Vereinigte Staaten","NASDAQ","USD"
"LNG","CHENIERE ENERGY INC","Energie","Aktien","23’964’382.92","0.13","23’964’382.92","134’119.00","178.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WST","WEST PHARMACEUTICAL SERVICES INC","Gesundheitsversorgung","Aktien","23’902’271.97","0.13","23’902’271.97","72’627.00","329.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALLE","ALLEGION PLC","Industrie","Aktien","23’521’370.64","0.13","23’521’370.64","183’732.00","128.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"APH","AMPHENOL CORP CLASS A","IT","Aktien","23’385’906.99","0.13","23’385’906.99","332’139.00","70.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LIN","LINDE PLC","Materialien","Aktien","22’340’433.33","0.12","22’340’433.33","50’121.00","445.73","Vereinigte Staaten","NASDAQ","USD"
"MTD","METTLER TOLEDO INC","Gesundheitsversorgung","Aktien","22’033’586.37","0.12","22’033’586.37","15’933.00","1’382.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WTRG","ESSENTIAL UTILITIES INC","Versorger","Aktien","21’773’485.44","0.12","21’773’485.44","540’017.00","40.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WFC","WELLS FARGO","Financials","Aktien","21’738’085.92","0.12","21’738’085.92","360’858.00","60.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ETN","EATON PLC","Industrie","Aktien","21’707’643.24","0.12","21’707’643.24","65’294.00","332.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VICI","VICI PPTYS INC","Immobilien","Aktien","21’218’573.79","0.11","21’218’573.79","700’977.00","30.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TGT","TARGET CORP","Basiskonsumgüter","Aktien","21’058’263.51","0.11","21’058’263.51","135’851.00","155.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DLTR","DOLLAR TREE INC","Basiskonsumgüter","Aktien","20’912’638.20","0.11","20’912’638.20","199’510.00","104.82","Vereinigte Staaten","NASDAQ","USD"
"FAST","FASTENAL","Industrie","Aktien","20’848’440.60","0.11","20’848’440.60","302’020.00","69.03","Vereinigte Staaten","NASDAQ","USD"
"LKQ","LKQ CORP","Nicht-Basiskonsumgüter","Aktien","20’759’865.84","0.11","20’759’865.84","457’669.00","45.36","Vereinigte Staaten","NASDAQ","USD"
"TAP","MOLSON COORS BREWING CLASS B","Basiskonsumgüter","Aktien","20’114’110.94","0.11","20’114’110.94","382’543.00","52.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ED","CONSOLIDATED EDISON INC","Versorger","Aktien","20’101’541.95","0.11","20’101’541.95","219’569.00","91.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WMB","WILLIAMS INC","Energie","Aktien","19’879’979.35","0.11","19’879’979.35","469’421.00","42.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TFC","TRUIST FINANCIAL CORP","Financials","Aktien","18’945’003.80","0.10","18’945’003.80","446’395.00","42.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CAT","CATERPILLAR INC","Industrie","Aktien","18’753’405.22","0.10","18’753’405.22","52’009.00","360.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ABT","ABBOTT LABORATORIES","Gesundheitsversorgung","Aktien","18’315’489.60","0.10","18’315’489.60","178’305.00","102.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AIZ","ASSURANT INC","Financials","Aktien","18’124’261.12","0.10","18’124’261.12","106’463.00","170.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GE","GE AEROSPACE","Industrie","Aktien","17’954’701.05","0.10","17’954’701.05","110’253.00","162.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FSLR","FIRST SOLAR INC","IT","Aktien","17’559’948.75","0.09","17’559’948.75","79’367.00","221.25","Vereinigte Staaten","NASDAQ","USD"
"OTIS","OTIS WORLDWIDE CORP","Industrie","Aktien","16’668’119.54","0.09","16’668’119.54","167’317.00","99.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NTRS","NORTHERN TRUST CORP","Financials","Aktien","16’426’107.84","0.09","16’426’107.84","180’984.00","90.76","Vereinigte Staaten","NASDAQ","USD"
"BFB","BROWN FORMAN CORP CLASS B","Basiskonsumgüter","Aktien","16’354’687.36","0.09","16’354’687.36","373’736.00","43.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXC","EXELON CORP","Versorger","Aktien","16’073’936.64","0.09","16’073’936.64","452’532.00","35.52","Vereinigte Staaten","NASDAQ","USD"
"GEN","GEN DIGITAL INC","IT","Aktien","16’068’383.96","0.09","16’068’383.96","628’162.00","25.58","Vereinigte Staaten","NASDAQ","USD"
"SOLV","SOLVENTUM CORP","Gesundheitsversorgung","Aktien","15’074’650.08","0.08","15’074’650.08","301’252.00","50.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AKAM","AKAMAI TECHNOLOGIES INC","IT","Aktien","14’921’945.96","0.08","14’921’945.96","153’077.00","97.48","Vereinigte Staaten","NASDAQ","USD"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrie","Aktien","14’674’657.32","0.08","14’674’657.32","99’604.00","147.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LOW","LOWES COMPANIES INC","Nicht-Basiskonsumgüter","Aktien","14’162’047.87","0.08","14’162’047.87","58’771.00","240.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DVA","DAVITA INC","Gesundheitsversorgung","Aktien","13’905’312.96","0.07","13’905’312.96","100’968.00","137.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PSA","PUBLIC STORAGE REIT","Immobilien","Aktien","13’280’492.50","0.07","13’280’492.50","43’450.00","305.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EL","ESTEE LAUDER INC CLASS A","Basiskonsumgüter","Aktien","13’230’396.93","0.07","13’230’396.93","131’007.00","100.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PLD","PROLOGIS REIT INC","Immobilien","Aktien","13’179’721.16","0.07","13’179’721.16","108’484.00","121.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DG","DOLLAR GENERAL CORP","Basiskonsumgüter","Aktien","13’107’493.60","0.07","13’107’493.60","102’820.00","127.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HST","HOST HOTELS & RESORTS REIT INC","Immobilien","Aktien","12’805’824.64","0.07","12’805’824.64","689’969.00","18.56","Vereinigte Staaten","NASDAQ","USD"
"BLK","BLACKROCK INC","Financials","Aktien","12’706’360.64","0.07","12’706’360.64","15’056.00","843.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PWR","QUANTA SERVICES INC","Industrie","Aktien","12’697’977.09","0.07","12’697’977.09","48’957.00","259.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VRT","VERTIV HOLDINGS CLASS A","Industrie","Aktien","12’561’966.36","0.07","12’561’966.36","140’013.00","89.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash und/oder Derivate","Money Market","12’226’505.17","0.07","12’226’505.17","12’226’505.00","1.00","Irland","-","USD"
"SYK","STRYKER CORP","Gesundheitsversorgung","Aktien","11’781’082.19","0.06","11’781’082.19","35’333.00","333.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BSX","BOSTON SCIENTIFIC CORP","Gesundheitsversorgung","Aktien","11’581’988.94","0.06","11’581’988.94","148’221.00","78.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TFX","TELEFLEX INC","Gesundheitsversorgung","Aktien","11’506’416.80","0.06","11’506’416.80","50’185.00","229.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TEAM","ATLASSIAN CORP CLASS A","IT","Aktien","11’417’535.61","0.06","11’417’535.61","62’333.00","183.17","Vereinigte Staaten","NASDAQ","USD"
"HPE","HEWLETT PACKARD ENTERPRISE","IT","Aktien","11’300’339.02","0.06","11’300’339.02","527’314.00","21.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RPRX","ROYALTY PHARMA PLC CLASS A","Gesundheitsversorgung","Aktien","11’230’150.23","0.06","11’230’150.23","405’567.00","27.69","Vereinigte Staaten","NASDAQ","USD"
"LVS","LAS VEGAS SANDS CORP","Nicht-Basiskonsumgüter","Aktien","10’744’562.40","0.06","10’744’562.40","250’456.00","42.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MDT","MEDTRONIC PLC","Gesundheitsversorgung","Aktien","10’682’752.30","0.06","10’682’752.30","136’783.00","78.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PYPL","PAYPAL HOLDINGS INC","Financials","Aktien","10’678’295.60","0.06","10’678’295.60","172’760.00","61.81","Vereinigte Staaten","NASDAQ","USD"
"DE","DEERE","Industrie","Aktien","10’297’717.78","0.06","10’297’717.78","27’278.00","377.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TMUS","T MOBILE US INC","Kommunikation","Aktien","10’224’922.40","0.05","10’224’922.40","55’880.00","182.98","Vereinigte Staaten","NASDAQ","USD"
"POOL","POOL CORP","Nicht-Basiskonsumgüter","Aktien","10’080’384.90","0.05","10’080’384.90","29’921.00","336.90","Vereinigte Staaten","NASDAQ","USD"
"ANSS","ANSYS INC","IT","Aktien","9’937’529.60","0.05","9’937’529.60","30’080.00","330.37","Vereinigte Staaten","NASDAQ","USD"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Aktien","9’907’356.42","0.05","9’907’356.42","102’022.00","97.11","Vereinigte Staaten","NASDAQ","USD"
"BX","BLACKSTONE INC","Financials","Aktien","9’861’705.78","0.05","9’861’705.78","71’978.00","137.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JNPR","JUNIPER NETWORKS INC","IT","Aktien","9’794’089.76","0.05","9’794’089.76","262’717.00","37.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Kommunikation","Aktien","9’792’477.36","0.05","9’792’477.36","29’908.00","327.42","Vereinigte Staaten","NASDAQ","USD"
"HCA","HCA HEALTHCARE INC","Gesundheitsversorgung","Aktien","9’745’570.69","0.05","9’745’570.69","30’559.00","318.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KHC","KRAFT HEINZ","Basiskonsumgüter","Aktien","9’506’621.72","0.05","9’506’621.72","289’483.00","32.84","Vereinigte Staaten","NASDAQ","USD"
"WM","WASTE MANAGEMENT INC","Industrie","Aktien","9’329’951.82","0.05","9’329’951.82","42’238.00","220.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EBAY","EBAY INC","Nicht-Basiskonsumgüter","Aktien","9’303’410.82","0.05","9’303’410.82","167’871.00","55.42","Vereinigte Staaten","NASDAQ","USD"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Aktien","9’127’753.56","0.05","9’127’753.56","61’293.00","148.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NKE","NIKE INC CLASS B","Nicht-Basiskonsumgüter","Aktien","9’127’097.55","0.05","9’127’097.55","125’355.00","72.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DXCM","DEXCOM INC","Gesundheitsversorgung","Aktien","8’894’606.28","0.05","8’894’606.28","76’638.00","116.06","Vereinigte Staaten","NASDAQ","USD"
"AZPN","ASPEN TECHNOLOGY INC","IT","Aktien","8’665’066.70","0.05","8’665’066.70","42’890.00","202.03","Vereinigte Staaten","NASDAQ","USD"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","IT","Aktien","8’353’077.70","0.04","8’353’077.70","22’634.00","369.05","Vereinigte Staaten","NASDAQ","USD"
"SHW","SHERWIN WILLIAMS","Materialien","Aktien","8’055’552.00","0.04","8’055’552.00","24’680.00","326.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FOX","FOX CORP CLASS B","Kommunikation","Aktien","8’037’285.62","0.04","8’037’285.62","234’871.00","34.22","Vereinigte Staaten","NASDAQ","USD"
"CVS","CVS HEALTH CORP","Gesundheitsversorgung","Aktien","7’982’154.18","0.04","7’982’154.18","132’903.00","60.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GDDY","GODADDY INC CLASS A","IT","Aktien","7’933’287.76","0.04","7’933’287.76","53’734.00","147.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MCK","MCKESSON CORP","Gesundheitsversorgung","Aktien","7’908’434.85","0.04","7’908’434.85","13’543.00","583.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ITW","ILLINOIS TOOL INC","Industrie","Aktien","7’860’471.41","0.04","7’860’471.41","31’009.00","253.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TDG","TRANSDIGM GROUP INC","Industrie","Aktien","7’795’684.00","0.04","7’795’684.00","6’088.00","1’280.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FFIV","F5 INC","IT","Aktien","7’725’950.16","0.04","7’725’950.16","42’216.00","183.01","Vereinigte Staaten","NASDAQ","USD"
"PH","PARKER-HANNIFIN CORP","Industrie","Aktien","7’689’690.96","0.04","7’689’690.96","13’522.00","568.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KKR","KKR AND CO INC","Financials","Aktien","7’659’618.84","0.04","7’659’618.84","65’652.00","116.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FDX","FEDEX CORP","Industrie","Aktien","7’630’136.24","0.04","7’630’136.24","24’337.00","313.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FICO","FAIR ISAAC CORP","IT","Aktien","7’584’574.69","0.04","7’584’574.69","4’697.00","1’614.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CME","CME GROUP INC CLASS A","Financials","Aktien","7’294’597.83","0.04","7’294’597.83","36’959.00","197.37","Vereinigte Staaten","NASDAQ","USD"
"EMR","EMERSON ELECTRIC","Industrie","Aktien","6’965’544.26","0.04","6’965’544.26","58’598.00","118.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"USB","US BANCORP","Financials","Aktien","6’905’361.06","0.04","6’905’361.06","159’514.00","43.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CEG","CONSTELLATION ENERGY CORP","Versorger","Aktien","6’891’753.44","0.04","6’891’753.44","33’638.00","204.88","Vereinigte Staaten","NASDAQ","USD"
"VEEV","VEEVA SYSTEMS INC CLASS A","Gesundheitsversorgung","Aktien","6’853’237.72","0.04","6’853’237.72","36’617.00","187.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BDX","BECTON DICKINSON","Gesundheitsversorgung","Aktien","6’838’870.80","0.04","6’838’870.80","29’644.00","230.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HUBS","HUBSPOT INC","IT","Aktien","6’733’846.56","0.04","6’733’846.56","13’776.00","488.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KVUE","KENVUE INC","Basiskonsumgüter","Aktien","6’691’526.75","0.04","6’691’526.75","366’659.00","18.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CTAS","CINTAS CORP","Industrie","Aktien","6’677’767.25","0.04","6’677’767.25","9’205.00","725.45","Vereinigte Staaten","NASDAQ","USD"
"ORLY","OREILLY AUTOMOTIVE INC","Nicht-Basiskonsumgüter","Aktien","6’678’528.00","0.04","6’678’528.00","6’400.00","1’043.52","Vereinigte Staaten","NASDAQ","USD"
"ABNB","AIRBNB INC CLASS A","Nicht-Basiskonsumgüter","Aktien","6’639’860.22","0.04","6’639’860.22","43’897.00","151.26","Vereinigte Staaten","NASDAQ","USD"
"MPC","MARATHON PETROLEUM CORP","Energie","Aktien","6’479’104.14","0.03","6’479’104.14","38’642.00","167.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Nicht-Basiskonsumgüter","Aktien","6’392’801.49","0.03","6’392’801.49","25’059.00","255.11","Vereinigte Staaten","NASDAQ","USD"
"PSX","PHILLIPS","Energie","Aktien","6’216’855.28","0.03","6’216’855.28","44’476.00","139.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AON","AON PLC CLASS A","Financials","Aktien","6’184’565.25","0.03","6’184’565.25","20’771.00","297.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CARR","CARRIER GLOBAL CORP","Industrie","Aktien","6’095’213.12","0.03","6’095’213.12","87’224.00","69.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","6’060’041.83","0.03","6’060’041.83","26’557.00","228.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HOOD","ROBINHOOD MARKETS INC CLASS A","Financials","Aktien","6’061’196.70","0.03","6’061’196.70","246’090.00","24.63","Vereinigte Staaten","NASDAQ","USD"
"BXP","BXP INC","Immobilien","Aktien","6’031’161.45","0.03","6’031’161.45","86’967.00","69.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","IT","Aktien","6’000’286.96","0.03","6’000’286.96","209’288.00","28.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ROP","ROPER TECHNOLOGIES INC","IT","Aktien","5’973’515.38","0.03","5’973’515.38","10’534.00","567.07","Vereinigte Staaten","NASDAQ","USD"
"APD","AIR PRODUCTS AND CHEMICALS INC","Materialien","Aktien","5’949’332.14","0.03","5’949’332.14","22’238.00","267.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AJG","ARTHUR J GALLAGHER","Financials","Aktien","5’913’866.76","0.03","5’913’866.76","22’098.00","267.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GM","GENERAL MOTORS","Nicht-Basiskonsumgüter","Aktien","5’909’739.57","0.03","5’909’739.57","118’741.00","49.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MMM","3M","Industrie","Aktien","5’902’823.47","0.03","5’902’823.47","57’137.00","103.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrie","Aktien","5’901’050.88","0.03","5’901’050.88","34’992.00","168.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CRH","CRH PUBLIC LIMITED PLC","Materialien","Aktien","5’892’901.74","0.03","5’892’901.74","71’334.00","82.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PCAR","PACCAR INC","Industrie","Aktien","5’888’553.42","0.03","5’888’553.42","54’078.00","108.89","Vereinigte Staaten","NASDAQ","USD"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financials","Aktien","5’706’558.10","0.03","5’706’558.10","72’890.00","78.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"F","FORD MOTOR CO","Nicht-Basiskonsumgüter","Aktien","5’699’044.38","0.03","5’699’044.38","396’042.00","14.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"APO","APOLLO GLOBAL MANAGEMENT INC","Financials","Aktien","5’600’212.00","0.03","5’600’212.00","45’163.00","124.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SNOW","SNOWFLAKE INC CLASS A","IT","Aktien","5’589’785.98","0.03","5’589’785.98","41’038.00","136.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Aktien","5’561’089.48","0.03","5’561’089.48","37’183.00","149.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NSC","NORFOLK SOUTHERN CORP","Industrie","Aktien","5’453’936.91","0.03","5’453’936.91","23’229.00","234.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VLO","VALERO ENERGY CORP","Energie","Aktien","5’335’555.50","0.03","5’335’555.50","35’850.00","148.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MCHP","MICROCHIP TECHNOLOGY INC","IT","Aktien","5’310’213.29","0.03","5’310’213.29","56’009.00","94.81","Vereinigte Staaten","NASDAQ","USD"
"AFL","AFLAC INC","Financials","Aktien","5’267’519.85","0.03","5’267’519.85","56’307.00","93.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ROST","ROSS STORES INC","Nicht-Basiskonsumgüter","Aktien","5’265’680.77","0.03","5’265’680.77","35’371.00","148.87","Vereinigte Staaten","NASDAQ","USD"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrie","Aktien","5’148’960.30","0.03","5’148’960.30","71’335.00","72.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SPG","SIMON PROPERTY GROUP REIT INC","Immobilien","Aktien","5’142’097.89","0.03","5’142’097.89","33’939.00","151.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HUM","HUMANA INC","Gesundheitsversorgung","Aktien","5’100’075.20","0.03","5’100’075.20","12’892.00","395.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GEV","GE VERNOVA INC","Industrie","Aktien","5’084’923.24","0.03","5’084’923.24","27’826.00","182.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TEL","TE CONNECTIVITY LTD","IT","Aktien","5’042’861.10","0.03","5’042’861.10","31’585.00","159.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LEN","LENNAR A CORP","Nicht-Basiskonsumgüter","Aktien","4’886’582.58","0.03","4’886’582.58","28’809.00","169.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WCN","WASTE CONNECTIONS INC","Industrie","Aktien","4’877’412.66","0.03","4’877’412.66","26’749.00","182.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"O","REALTY INCOME REIT CORP","Immobilien","Aktien","4’819’747.74","0.03","4’819’747.74","85’502.00","56.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CPRT","COPART INC","Industrie","Aktien","4’800’276.00","0.03","4’800’276.00","88’894.00","54.00","Vereinigte Staaten","NASDAQ","USD"
"DHI","D R HORTON INC","Nicht-Basiskonsumgüter","Aktien","4’781’964.46","0.03","4’781’964.46","29’471.00","162.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SRE","SEMPRA","Versorger","Aktien","4’715’465.65","0.03","4’715’465.65","61’745.00","76.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALL","ALLSTATE CORP","Financials","Aktien","4’655’720.64","0.03","4’655’720.64","27’744.00","167.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FERG","FERGUSON PLC","Industrie","Aktien","4’630’585.25","0.02","4’630’585.25","21’425.00","216.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TTD","TRADE DESK INC CLASS A","Kommunikation","Aktien","4’626’336.60","0.02","4’626’336.60","45’828.00","100.95","Vereinigte Staaten","NASDAQ","USD"
"SMCI","SUPER MICRO COMPUTER INC","IT","Aktien","4’624’210.08","0.02","4’624’210.08","5’273.00","876.96","Vereinigte Staaten","NASDAQ","USD"
"AZO","AUTOZONE INC","Nicht-Basiskonsumgüter","Aktien","4’603’378.86","0.02","4’603’378.86","1’542.00","2’985.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RSG","REPUBLIC SERVICES INC","Industrie","Aktien","4’546’476.06","0.02","4’546’476.06","22’267.00","204.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NUE","NUCOR CORP","Materialien","Aktien","4’519’008.00","0.02","4’519’008.00","27’200.00","166.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STT","STATE STREET CORP","Financials","Aktien","4’518’276.58","0.02","4’518’276.58","53’269.00","84.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COR","CENCORA INC","Gesundheitsversorgung","Aktien","4’412’489.64","0.02","4’412’489.64","19’578.00","225.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CMI","CUMMINS INC","Industrie","Aktien","4’386’050.64","0.02","4’386’050.64","14’648.00","299.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMP","AMERIPRISE FINANCE INC","Financials","Aktien","4’375’451.90","0.02","4’375’451.90","10’198.00","429.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COIN","COINBASE GLOBAL INC CLASS A","Financials","Aktien","4’353’040.41","0.02","4’353’040.41","17’309.00","251.49","Vereinigte Staaten","NASDAQ","USD"
"RCL","ROYAL CARIBBEAN GROUP LTD","Nicht-Basiskonsumgüter","Aktien","4’258’463.76","0.02","4’258’463.76","24’747.00","172.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MOH","MOLINA HEALTHCARE INC","Gesundheitsversorgung","Aktien","4’249’759.24","0.02","4’249’759.24","13’828.00","307.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MRNA","MODERNA INC","Gesundheitsversorgung","Aktien","4’236’864.98","0.02","4’236’864.98","33’857.00","125.14","Vereinigte Staaten","NASDAQ","USD"
"VRSK","VERISK ANALYTICS INC","Industrie","Aktien","4’199’669.32","0.02","4’199’669.32","14’938.00","281.14","Vereinigte Staaten","NASDAQ","USD"
"KMI","KINDER MORGAN INC","Energie","Aktien","4’175’127.44","0.02","4’175’127.44","206’281.00","20.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FTNT","FORTINET INC","IT","Aktien","4’157’652.00","0.02","4’157’652.00","69’900.00","59.48","Vereinigte Staaten","NASDAQ","USD"
"AME","AMETEK INC","Industrie","Aktien","4’153’836.00","0.02","4’153’836.00","23’600.00","176.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CNC","CENTENE CORP","Gesundheitsversorgung","Aktien","4’106’723.53","0.02","4’106’723.53","59’423.00","69.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
