﻿iShares U.S. Small-Cap Equity Factor ETF
Fondsposition per,"28.Juni2024"
Inception Date,"28.Apr.2015"
Shares Outstanding,"17’450’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Typ,Sektor,Anlageklasse,Marktwert,Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date,Nominalgewicht,Marktgewicht
"AMG","AFFILIATED MANAGERS GROUP INC","EQUITY","Financials","Aktien","2’334’232.43","2’334’232.43","14’941.00","156.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.22","0.22"
"LNW","LIGHT WONDER INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","2’307’569.76","2’307’569.76","22’002.00","104.88","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.22","0.22"
"SLM","SLM CORP","EQUITY","Financials","Aktien","2’299’581.90","2’299’581.90","110’610.00","20.79","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.21","0.22"
"CBSH","COMMERCE BANCSHARES INC","EQUITY","Financials","Aktien","2’273’927.48","2’273’927.48","40’766.00","55.78","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.21","0.21"
"RNR","RENAISSANCERE HOLDING LTD","EQUITY","Financials","Aktien","2’250’075.17","2’250’075.17","10’067.00","223.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.21","0.21"
"ARW","ARROW ELECTRONICS INC","EQUITY","IT","Aktien","2’236’716.72","2’236’716.72","18’522.00","120.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.21","0.21"
"CVNA","CARVANA CLASS A","EQUITY","Nicht-Basiskonsumgüter","Aktien","2’235’222.80","2’235’222.80","17’365.00","128.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.21","0.21"
"SANM","SANMINA CORP","EQUITY","IT","Aktien","2’233’353.75","2’233’353.75","33’711.00","66.25","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.21","0.21"
"AXSM","AXSOME THERAPEUTICS INC","EQUITY","Gesundheitsversorgung","Aktien","2’229’689.00","2’229’689.00","27’698.00","80.50","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.21","0.21"
"NAVI","NAVIENT CORP","EQUITY","Financials","Aktien","2’228’699.20","2’228’699.20","153’070.00","14.56","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.21","0.21"
"HAE","HAEMONETICS CORP","EQUITY","Gesundheitsversorgung","Aktien","2’225’767.92","2’225’767.92","26’904.00","82.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.21","0.21"
"GH","GUARDANT HEALTH INC","EQUITY","Gesundheitsversorgung","Aktien","2’224’106.56","2’224’106.56","77’012.00","28.88","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.21","0.21"
"SKT","TANGER INC","EQUITY","Immobilien","Aktien","2’213’368.84","2’213’368.84","81’644.00","27.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.21","0.21"
"BCC","BOISE CASCADE","EQUITY","Industrie","Aktien","2’207’596.74","2’207’596.74","18’517.00","119.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.21","0.21"
"AZPN","ASPEN TECHNOLOGY INC","EQUITY","IT","Aktien","2’198’834.10","2’198’834.10","11’070.00","198.63","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.21","0.21"
"GES","GUESS INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","2’185’758.00","2’185’758.00","107’145.00","20.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.20","0.20"
"NDSN","NORDSON CORP","EQUITY","Industrie","Aktien","2’161’448.86","2’161’448.86","9’319.00","231.94","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.20","0.20"
"PRGS","PROGRESS SOFTWARE CORP","EQUITY","IT","Aktien","2’155’369.98","2’155’369.98","39’723.00","54.26","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.20","0.20"
"FBP","FIRST BANCORP","EQUITY","Financials","Aktien","2’154’360.81","2’154’360.81","117’789.00","18.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.20","0.20"
"ZION","ZIONS BANCORPORATION","EQUITY","Financials","Aktien","2’152’279.62","2’152’279.62","49’626.00","43.37","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.20","0.20"
"IONS","IONIS PHARMACEUTICALS INC","EQUITY","Gesundheitsversorgung","Aktien","2’147’225.98","2’147’225.98","45’053.00","47.66","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.20","0.20"
"CORT","CORCEPT THERAPEUTICS INC","EQUITY","Gesundheitsversorgung","Aktien","2’146’289.40","2’146’289.40","66’060.00","32.49","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.20","0.20"
"SPT","SPROUT SOCIAL INC CLASS A","EQUITY","IT","Aktien","2’142’013.12","2’142’013.12","60’034.00","35.68","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.20","0.20"
"LIVN","LIVANOVA PLC","EQUITY","Gesundheitsversorgung","Aktien","2’134’690.80","2’134’690.80","38’940.00","54.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.20","0.20"
"HAS","HASBRO INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","2’123’257.50","2’123’257.50","36’295.00","58.50","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.20","0.20"
"RPM","RPM INTERNATIONAL INC","EQUITY","Materialien","Aktien","2’104’928.64","2’104’928.64","19’548.00","107.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.20","0.20"
"ODP","ODP CORP","EQUITY","Nicht-Basiskonsumgüter","Aktien","2’102’987.04","2’102’987.04","53’552.00","39.27","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.20","0.20"
"LNTH","LANTHEUS HOLDINGS INC","EQUITY","Gesundheitsversorgung","Aktien","2’100’948.43","2’100’948.43","26’167.00","80.29","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.20","0.20"
"KFRC","KFORCE INC","EQUITY","Industrie","Aktien","2’076’446.73","2’076’446.73","33’421.00","62.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.19","0.19"
"INTA","INTAPP INC","EQUITY","IT","Aktien","2’074’091.87","2’074’091.87","56’561.00","36.67","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.19","0.19"
"PVH","PVH CORP","EQUITY","Nicht-Basiskonsumgüter","Aktien","2’067’535.23","2’067’535.23","19’529.00","105.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.19","0.19"
"WS","WORTHINGTON STEEL INC","EQUITY","Materialien","Aktien","2’066’685.36","2’066’685.36","61’951.00","33.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.19","0.19"
"DCI","DONALDSON INC","EQUITY","Industrie","Aktien","2’063’718.84","2’063’718.84","28’839.00","71.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.19","0.19"
"CW","CURTISS WRIGHT CORP","EQUITY","Industrie","Aktien","2’052’944.48","2’052’944.48","7’576.00","270.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.19","0.19"
"CPRX","CATALYST PHARMACEUTICALS INC","EQUITY","Gesundheitsversorgung","Aktien","2’037’322.25","2’037’322.25","131’525.00","15.49","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.19","0.19"
"GLPI","GAMING AND LEISURE PROPERTIES REIT","EQUITY","Immobilien","Aktien","2’035’444.62","2’035’444.62","45’022.00","45.21","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.19","0.19"
"ETRN","EQUITRANS MIDSTREAM CORP","EQUITY","Energie","Aktien","2’032’382.44","2’032’382.44","156’578.00","12.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.19","0.19"
"AX","AXOS FINANCIAL INC","EQUITY","Financials","Aktien","2’009’851.20","2’009’851.20","35’168.00","57.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.19","0.19"
"MATX","MATSON INC","EQUITY","Industrie","Aktien","2’008’817.86","2’008’817.86","15’338.00","130.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.19","0.19"
"DNLI","DENALI THERAPEUTICS INC","EQUITY","Gesundheitsversorgung","Aktien","1’981’780.56","1’981’780.56","85’348.00","23.22","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.19","0.19"
"BRKR","BRUKER CORP","EQUITY","Gesundheitsversorgung","Aktien","1’981’491.93","1’981’491.93","31’053.00","63.81","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.19","0.19"
"SMG","SCOTTS MIRACLE GRO","EQUITY","Materialien","Aktien","1’980’621.58","1’980’621.58","30’443.00","65.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.18","0.19"
"WCC","WESCO INTERNATIONAL INC","EQUITY","Industrie","Aktien","1’979’914.80","1’979’914.80","12’490.00","158.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.18","0.19"
"OMF","ONEMAIN HOLDINGS INC","EQUITY","Financials","Aktien","1’970’730.58","1’970’730.58","40’642.00","48.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.18","0.18"
"AGNC","AGNC INVESTMENT REIT CORP","EQUITY","Financials","Aktien","1’960’326.90","1’960’326.90","205’485.00","9.54","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.18","0.18"
"AMR","ALPHA METALLURGICAL RESOURCE INC","EQUITY","Materialien","Aktien","1’952’488.80","1’952’488.80","6’960.00","280.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.18","0.18"
"CMA","COMERICA INC","EQUITY","Financials","Aktien","1’949’676.96","1’949’676.96","38’199.00","51.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.18","0.18"
"EXLS","EXLSERVICE HOLDINGS INC","EQUITY","Industrie","Aktien","1’948’208.64","1’948’208.64","62’124.00","31.36","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.18","0.18"
"OC","OWENS CORNING","EQUITY","Industrie","Aktien","1’940’278.68","1’940’278.68","11’169.00","173.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.18","0.18"
"PRKS","UNITED PARKS AND RESORTS INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","1’939’247.17","1’939’247.17","35’707.00","54.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.18","0.18"
"VSTO","VISTA OUTDOOR INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","1’936’339.50","1’936’339.50","51’430.00","37.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.18","0.18"
"BJ","BJS WHOLESALE CLUB HOLDINGS INC","EQUITY","Basiskonsumgüter","Aktien","1’924’310.88","1’924’310.88","21’907.00","87.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.18","0.18"
"ACM","AECOM","EQUITY","Industrie","Aktien","1’911’844.74","1’911’844.74","21’691.00","88.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.18","0.18"
"NOV","NOV INC","EQUITY","Energie","Aktien","1’906’436.86","1’906’436.86","100’286.00","19.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.18","0.18"
"AVNT","AVIENT CORP","EQUITY","Materialien","Aktien","1’900’521.00","1’900’521.00","43’540.00","43.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.18","0.18"
"RRX","REGAL REXNORD CORP","EQUITY","Industrie","Aktien","1’882’668.06","1’882’668.06","13’923.00","135.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.18","0.18"
"EXEL","EXELIXIS INC","EQUITY","Gesundheitsversorgung","Aktien","1’877’053.92","1’877’053.92","83’536.00","22.47","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.18","0.18"
"INSP","INSPIRE MEDICAL SYSTEMS INC","EQUITY","Gesundheitsversorgung","Aktien","1’862’913.60","1’862’913.60","13’920.00","133.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.17","0.17"
"BKU","BANKUNITED INC","EQUITY","Financials","Aktien","1’854’956.98","1’854’956.98","63’374.00","29.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.17","0.17"
"W","WAYFAIR INC CLASS A","EQUITY","Nicht-Basiskonsumgüter","Aktien","1’849’241.10","1’849’241.10","35’070.00","52.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.17","0.17"
"SCI","SERVICE","EQUITY","Nicht-Basiskonsumgüter","Aktien","1’844’543.16","1’844’543.16","25’932.00","71.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.17","0.17"
"HOG","HARLEY DAVIDSON INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","1’838’562.18","1’838’562.18","54’817.00","33.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.17","0.17"
"PGRE","PARAMOUNT GROUP REIT INC","EQUITY","Immobilien","Aktien","1’824’747.82","1’824’747.82","394’114.00","4.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.17","0.17"
"KBR","KBR INC","EQUITY","Industrie","Aktien","1’820’870.46","1’820’870.46","28’389.00","64.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.17","0.17"
"BRC","BRADY NONVOTING CORP CLASS A","EQUITY","Industrie","Aktien","1’811’390.74","1’811’390.74","27’437.00","66.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.17","0.17"
"WTM","WHITE MOUNTAINS INSURANCE GROUP LT","EQUITY","Financials","Aktien","1’806’545.30","1’806’545.30","994.00","1’817.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.17","0.17"
"SATS","ECHOSTAR CORP CLASS A","EQUITY","Kommunikation","Aktien","1’801’623.98","1’801’623.98","101’158.00","17.81","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.17","0.17"
"HIW","HIGHWOODS PROPERTIES REIT INC","EQUITY","Immobilien","Aktien","1’799’626.35","1’799’626.35","68’505.00","26.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.17","0.17"
"ESI","ELEMENT SOLUTIONS INC","EQUITY","Materialien","Aktien","1’789’838.64","1’789’838.64","65’997.00","27.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.17","0.17"
"GPS","GAP INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","1’788’285.95","1’788’285.95","74’855.00","23.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.17","0.17"
"SQSP","SQUARESPACE INC CLASS A","EQUITY","IT","Aktien","1’762’172.07","1’762’172.07","40’389.00","43.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.16","0.17"
"GME","GAMESTOP CORP CLASS A","EQUITY","Nicht-Basiskonsumgüter","Aktien","1’761’903.09","1’761’903.09","71’361.00","24.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.16","0.17"
"VOYA","VOYA FINANCIAL INC","EQUITY","Financials","Aktien","1’753’207.15","1’753’207.15","24’641.00","71.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.16","0.16"
"RHI","ROBERT HALF","EQUITY","Industrie","Aktien","1’752’284.24","1’752’284.24","27’388.00","63.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.16","0.16"
"EXTR","EXTREME NETWORKS INC","EQUITY","IT","Aktien","1’750’759.60","1’750’759.60","130’168.00","13.45","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.16","0.16"
"BSY","BENTLEY SYSTEMS INC CLASS B","EQUITY","IT","Aktien","1’748’923.52","1’748’923.52","35’432.00","49.36","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.16","0.16"
"USFD","US FOODS HOLDING CORP","EQUITY","Basiskonsumgüter","Aktien","1’741’505.58","1’741’505.58","32’871.00","52.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.16","0.16"
"RNG","RINGCENTRAL INC CLASS A","EQUITY","IT","Aktien","1’736’104.80","1’736’104.80","61’564.00","28.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.16","0.16"
"KRG","KITE REALTY GROUP TRUST REIT","EQUITY","Immobilien","Aktien","1’727’377.92","1’727’377.92","77’184.00","22.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.16","0.16"
"KNSL","KINSALE CAPITAL GROUP INC","EQUITY","Financials","Aktien","1’726’054.40","1’726’054.40","4’480.00","385.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.16","0.16"
"FAF","FIRST AMERICAN FINANCIAL CORP","EQUITY","Financials","Aktien","1’724’835.45","1’724’835.45","31’971.00","53.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.16","0.16"
"TNET","TRINET GROUP INCINARY","EQUITY","Industrie","Aktien","1’717’395.75","1’717’395.75","17’217.00","99.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.16","0.16"
"FHB","FIRST HAWAIIAN INC","EQUITY","Financials","Aktien","1’711’288.32","1’711’288.32","82’432.00","20.76","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.16","0.16"
"AY","ATLANTICA SUSTAINABLE INFRASTRUCTU","EQUITY","Versorger","Aktien","1’710’409.85","1’710’409.85","77’923.00","21.95","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.16","0.16"
"IGT","INTERNATIONAL GAME TECHNOLOGY PLC","EQUITY","Nicht-Basiskonsumgüter","Aktien","1’701’821.88","1’701’821.88","83’178.00","20.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.16","0.16"
"SAIA","SAIA INC","EQUITY","Industrie","Aktien","1’697’483.91","1’697’483.91","3’579.00","474.29","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.16","0.16"
"BRZE","BRAZE INC CLASS A","EQUITY","IT","Aktien","1’696’337.00","1’696’337.00","43’675.00","38.84","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.16","0.16"
"SPB","SPECTRUM BRANDS HOLDINGS INC","EQUITY","Basiskonsumgüter","Aktien","1’689’813.45","1’689’813.45","19’665.00","85.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.16","0.16"
"NSP","INSPERITY INC","EQUITY","Industrie","Aktien","1’668’048.48","1’668’048.48","18’288.00","91.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.16","0.16"
"PTEN","PATTERSON UTI ENERGY INC","EQUITY","Energie","Aktien","1’658’335.56","1’658’335.56","160’071.00","10.36","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.15","0.16"
"CWENA","CLEARWAY ENERGY INC CLASS A","EQUITY","Versorger","Aktien","1’634’080.58","1’634’080.58","72’113.00","22.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.15","0.15"
"TNL","TRAVEL LEISURE","EQUITY","Nicht-Basiskonsumgüter","Aktien","1’632’863.96","1’632’863.96","36’302.00","44.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.15","0.15"
"SSTK","SHUTTERSTOCK INC","EQUITY","Kommunikation","Aktien","1’632’288.60","1’632’288.60","42’178.00","38.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.15","0.15"
"XNCR","XENCOR INC","EQUITY","Gesundheitsversorgung","Aktien","1’620’256.56","1’620’256.56","85’592.00","18.93","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.15","0.15"
"ATI","ATI INC","EQUITY","Materialien","Aktien","1’618’474.60","1’618’474.60","29’188.00","55.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.15","0.15"
"BMI","BADGER METER INC","EQUITY","IT","Aktien","1’614’350.05","1’614’350.05","8’663.00","186.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.15","0.15"
"SSD","SIMPSON MANUFACTURING INC","EQUITY","Industrie","Aktien","1’611’989.45","1’611’989.45","9’565.00","168.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.15","0.15"
"AIZ","ASSURANT INC","EQUITY","Financials","Aktien","1’602’317.50","1’602’317.50","9’638.00","166.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.15","0.15"
"ESAB","ESAB CORP","EQUITY","Industrie","Aktien","1’602’193.81","1’602’193.81","16’967.00","94.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.15","0.15"
"ABG","ASBURY AUTOMOTIVE GROUP INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","1’601’470.36","1’601’470.36","7’028.00","227.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.15","0.15"
"NOVT","NOVANTA INC","EQUITY","IT","Aktien","1’594’400.25","1’594’400.25","9’775.00","163.11","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.15","0.15"
"ALLE","ALLEGION PLC","EQUITY","Industrie","Aktien","1’584’982.25","1’584’982.25","13’415.00","118.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.15","0.15"
"RIG","TRANSOCEAN LTD","EQUITY","Energie","Aktien","1’572’605.75","1’572’605.75","293’945.00","5.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.15","0.15"
"AA","ALCOA CORP","EQUITY","Materialien","Aktien","1’571’349.78","1’571’349.78","39’501.00","39.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.15","0.15"
"CRUS","CIRRUS LOGIC INC","EQUITY","IT","Aktien","1’566’388.20","1’566’388.20","12’270.00","127.66","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.15","0.15"
"IVT","INVENTRUST PROPERTIES CORP","EQUITY","Immobilien","Aktien","1’565’871.92","1’565’871.92","63’242.00","24.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.15","0.15"
"PDM","PIEDMONT OFFICE REALTY TRUST REIT","EQUITY","Immobilien","Aktien","1’552’703.50","1’552’703.50","214’166.00","7.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.15","0.15"
"TPH","TRI POINTE HOMES INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","1’550’345.00","1’550’345.00","41’620.00","37.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.14","0.15"
"HLI","HOULIHAN LOKEY INC CLASS A","EQUITY","Financials","Aktien","1’550’215.70","1’550’215.70","11’495.00","134.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.14","0.15"
"CMC","COMMERCIAL METALS","EQUITY","Materialien","Aktien","1’547’286.30","1’547’286.30","28’230.00","54.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.14","0.15"
"TPG","TPG INC CLASS A","EQUITY","Financials","Aktien","1’545’090.20","1’545’090.20","37’276.00","41.45","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.14","0.14"
"WMS","ADVANCED DRAINAGE SYSTEMS INC","EQUITY","Industrie","Aktien","1’544’716.09","1’544’716.09","9’631.00","160.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.14","0.14"
"SRCE","1ST SOURCE CORP","EQUITY","Financials","Aktien","1’543’505.32","1’543’505.32","28’786.00","53.62","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.14","0.14"
"SF","STIFEL FINANCIAL CORP","EQUITY","Financials","Aktien","1’542’890.25","1’542’890.25","18’335.00","84.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.14","0.14"
"QLYS","QUALYS INC","EQUITY","IT","Aktien","1’542’361.60","1’542’361.60","10’816.00","142.60","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.14","0.14"
"GATX","GATX CORP","EQUITY","Industrie","Aktien","1’535’243.64","1’535’243.64","11’599.00","132.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.14","0.14"
"NJR","NEW JERSEY RESOURCES CORP","EQUITY","Versorger","Aktien","1’529’878.30","1’529’878.30","35’795.00","42.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.14","0.14"
"BL","BLACKLINE INC","EQUITY","IT","Aktien","1’526’611.05","1’526’611.05","31’509.00","48.45","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.14","0.14"
"RYAN","RYAN SPECIALTY HOLDINGS INC CLASS","EQUITY","Financials","Aktien","1’524’307.02","1’524’307.02","26’322.00","57.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.14","0.14"
"PRG","PROG HOLDINGS INC","EQUITY","Financials","Aktien","1’501’678.68","1’501’678.68","43’301.00","34.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.14","0.14"
"ZIM","ZIM INTEGRATED SHIPPING SERVICES L","EQUITY","Industrie","Aktien","1’499’312.76","1’499’312.76","67’628.00","22.17","Israel","New York Stock Exchange Inc.","USD","1.00","USD","-","0.14","0.14"
"PFBC","PREFERRED BANK","EQUITY","Financials","Aktien","1’496’362.78","1’496’362.78","19’822.00","75.49","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.14","0.14"
"GOLF","ACUSHNET HOLDINGS CORP","EQUITY","Nicht-Basiskonsumgüter","Aktien","1’490’129.52","1’490’129.52","23’474.00","63.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.14","0.14"
"KIM","KIMCO REALTY REIT CORP","EQUITY","Immobilien","Aktien","1’480’088.68","1’480’088.68","76’058.00","19.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.14","0.14"
"VMI","VALMONT INDS INC","EQUITY","Industrie","Aktien","1’479’559.95","1’479’559.95","5’391.00","274.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.14","0.14"
"IRWD","IRONWOOD PHARMA INC CLASS A","EQUITY","Gesundheitsversorgung","Aktien","1’473’259.20","1’473’259.20","225’960.00","6.52","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.14","0.14"
"RGLD","ROYAL GOLD INC","EQUITY","Materialien","Aktien","1’469’128.08","1’469’128.08","11’738.00","125.16","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.14","0.14"
"XPO","XPO INC","EQUITY","Industrie","Aktien","1’469’116.00","1’469’116.00","13’840.00","106.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.14","0.14"
