﻿iShares MSCI Japan Small-Cap ETF
Fondsposition per,"16.Juli2024"
Inception Date,"20.Dez.2007"
Shares Outstanding,"1’600’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"4587","PEPTIDREAM INC","Gesundheitsversorgung","Aktien","221’706.86","0.19","221’706.86","12’800.00","17.32","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Basiskonsumgüter","Aktien","220’587.03","0.19","220’587.03","16’000.00","13.79","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"5214","NIPPON ELECTRIC GLASS LTD","IT","Aktien","220’576.94","0.19","220’576.94","9’600.00","22.98","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"1963","JGC HOLDINGS CORP","Industrie","Aktien","217’555.41","0.19","217’555.41","27’200.00","8.00","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"2371","KAKAKU.COM INC","Kommunikation","Aktien","217’308.24","0.19","217’308.24","16’000.00","13.58","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"5706","MITSUI MINING AND SMELTING LTD","Materialien","Aktien","216’339.73","0.19","216’339.73","6’400.00","33.80","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4385","MERCARI INC","Nicht-Basiskonsumgüter","Aktien","215’916.01","0.18","215’916.01","14’400.00","14.99","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9065","SANKYU INC","Industrie","Aktien","215’895.84","0.18","215’895.84","6’400.00","33.73","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3563","FOOD & LIFE COMPANIES LTD","Nicht-Basiskonsumgüter","Aktien","214’725.56","0.18","214’725.56","12’800.00","16.78","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9044","NANKAI ELECTRIC RAILWAY LTD","Industrie","Aktien","214’604.50","0.18","214’604.50","12’800.00","16.77","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6315","TOWA CORP","IT","Aktien","214’079.89","0.18","214’079.89","3’200.00","66.90","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9301","MITSUBISHI LOGISTICS CORP","Industrie","Aktien","213’716.70","0.18","213’716.70","6’400.00","33.39","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6951","JEOL LTD","IT","Aktien","213’010.50","0.18","213’010.50","4’800.00","44.38","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"2127","NIHON M&A CENTER HOLDINGS INC","Financials","Aktien","212’221.57","0.18","212’221.57","36’800.00","5.77","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3774","INTERNET INITIATIVE JAPAN INC","Kommunikation","Aktien","211’093.67","0.18","211’093.67","12’800.00","16.49","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3466","LASALLE LOGIPORT REIT","Immobilien","Aktien","209’883.04","0.18","209’883.04","224.00","936.98","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"2264","MORINAGA MILK INDUSTRY LTD","Basiskonsumgüter","Aktien","208’894.35","0.18","208’894.35","9’600.00","21.76","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"2811","KAGOME LTD","Basiskonsumgüter","Aktien","208’833.82","0.18","208’833.82","9’600.00","21.75","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"5801","FURUKAWA ELECTRIC LTD","Industrie","Aktien","205’807.24","0.18","205’807.24","8’000.00","25.73","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9364","KAMIGUMI LTD","Industrie","Aktien","204’293.96","0.17","204’293.96","9’600.00","21.28","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8304","AOZORA BANK LTD","Financials","Aktien","204’031.65","0.17","204’031.65","12’800.00","15.94","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9045","KEIHAN HOLDINGS LTD","Industrie","Aktien","202’926.95","0.17","202’926.95","11’200.00","18.12","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9006","KEIKYU CORP","Industrie","Aktien","202’720.14","0.17","202’720.14","27’200.00","7.45","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9468","KADOKAWA CORP","Kommunikation","Aktien","201’519.54","0.17","201’519.54","11’216.00","17.97","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4887","SAWAI GROUP HOLDINGS LTD","Gesundheitsversorgung","Aktien","200’964.72","0.17","200’964.72","4’800.00","41.87","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3471","MITSUI FUDOSAN LOGISTICS PARK REIT","Immobilien","Aktien","198’165.14","0.17","198’165.14","72.00","2’752.29","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4401","ADEKA CORP","Materialien","Aktien","197’998.68","0.17","197’998.68","9’600.00","20.62","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8439","TOKYO CENTURY CORP","Financials","Aktien","197’448.85","0.17","197’448.85","20’800.00","9.49","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"5076","INFRONEER HOLDINGS INC","Industrie","Aktien","196’145.91","0.17","196’145.91","24’040.00","8.16","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"1662","JAPAN PETROLEUM EXPLORATION LTD","Energie","Aktien","196’122.20","0.17","196’122.20","4’800.00","40.86","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4208","UBE CORP","Materialien","Aktien","196’041.49","0.17","196’041.49","11’200.00","17.50","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"2433","HAKUHODO DY HOLDINGS INC","Kommunikation","Aktien","193’539.52","0.17","193’539.52","25’600.00","7.56","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7867","TOMY LTD","Nicht-Basiskonsumgüter","Aktien","193’216.68","0.17","193’216.68","9’600.00","20.13","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"1332","NISSUI CORP","Basiskonsumgüter","Aktien","192’696.11","0.16","192’696.11","35’200.00","5.47","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"5393","NICHIAS CORP","Industrie","Aktien","192’288.53","0.16","192’288.53","6’400.00","30.05","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6324","HARMONIC DRIVE SYSTEMS INC","Industrie","Aktien","192’086.76","0.16","192’086.76","6’400.00","30.01","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8174","NIPPON GAS LTD","Versorger","Aktien","191’965.70","0.16","191’965.70","12’800.00","15.00","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6753","SHARP CORP","Nicht-Basiskonsumgüter","Aktien","191’259.50","0.16","191’259.50","32’000.00","5.98","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3401","TEIJIN LTD","Materialien","Aktien","191’098.08","0.16","191’098.08","22’400.00","8.53","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"2229","CALBEE INC","Basiskonsumgüter","Aktien","190’977.02","0.16","190’977.02","9’600.00","19.89","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"5463","MARUICHI STEEL TUBE LTD","Materialien","Aktien","190’220.37","0.16","190’220.37","8’000.00","23.78","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7649","SUGI HOLDINGS LTD","Basiskonsumgüter","Aktien","188’575.93","0.16","188’575.93","12’800.00","14.73","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8967","JAPAN LOGISTICS FUND REIT INC","Immobilien","Aktien","187’849.55","0.16","187’849.55","112.00","1’677.23","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3279","ACTIVIA PROPERTIES REIT INC","Immobilien","Aktien","186’638.92","0.16","186’638.92","80.00","2’332.99","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"5832","CHUGIN FINANCIAL GROUP INC","Financials","Aktien","186’326.18","0.16","186’326.18","17’600.00","10.59","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8060","CANON MARKETING JAPAN INC","IT","Aktien","186’195.03","0.16","186’195.03","6’400.00","29.09","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8111","GOLDWIN INC","Nicht-Basiskonsumgüter","Aktien","186’094.14","0.16","186’094.14","3’200.00","58.15","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7189","NISHI-NIPPON FINANCIAL HOLDINGS IN","Financials","Aktien","185’771.30","0.16","185’771.30","14’400.00","12.90","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8242","H2O RETAILING CORP","Basiskonsumgüter","Aktien","185’107.07","0.16","185’107.07","11’235.00","16.48","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6952","CASIO COMPUTER LTD","Nicht-Basiskonsumgüter","Aktien","184’696.87","0.16","184’696.87","24’000.00","7.70","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"1860","TODA CORP","Industrie","Aktien","182’653.93","0.16","182’653.93","27’200.00","6.72","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4631","DIC CORP","Materialien","Aktien","181’715.69","0.16","181’715.69","9’600.00","18.93","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9076","SEINO HOLDINGS LTD","Industrie","Aktien","181’594.63","0.16","181’594.63","12’800.00","14.19","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7518","NET ONE SYSTEMS LTD","IT","Aktien","181’201.17","0.16","181’201.17","9’600.00","18.88","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6473","JTEKT CORP","Nicht-Basiskonsumgüter","Aktien","180’061.16","0.15","180’061.16","25’600.00","7.03","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3107","DAIWABO HOLDINGS LTD","IT","Aktien","178’779.91","0.15","178’779.91","9’600.00","18.62","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9831","YAMADA HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","178’325.92","0.15","178’325.92","64’000.00","2.79","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8964","FRONTIER REAL ESTATE INVESTMENT TR","Immobilien","Aktien","176’953.88","0.15","176’953.88","64.00","2’764.90","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8129","TOHO HOLDINGS LTD","Gesundheitsversorgung","Aktien","176’752.10","0.15","176’752.10","6’400.00","27.62","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6674","GS YUASA CORP","Industrie","Aktien","176’419.18","0.15","176’419.18","9’600.00","18.38","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9507","SHIKOKU ELECTRIC POWER INC","Versorger","Aktien","176’202.28","0.15","176’202.28","20’800.00","8.47","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"1969","TAKASAGO THERMAL ENGINEERING LTD","Industrie","Aktien","176’146.79","0.15","176’146.79","4’800.00","36.70","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7581","SAIZERIYA LTD","Nicht-Basiskonsumgüter","Aktien","175’541.47","0.15","175’541.47","4’800.00","36.57","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8282","KS HOLDINGS CORP","Nicht-Basiskonsumgüter","Aktien","175’284.21","0.15","175’284.21","17’600.00","9.96","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3292","AEON REIT INVESTMENT REIT CORP","Immobilien","Aktien","174’694.03","0.15","174’694.03","208.00","839.88","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"2206","EZAKI GLICO LTD","Basiskonsumgüter","Aktien","174’330.84","0.15","174’330.84","6’400.00","27.24","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"1959","KYUDENKO CORP","Industrie","Aktien","174’118.98","0.15","174’118.98","4’800.00","36.27","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9744","MEITEC GROUP HOLDINGS INC","Industrie","Aktien","172’514.90","0.15","172’514.90","8’000.00","21.56","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"1414","SHO-BOND HOLDINGS LTD","Industrie","Aktien","172’272.77","0.15","172’272.77","4’800.00","35.89","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6436","AMANO CORP","IT","Aktien","169’447.96","0.14","169’447.96","6’400.00","26.48","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6544","JAPAN ELEVATOR SERVICE HOLDINGS LT","Industrie","Aktien","168’217.16","0.14","168’217.16","9’600.00","17.52","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6432","TAKEUCHI MFG LTD","Industrie","Aktien","166’764.40","0.14","166’764.40","4’800.00","34.74","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6592","MABUCHI MOTOR LTD","Industrie","Aktien","166’239.79","0.14","166’239.79","11’200.00","14.84","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9934","INABA DENKISANGYO LTD","Industrie","Aktien","164’847.57","0.14","164’847.57","6’400.00","25.76","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8986","DAIWA SECURITIES LIVING INVESTMENT","Immobilien","Aktien","164’645.80","0.14","164’645.80","256.00","643.15","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4205","ZEON JAPAN CORP","Materialien","Aktien","164’645.80","0.14","164’645.80","19’200.00","8.58","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4540","TSUMURA","Gesundheitsversorgung","Aktien","164’605.44","0.14","164’605.44","6’400.00","25.72","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8377","HOKUHOKU FINANCIAL GROUP INC","Financials","Aktien","164’282.61","0.14","164’282.61","12’800.00","12.83","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4921","FANCL CORP","Basiskonsumgüter","Aktien","164’070.75","0.14","164’070.75","9’600.00","17.09","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6103","OKUMA CORP","Industrie","Aktien","163’737.82","0.14","163’737.82","3’200.00","51.17","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6134","FUJI CORP","Industrie","Aktien","163’495.70","0.14","163’495.70","9’600.00","17.03","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4902","KONICA MINOLTA INC","IT","Aktien","163’414.99","0.14","163’414.99","56’000.00","2.92","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8020","KANEMATSU CORP","Industrie","Aktien","161’619.22","0.14","161’619.22","9’600.00","16.84","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3282","COMFORIA RESIDENTIAL REIT INC","Immobilien","Aktien","161’543.55","0.14","161’543.55","84.00","1’923.14","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"2222","KOTOBUKI SPIRITS LTD","Basiskonsumgüter","Aktien","161’296.38","0.14","161’296.38","12’800.00","12.60","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8424","FUYO GENERAL LEASE LTD","Financials","Aktien","161’212.52","0.14","161’212.52","2’100.00","76.77","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4530","HISAMITSU PHARMACEUTICAL INC","Gesundheitsversorgung","Aktien","160’408.59","0.14","160’408.59","6’400.00","25.06","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7984","KOKUYO LTD","Industrie","Aktien","160’408.59","0.14","160’408.59","9’600.00","16.71","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4666","PARK24 LTD","Industrie","Aktien","160’408.59","0.14","160’408.59","16’000.00","10.03","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3234","MORI HILLS INVESTMENT REIT CORP","Immobilien","Aktien","159’440.08","0.14","159’440.08","192.00","830.42","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8381","SAN IN GODO BANK LTD","Financials","Aktien","159’137.43","0.14","159’137.43","17’600.00","9.04","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6707","SANKEN ELECTRIC LTD","IT","Aktien","158’209.28","0.14","158’209.28","3’200.00","49.44","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7327","DAISHI HOKUETSU FINANCIAL GROUP IN","Financials","Aktien","157’684.67","0.13","157’684.67","4’800.00","32.85","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7240","NOK CORP","Nicht-Basiskonsumgüter","Aktien","157’200.42","0.13","157’200.42","11’200.00","14.04","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8572","ACOM LTD","Financials","Aktien","156’207.70","0.13","156’207.70","57’600.00","2.71","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3994","MONEY FORWARD INC","IT","Aktien","156’080.58","0.13","156’080.58","4’800.00","32.52","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6368","ORGANO CORP","Industrie","Aktien","155’767.84","0.13","155’767.84","3’200.00","48.68","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4194","VISIONAL INC","Industrie","Aktien","154’960.75","0.13","154’960.75","3’200.00","48.43","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9759","NSD LTD","IT","Aktien","154’355.43","0.13","154’355.43","8’000.00","19.29","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"5301","TOKAI CARBON LTD","Materialien","Aktien","154’185.95","0.13","154’185.95","25’600.00","6.02","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3481","MITSUBISHI ESTATE LOGISTICS REIT C","Immobilien","Aktien","153’951.89","0.13","153’951.89","64.00","2’405.50","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7732","TOPCON CORP","IT","Aktien","152’257.01","0.13","152’257.01","12’800.00","11.90","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3941","RENGO LTD","Materialien","Aktien","151’934.17","0.13","151’934.17","24’000.00","6.33","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7762","CITIZEN WATCH LTD","IT","Aktien","151’127.08","0.13","151’127.08","22’400.00","6.75","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3116","TOYOTA BOSHOKU CORP","Nicht-Basiskonsumgüter","Aktien","150’879.91","0.13","150’879.91","11’200.00","13.47","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3923","RAKUS LTD","IT","Aktien","150’738.67","0.13","150’738.67","11’200.00","13.46","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9616","KYORITSU MAINTENANCE LTD","Nicht-Basiskonsumgüter","Aktien","150’227.69","0.13","150’227.69","8’060.00","18.64","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4043","TOKUYAMA CORP","Materialien","Aktien","149’714.68","0.13","149’714.68","8’000.00","18.71","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4114","NIPPON SHOKUBAI LTD","Materialien","Aktien","149’497.78","0.13","149’497.78","14’400.00","10.38","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9072","NIKKON HOLDINGS LTD","Industrie","Aktien","147’979.44","0.13","147’979.44","6’400.00","23.12","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4681","RESORT TRUST INC","Nicht-Basiskonsumgüter","Aktien","147’666.70","0.13","147’666.70","9’600.00","15.38","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"2327","NS SOLUTIONS CORP","IT","Aktien","147’596.08","0.13","147’596.08","8’000.00","18.45","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6787","MEIKO ELECTRONICS LTD","IT","Aktien","147’293.42","0.13","147’293.42","3’200.00","46.03","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9793","DAISEKI LTD","Industrie","Aktien","146’963.15","0.13","146’963.15","6’412.00","22.92","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3295","HULIC REIT INC","Immobilien","Aktien","146’889.88","0.13","146’889.88","160.00","918.06","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6871","MICRONICS JAPAN LTD","IT","Aktien","146’284.56","0.13","146’284.56","3’200.00","45.71","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"1820","NISHIMATSU CONSTRUCTION LTD","Industrie","Aktien","145’941.55","0.12","145’941.55","4’800.00","30.40","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"2810","HOUSE FOODS GROUP","Basiskonsumgüter","Aktien","145’780.13","0.12","145’780.13","8’000.00","18.22","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6135","MAKINO MILLING MACHINE LTD","Industrie","Aktien","144’468.62","0.12","144’468.62","3’200.00","45.15","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9003","SOTETSU HOLDINGS INC","Industrie","Aktien","144’307.20","0.12","144’307.20","9’600.00","15.03","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9509","HOKKAIDO ELECTRIC POWER","Versorger","Aktien","144’201.27","0.12","144’201.27","20’800.00","6.93","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9861","YOSHINOYA HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","144’165.96","0.12","144’165.96","8’000.00","18.02","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4733","OBIC BUSINESS CONSULTANTS LTD","IT","Aktien","143’984.36","0.12","143’984.36","3’200.00","45.00","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8098","INABATA LTD","Industrie","Aktien","143’863.30","0.12","143’863.30","6’400.00","22.48","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8086","NIPRO CORP","Gesundheitsversorgung","Aktien","143’545.51","0.12","143’545.51","17’600.00","8.16","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8961","MORI TRUST REIT INC","Immobilien","Aktien","141’643.81","0.12","141’643.81","320.00","442.64","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"2593","ITO EN LTD","Basiskonsumgüter","Aktien","141’401.68","0.12","141’401.68","6’400.00","22.09","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"1942","KANDENKO LTD","Industrie","Aktien","141’401.68","0.12","141’401.68","12’800.00","11.05","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4206","AICA KOGYO LTD","Materialien","Aktien","141’320.97","0.12","141’320.97","6’400.00","22.08","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8876","RELO GROUP INC","Immobilien","Aktien","141’320.97","0.12","141’320.97","12’800.00","11.04","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4272","NIPPON KAYAKU LTD","Materialien","Aktien","141’270.53","0.12","141’270.53","17’600.00","8.03","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7282","TOYODA GOSEI LTD","Nicht-Basiskonsumgüter","Aktien","141’088.94","0.12","141’088.94","8’000.00","17.64","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4516","NIPPON SHINYAKU LTD","Gesundheitsversorgung","Aktien","140’796.37","0.12","140’796.37","6’400.00","22.00","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8905","AEON MALL LTD","Immobilien","Aktien","140’322.20","0.12","140’322.20","11’200.00","12.53","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3360","SHIP HEALTHCARE HOLDINGS INC","Gesundheitsversorgung","Aktien","140’221.32","0.12","140’221.32","9’600.00","14.61","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6622","DAIHEN CORP","Industrie","Aktien","140’004.41","0.12","140’004.41","2’600.00","53.85","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Industrie","Aktien","139’954.98","0.12","139’954.98","33’600.00","4.17","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6407","CKD CORP","Industrie","Aktien","137’608.37","0.12","137’608.37","6’400.00","21.50","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7956","PIGEON CORP","Basiskonsumgüter","Aktien","137’330.94","0.12","137’330.94","14’400.00","9.54","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7716","NAKANISHI INC","Gesundheitsversorgung","Aktien","135’338.44","0.12","135’338.44","8’000.00","16.92","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3635","KOEI TECMO HOLDINGS LTD","Kommunikation","Aktien","134’743.21","0.12","134’743.21","14’400.00","9.36","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"5384","FUJIMI INC","Materialien","Aktien","134’553.42","0.12","134’553.42","6’700.00","20.08","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7004","HITACHI ZOSEN CORP","Industrie","Aktien","134’258.96","0.11","134’258.96","19’200.00","6.99","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3296","NIPPON REIT INVESTMENT REIT CORP","Immobilien","Aktien","134’178.25","0.11","134’178.25","64.00","2’096.54","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"5471","DAIDO STEEL LTD","Materialien","Aktien","134’016.84","0.11","134’016.84","14’400.00","9.31","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"2201","MORINAGA LTD","Basiskonsumgüter","Aktien","134’001.70","0.11","134’001.70","8’000.00","16.75","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6925","USHIO INC","Industrie","Aktien","133’320.72","0.11","133’320.72","9’600.00","13.89","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3591","WACOAL HOLDINGS CORP","Nicht-Basiskonsumgüter","Aktien","133’229.93","0.11","133’229.93","4’800.00","27.76","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3141","WELCIA HOLDINGS LTD","Basiskonsumgüter","Aktien","133’189.57","0.11","133’189.57","11’200.00","11.89","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9401","TBS HOLDINGS INC","Kommunikation","Aktien","132’897.00","0.11","132’897.00","4’800.00","27.69","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6371","TSUBAKIMOTO CHAIN","Industrie","Aktien","132’362.31","0.11","132’362.31","3’200.00","41.36","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"1719","HAZAMA ANDO CORP","Industrie","Aktien","132’059.65","0.11","132’059.65","17’600.00","7.50","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8976","DAIWA OFFICE INVESTMENT REIT CORP","Immobilien","Aktien","131’752.58","0.11","131’752.58","71.00","1’855.67","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8358","SURUGA BANK LTD","Financials","Aktien","131’716.64","0.11","131’716.64","19’200.00","6.86","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3697","SHIFT INC","IT","Aktien","131’403.89","0.11","131’403.89","1’600.00","82.13","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9449","GMO INTERNET GROUP INC","IT","Aktien","130’369.81","0.11","130’369.81","8’000.00","16.30","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4061","DENKA CO LTD","Materialien","Aktien","130’112.55","0.11","130’112.55","9’600.00","13.55","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
