﻿iShares Core S&P U.S. Value ETF
Fondsposition per,"16.Juli2024"
Inception Date,"24.Juli2000"
Shares Outstanding,"198’300’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"COR","CENCORA INC","Gesundheitsversorgung","Aktien","31’471’837.82","0.17","31’471’837.82","139’639.00","225.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APH","AMPHENOL CORP CLASS A","IT","Aktien","31’350’545.37","0.17","31’350’545.37","445’257.00","70.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Versorger","Aktien","31’279’816.52","0.17","31’279’816.52","419’638.00","74.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ITW","ILLINOIS TOOL INC","Industrie","Aktien","31’189’916.58","0.17","31’189’916.58","123’042.00","253.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNC","CENTENE CORP","Gesundheitsversorgung","Aktien","31’074’343.96","0.17","31’074’343.96","449’636.00","69.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","IT","Aktien","31’017’774.08","0.17","31’017’774.08","420’352.00","73.79","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SYY","SYSCO CORP","Basiskonsumgüter","Aktien","30’683’262.38","0.17","30’683’262.38","420’146.00","73.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BKR","BAKER HUGHES CLASS A","Energie","Aktien","30’509’206.20","0.17","30’509’206.20","840’474.00","36.30","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FCX","FREEPORT MCMORAN INC","Materialien","Aktien","30’340’567.41","0.17","30’340’567.41","605’963.00","50.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KR","KROGER","Basiskonsumgüter","Aktien","30’201’777.60","0.17","30’201’777.60","563’466.00","53.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GLW","CORNING INC","IT","Aktien","29’999’877.60","0.16","29’999’877.60","649’348.00","46.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GIS","GENERAL MILLS INC","Basiskonsumgüter","Aktien","29’934’235.80","0.16","29’934’235.80","475’902.00","62.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CEG","CONSTELLATION ENERGY CORP","Versorger","Aktien","29’904’899.44","0.16","29’904’899.44","145’963.00","204.88","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EXC","EXELON CORP","Versorger","Aktien","29’894’520.00","0.16","29’894’520.00","841’625.00","35.52","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SBUX","STARBUCKS CORP","Nicht-Basiskonsumgüter","Aktien","29’558’465.01","0.16","29’558’465.01","391’451.00","75.51","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","29’476’117.84","0.16","29’476’117.84","356’681.00","82.64","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KVUE","KENVUE INC","Basiskonsumgüter","Aktien","29’402’739.25","0.16","29’402’739.25","1’611’109.00","18.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXR","EXTRA SPACE STORAGE REIT INC","Immobilien","Aktien","29’395’181.98","0.16","29’395’181.98","178’358.00","164.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROP","ROPER TECHNOLOGIES INC","IT","Aktien","29’189’361.18","0.16","29’189’361.18","51’474.00","567.07","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CSX","CSX CORP","Industrie","Aktien","29’101’956.94","0.16","29’101’956.94","823’718.00","35.33","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DD","DUPONT DE NEMOURS INC","Materialien","Aktien","28’923’862.09","0.16","28’923’862.09","351’829.00","82.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XYL","XYLEM INC","Industrie","Aktien","28’858’005.40","0.16","28’858’005.40","204’290.00","141.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KDP","KEURIG DR PEPPER INC","Basiskonsumgüter","Aktien","28’698’929.88","0.16","28’698’929.88","878’718.00","32.66","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ABNB","AIRBNB INC CLASS A","Nicht-Basiskonsumgüter","Aktien","28’095’637.44","0.15","28’095’637.44","185’744.00","151.26","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EW","EDWARDS LIFESCIENCES CORP","Gesundheitsversorgung","Aktien","28’037’806.16","0.15","28’037’806.16","319’592.00","87.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BIIB","BIOGEN INC","Gesundheitsversorgung","Aktien","27’618’954.80","0.15","27’618’954.80","122’740.00","225.02","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HPQ","HP INC","IT","Aktien","27’600’502.00","0.15","27’600’502.00","726’329.00","38.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HCA","HCA HEALTHCARE INC","Gesundheitsversorgung","Aktien","27’045’800.37","0.15","27’045’800.37","84’807.00","318.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HAL","HALLIBURTON","Energie","Aktien","26’943’893.04","0.15","26’943’893.04","749’274.00","35.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADM","ARCHER DANIELS MIDLAND","Basiskonsumgüter","Aktien","26’896’147.92","0.15","26’896’147.92","416’607.00","64.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ED","CONSOLIDATED EDISON INC","Versorger","Aktien","26’735’163.40","0.15","26’735’163.40","292’028.00","91.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VICI","VICI PPTYS INC","Immobilien","Aktien","26’717’089.02","0.15","26’717’089.02","882’626.00","30.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AON","AON PLC CLASS A","Financials","Aktien","26’677’506.75","0.15","26’677’506.75","89’597.00","297.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WMB","WILLIAMS INC","Energie","Aktien","26’616’382.10","0.15","26’616’382.10","628’486.00","42.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PPG","PPG INDUSTRIES INC","Materialien","Aktien","26’323’316.94","0.14","26’323’316.94","197’578.00","133.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPG","SIMON PROPERTY GROUP REIT INC","Immobilien","Aktien","26’306’529.79","0.14","26’306’529.79","173’629.00","151.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DLR","DIGITAL REALTY TRUST REIT INC","Immobilien","Aktien","26’167’271.34","0.14","26’167’271.34","161’198.00","162.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Aktien","25’749’147.84","0.14","25’749’147.84","250’016.00","102.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DVN","DEVON ENERGY CORP","Energie","Aktien","25’720’265.52","0.14","25’720’265.52","533’173.00","48.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ECL","ECOLAB INC","Materialien","Aktien","25’684’878.45","0.14","25’684’878.45","104’755.00","245.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CARR","CARRIER GLOBAL CORP","Industrie","Aktien","25’672’444.52","0.14","25’672’444.52","367’379.00","69.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RMD","RESMED INC","Gesundheitsversorgung","Aktien","25’643’200.00","0.14","25’643’200.00","124’000.00","206.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XEL","XCEL ENERGY INC","Versorger","Aktien","25’214’863.64","0.14","25’214’863.64","467’548.00","53.93","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TEL","TE CONNECTIVITY LTD","IT","Aktien","25’152’357.42","0.14","25’152’357.42","157’537.00","159.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrie","Aktien","25’075’924.80","0.14","25’075’924.80","148’695.00","168.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","25’004’616.54","0.14","25’004’616.54","25’004’617.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"CBRE","CBRE GROUP INC CLASS A","Immobilien","Aktien","24’626’608.86","0.14","24’626’608.86","253’282.00","97.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVB","AVALONBAY COMMUNITIES REIT INC","Immobilien","Aktien","24’528’646.05","0.13","24’528’646.05","119’355.00","205.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AJG","ARTHUR J GALLAGHER","Financials","Aktien","24’174’917.46","0.13","24’174’917.46","90’333.00","267.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GEV","GE VERNOVA INC","Industrie","Aktien","24’032’320.14","0.13","24’032’320.14","131’511.00","182.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EIX","EDISON INTERNATIONAL","Versorger","Aktien","24’006’480.96","0.13","24’006’480.96","324’763.00","73.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTAS","CINTAS CORP","Industrie","Aktien","23’723’665.90","0.13","23’723’665.90","32’702.00","725.45","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PSA","PUBLIC STORAGE REIT","Immobilien","Aktien","23’683’290.25","0.13","23’683’290.25","77’485.00","305.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EBAY","EBAY INC","Nicht-Basiskonsumgüter","Aktien","23’624’105.08","0.13","23’624’105.08","426’274.00","55.42","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DG","DOLLAR GENERAL CORP","Basiskonsumgüter","Aktien","23’581’122.92","0.13","23’581’122.92","184’979.00","127.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HPE","HEWLETT PACKARD ENTERPRISE","IT","Aktien","23’403’167.25","0.13","23’403’167.25","1’092’075.00","21.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSI","MOTOROLA SOLUTIONS INC","IT","Aktien","23’360’604.67","0.13","23’360’604.67","58’981.00","396.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FITB","FIFTH THIRD BANCORP","Financials","Aktien","23’320’400.62","0.13","23’320’400.62","579’821.00","40.22","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BX","BLACKSTONE INC","Financials","Aktien","23’272’929.63","0.13","23’272’929.63","169’863.00","137.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTB","M&T BANK CORP","Financials","Aktien","23’072’997.76","0.13","23’072’997.76","141’448.00","163.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AWK","AMERICAN WATER WORKS INC","Versorger","Aktien","22’843’472.76","0.13","22’843’472.76","164’247.00","139.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TROW","T ROWE PRICE GROUP INC","Financials","Aktien","22’788’060.75","0.13","22’788’060.75","188’721.00","120.75","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Aktien","22’770’903.68","0.13","22’770’903.68","86’149.00","264.32","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MPC","MARATHON PETROLEUM CORP","Energie","Aktien","22’414’796.28","0.12","22’414’796.28","133’684.00","167.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GPN","GLOBAL PAYMENTS INC","Financials","Aktien","22’228’453.80","0.12","22’228’453.80","215’580.00","103.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOV","DOVER CORP","Industrie","Aktien","22’212’648.51","0.12","22’212’648.51","115’999.00","191.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IQV","IQVIA HOLDINGS INC","Gesundheitsversorgung","Aktien","22’154’981.06","0.12","22’154’981.06","95’098.00","232.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KEYS","KEYSIGHT TECHNOLOGIES INC","IT","Aktien","21’991’245.48","0.12","21’991’245.48","147’138.00","149.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADSK","AUTODESK INC","IT","Aktien","21’927’255.98","0.12","21’927’255.98","86’389.00","253.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KHC","KRAFT HEINZ","Basiskonsumgüter","Aktien","21’818’337.72","0.12","21’818’337.72","664’383.00","32.84","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EOG","EOG RESOURCES INC","Energie","Aktien","21’738’940.80","0.12","21’738’940.80","165’290.00","131.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SW","SMURFIT WESTROCK PLC","Materialien","Aktien","21’536’816.82","0.12","21’536’816.82","437’207.00","49.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STT","STATE STREET CORP","Financials","Aktien","21’529’690.96","0.12","21’529’690.96","253’828.00","84.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TER","TERADYNE INC","IT","Aktien","21’407’279.00","0.12","21’407’279.00","131’333.00","163.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WEC","WEC ENERGY GROUP INC","Versorger","Aktien","21’348’143.37","0.12","21’348’143.37","264’177.00","80.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materialien","Aktien","21’279’712.48","0.12","21’279’712.48","217’673.00","97.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WDC","WESTERN DIGITAL CORP","IT","Aktien","21’182’561.04","0.12","21’182’561.04","274’884.00","77.06","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materialien","Aktien","21’171’451.23","0.12","21’171’451.23","215’793.00","98.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OTIS","OTIS WORLDWIDE CORP","Industrie","Aktien","20’582’388.58","0.11","20’582’388.58","206’609.00","99.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TT","TRANE TECHNOLOGIES PLC","Industrie","Aktien","20’503’529.28","0.11","20’503’529.28","59’204.00","346.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NDAQ","NASDAQ INC","Financials","Aktien","20’406’843.90","0.11","20’406’843.90","322’383.00","63.30","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EQR","EQUITY RESIDENTIAL REIT","Immobilien","Aktien","20’149’462.08","0.11","20’149’462.08","291’852.00","69.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PAYX","PAYCHEX INC","Industrie","Aktien","20’078’179.68","0.11","20’078’179.68","161’556.00","124.28","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DTE","DTE ENERGY","Versorger","Aktien","20’032’699.10","0.11","20’032’699.10","174’653.00","114.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FSLR","FIRST SOLAR INC","IT","Aktien","19’957’192.50","0.11","19’957’192.50","90’202.00","221.25","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","19’915’708.66","0.11","19’915’708.66","19’915’709.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"EL","ESTEE LAUDER INC CLASS A","Basiskonsumgüter","Aktien","19’757’178.65","0.11","19’757’178.65","195’635.00","100.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAH","CARDINAL HEALTH INC","Gesundheitsversorgung","Aktien","19’636’332.10","0.11","19’636’332.10","205’810.00","95.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ETR","ENTERGY CORP","Versorger","Aktien","19’636’324.10","0.11","19’636’324.10","181’030.00","108.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Gesundheitsversorgung","Aktien","18’744’785.10","0.10","18’744’785.10","174’435.00","107.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VLTO","VERALTO CORP","Industrie","Aktien","18’383’049.60","0.10","18’383’049.60","185’313.00","99.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DLTR","DOLLAR TREE INC","Basiskonsumgüter","Aktien","18’347’483.16","0.10","18’347’483.16","175’038.00","104.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WY","WEYERHAEUSER REIT","Immobilien","Aktien","18’316’563.81","0.10","18’316’563.81","616’097.00","29.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VTR","VENTAS REIT INC","Immobilien","Aktien","18’115’489.80","0.10","18’115’489.80","341’158.00","53.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RJF","RAYMOND JAMES INC","Financials","Aktien","17’829’696.76","0.10","17’829’696.76","157’076.00","113.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AME","AMETEK INC","Industrie","Aktien","17’800’947.36","0.10","17’800’947.36","101’136.00","176.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ES","EVERSOURCE ENERGY","Versorger","Aktien","17’735’944.20","0.10","17’735’944.20","296’985.00","59.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCHP","MICROCHIP TECHNOLOGY INC","IT","Aktien","17’610’578.26","0.10","17’610’578.26","185’746.00","94.81","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Aktien","17’577’557.68","0.10","17’577’557.68","1’231’784.00","14.27","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SYF","SYNCHRONY FINANCIAL","Financials","Aktien","17’577’314.91","0.10","17’577’314.91","339’921.00","51.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PPL","PPL CORP","Versorger","Aktien","17’492’697.15","0.10","17’492’697.15","618’335.00","28.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LDOS","LEIDOS HOLDINGS INC","Industrie","Aktien","17’307’402.67","0.10","17’307’402.67","114’007.00","151.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INVH","INVITATION HOMES INC","Immobilien","Aktien","17’248’956.13","0.09","17’248’956.13","481’411.00","35.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FE","FIRSTENERGY CORP","Versorger","Aktien","17’058’922.65","0.09","17’058’922.65","437’745.00","38.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Immobilien","Aktien","16’926’982.53","0.09","16’926’982.53","132’667.00","127.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMP","AMERIPRISE FINANCE INC","Financials","Aktien","16’913’580.05","0.09","16’913’580.05","39’421.00","429.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RF","REGIONS FINANCIAL CORP","Financials","Aktien","16’888’447.59","0.09","16’888’447.59","775’767.00","21.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EA","ELECTRONIC ARTS INC","Kommunikation","Aktien","16’831’555.86","0.09","16’831’555.86","114’758.00","146.67","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EFX","EQUIFAX INC","Industrie","Aktien","16’826’178.60","0.09","16’826’178.60","63’591.00","264.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ILMN","ILLUMINA INC","Gesundheitsversorgung","Aktien","16’817’136.70","0.09","16’817’136.70","134’290.00","125.23","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"APTV","APTIV PLC","Nicht-Basiskonsumgüter","Aktien","16’800’245.55","0.09","16’800’245.55","228’855.00","73.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FAST","FASTENAL","Industrie","Aktien","16’692’282.36","0.09","16’692’282.36","241’812.00","69.03","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GPC","GENUINE PARTS","Nicht-Basiskonsumgüter","Aktien","16’649’407.32","0.09","16’649’407.32","117’481.00","141.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AEE","AMEREN CORP","Versorger","Aktien","16’630’849.22","0.09","16’630’849.22","224’954.00","73.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CINF","CINCINNATI FINANCIAL CORP","Financials","Aktien","16’573’218.24","0.09","16’573’218.24","132’448.00","125.13","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"YUM","YUM BRANDS INC","Nicht-Basiskonsumgüter","Aktien","16’503’178.12","0.09","16’503’178.12","128’011.00","128.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SWKS","SKYWORKS SOLUTIONS INC","IT","Aktien","16’321’607.96","0.09","16’321’607.96","135’247.00","120.68","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BALL","BALL CORP","Materialien","Aktien","16’174’752.30","0.09","16’174’752.30","260’463.00","62.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TDY","TELEDYNE TECHNOLOGIES INC","IT","Aktien","16’130’345.28","0.09","16’130’345.28","39’984.00","403.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ON","ON SEMICONDUCTOR CORP","IT","Aktien","15’975’637.34","0.09","15’975’637.34","202’891.00","78.74","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"J","JACOBS SOLUTIONS INC","Industrie","Aktien","15’907’893.68","0.09","15’907’893.68","105’532.00","150.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OKE","ONEOK INC","Energie","Aktien","15’894’651.84","0.09","15’894’651.84","186’864.00","85.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTRS","NORTHERN TRUST CORP","Financials","Aktien","15’793’419.88","0.09","15’793’419.88","174’013.00","90.76","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Financials","Aktien","15’773’333.38","0.09","15’773’333.38","181’574.00","86.87","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CDW","CDW CORP","IT","Aktien","15’750’532.64","0.09","15’750’532.64","65’671.00","239.84","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NXPI","NXP SEMICONDUCTORS NV","IT","Aktien","15’725’091.62","0.09","15’725’091.62","54’079.00","290.78","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"OMC","OMNICOM GROUP INC","Kommunikation","Aktien","15’722’833.60","0.09","15’722’833.60","164’896.00","95.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MKC","MCCORMICK & CO NON-VOTING INC","Basiskonsumgüter","Aktien","15’604’109.04","0.09","15’604’109.04","212’822.00","73.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMS","CMS ENERGY CORP","Versorger","Aktien","15’493’238.56","0.09","15’493’238.56","252’827.00","61.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ATO","ATMOS ENERGY CORP","Versorger","Aktien","15’487’020.60","0.09","15’487’020.60","126’590.00","122.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HOLX","HOLOGIC INC","Gesundheitsversorgung","Aktien","15’476’862.68","0.09","15’476’862.68","197’258.00","78.46","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CNP","CENTERPOINT ENERGY INC","Versorger","Aktien","15’414’486.38","0.08","15’414’486.38","539’534.00","28.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTD","METTLER TOLEDO INC","Gesundheitsversorgung","Aktien","15’398’480.15","0.08","15’398’480.15","11’135.00","1’382.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LH","LABCORP HOLDINGS INC","Gesundheitsversorgung","Aktien","15’391’851.00","0.08","15’391’851.00","71’094.00","216.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Aktien","15’313’953.60","0.08","15’313’953.60","386’716.00","39.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVY","AVERY DENNISON CORP","Materialien","Aktien","15’294’063.33","0.08","15’294’063.33","68’439.00","223.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IDXX","IDEXX LABORATORIES INC","Gesundheitsversorgung","Aktien","15’269’327.36","0.08","15’269’327.36","30’568.00","499.52","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LEN","LENNAR A CORP","Nicht-Basiskonsumgüter","Aktien","15’267’156.96","0.08","15’267’156.96","90’008.00","169.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BAX","BAXTER INTERNATIONAL INC","Gesundheitsversorgung","Aktien","15’263’648.12","0.08","15’263’648.12","429’478.00","35.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RSG","REPUBLIC SERVICES INC","Industrie","Aktien","15’231’215.46","0.08","15’231’215.46","74’597.00","204.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRSK","VERISK ANALYTICS INC","Industrie","Aktien","15’197’022.70","0.08","15’197’022.70","54’055.00","281.14","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DXCM","DEXCOM INC","Gesundheitsversorgung","Aktien","15’164’631.72","0.08","15’164’631.72","130’662.00","116.06","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TXT","TEXTRON INC","Industrie","Aktien","15’130’168.50","0.08","15’130’168.50","160’925.00","94.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
