﻿iShares National Muni Bond ETF
Fondsposition per,"28.Juni2024"
Inception Date,"07.Sept.2007"
Shares Outstanding,"348’300’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Kurs,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,Daten per:
"NEW JERSEY ST TPK AUTH TPK REV","Transport","Obligationen (FI)","17’863’285","0.05","17’863’284.79","17’345’000.00","6461395W1","US6461395W19","-","100.53","Vereinigte Staaten","-","USD","0.49","3.94","1.00","01.Jan.2045","5.00","0.49","-","3.94","0.49","3.94","USD","04.Nov.2015","04.Nov.2015"
"BAY AREA TOLL AUTH CALIF TOLL","Transport","Obligationen (FI)","17’837’319","0.05","17’837’318.96","15’850’000.00","072024YV8","US072024YV89","-","111.27","Vereinigte Staaten","-","USD","10.62","4.55","1.00","01.Apr.2054","5.25","15.28","-","3.73","7.02","3.73","USD","02.Mai2023","02.Mai2023"
"METROPOLITAN TRANSN AUTH N Y R","Transport","Obligationen (FI)","17’831’231","0.05","17’831’231.30","16’750’000.00","59261AH26","US59261AH268","-","105.86","Vereinigte Staaten","-","USD","8.45","4.54","1.00","15.Nov.2043","5.00","12.48","-","3.95","5.43","3.95","USD","18.Sept.2020","18.Sept.2020"
"WASHINGTON ST","State Tax-Backed","Obligationen (FI)","17’808’373","0.05","17’808’373.22","16’135’000.00","93974EYN0","US93974EYN02","-","108.33","Vereinigte Staaten","-","USD","4.05","3.04","1.00","01.Feb.2029","5.00","4.04","-","3.04","4.04","3.04","USD","31.Jan.2023","31.Jan.2023"
"HAMPTON RDS VA TRANSN ACCOUNTA","Local Tax-Backed","Obligationen (FI)","17’797’364","0.05","17’797’363.61","16’855’000.00","40934TAX1","US40934TAX19","-","103.13","Vereinigte Staaten","-","USD","6.32","4.78","1.00","01.Juli2048","5.00","13.03","-","4.03","3.13","4.03","USD","14.Feb.2018","14.Feb.2018"
"UTILITY DEBT SECURITIZATION AU","Versorger","Obligationen (FI)","17’796’621","0.05","17’796’620.96","16’245’000.00","91802RFU8","US91802RFU86","-","109.37","Vereinigte Staaten","-","USD","10.35","4.39","1.00","15.Dez.2049","5.00","14.11","-","3.70","6.94","3.70","USD","29.Sept.2022","29.Sept.2022"
"MICHIGAN ST BLDG AUTH REV","Bildung","Obligationen (FI)","17’764’542","0.05","17’764’541.72","18’210’000.00","594615GZ3","US594615GZ36","-","96.74","Vereinigte Staaten","-","USD","10.48","4.21","1.00","15.Okt.2049","4.00","14.62","-","4.21","14.62","4.21","USD","30.Juli2019","30.Juli2019"
"NEW JERSEY ST EDL FACS AUTH RE","Bildung","Obligationen (FI)","17’740’298","0.05","17’740’298.33","15’000’000.00","646067HL5","US646067HL57","-","116.71","Vereinigte Staaten","-","USD","8.09","3.27","1.00","01.März2036","5.00","8.95","-","3.00","7.73","3.00","USD","06.März2024","06.März2024"
"SAN FRANCISCO CALIF CITY & CNT","Versorger","Obligationen (FI)","17’739’562","0.05","17’739’562.20","18’000’000.00","79771KCC8","US79771KCC80","-","97.92","Vereinigte Staaten","-","USD","11.63","4.13","1.00","01.Nov.2051","4.00","15.64","-","4.13","15.64","4.13","USD","21.Dez.2021","21.Dez.2021"
"NORTHERN CALIF SANTN AGYS FING","Versorger","Obligationen (FI)","17’731’479","0.05","17’731’478.50","15’000’000.00","66484EAN5","US66484EAN58","-","118.17","Vereinigte Staaten","-","USD","8.74","3.21","1.00","01.Dez.2036","5.00","9.52","-","2.96","8.33","2.96","USD","25.Juni2024","25.Juni2024"
"DISTRICT COLUMBIA INCOME TAX R","Local Tax-Backed","Obligationen (FI)","17’722’737","0.05","17’722’736.94","15’590’000.00","25477GVM4","US25477GVM40","-","113.31","Vereinigte Staaten","-","USD","6.27","2.99","1.00","01.Dez.2031","5.00","6.26","-","2.99","6.26","2.99","USD","07.Sept.2022","07.Sept.2022"
"UNIVERSITY CALIF REVS","Bildung","Obligationen (FI)","17’723’703","0.05","17’723’703.33","15’000’000.00","91412HQN6","US91412HQN60","-","117.56","Vereinigte Staaten","-","USD","7.95","2.94","1.00","15.Mai2034","5.00","7.94","-","2.94","7.94","2.94","USD","15.Feb.2024","15.Feb.2024"
"MASSACHUSETTS ST","State Tax-Backed","Obligationen (FI)","17’701’086","0.05","17’701’086.15","16’500’000.00","57582RUL8","US57582RUL85","-","105.65","Vereinigte Staaten","-","USD","4.90","4.46","1.00","01.Sept.2038","5.00","10.06","-","3.53","3.71","3.53","USD","05.Sept.2018","05.Sept.2018"
"NEW YORK N Y CITY MUN WTR FIN","Versorger","Obligationen (FI)","17’653’008","0.05","17’653’007.57","18’165’000.00","64972GBA1","US64972GBA13","-","97.04","Vereinigte Staaten","-","USD","6.67","4.20","1.00","15.Juni2047","4.00","14.77","-","4.20","14.77","4.20","USD","13.Dez.2012","13.Dez.2012"
"MASSACHUSETTS ST TRANSN FD REV","State Tax-Backed","Obligationen (FI)","17’599’448","0.05","17’599’448.35","16’205’000.00","57604TKE5","US57604TKE54","-","108.23","Vereinigte Staaten","-","USD","11.30","4.49","1.00","01.Juni2053","5.00","15.61","-","3.90","7.22","3.90","USD","03.Okt.2023","03.Okt.2023"
"NEW YORK N Y","Local Tax-Backed","Obligationen (FI)","17’581’236","0.05","17’581’236.46","15’635’000.00","64966QGZ7","US64966QGZ72","-","110.41","Vereinigte Staaten","-","USD","5.43","3.64","1.00","01.Aug.2033","5.00","7.24","-","3.11","5.19","3.11","USD","25.Feb.2020","25.Feb.2020"
"CALIFORNIA ST PUB WKS BRD LEAS","State Tax-Backed","Obligationen (FI)","17’556’650","0.05","17’556’649.92","17’245’000.00","13068LNA9","US13068LNA97","-","100.18","Vereinigte Staaten","-","USD","0.51","4.98","1.00","01.Sept.2039","5.00","9.69","-","3.89","0.17","3.89","USD","03.Apr.2014","03.Apr.2014"
"SAN DIEGO CALIF UNI SCH DIST","School Districts","Obligationen (FI)","17’554’854","0.05","17’554’853.89","21’350’000.00","797356BC5","US797356BC55","-","80.75","Vereinigte Staaten","-","USD","14.19","4.23","1.00","01.Juli2050","3.00","16.57","-","4.23","16.57","4.23","USD","27.Aug.2020","27.Aug.2020"
"HUDSON YDS INFRASTRUCTURE CORP","Local Tax-Backed","Obligationen (FI)","17’542’681","0.05","17’542’681.49","17’640’000.00","44420RBF6","US44420RBF64","-","97.97","Vereinigte Staaten","-","USD","7.31","4.15","1.00","15.Feb.2044","4.00","13.01","-","4.15","13.01","4.15","USD","30.Mai2017","30.Mai2017"
"NEW YORK N Y CITY TRANSITIONAL","Local Tax-Backed","Obligationen (FI)","17’539’462","0.05","17’539’461.87","16’000’000.00","64971XG44","US64971XG442","-","107.58","Vereinigte Staaten","-","USD","8.82","4.44","1.00","01.Aug.2045","5.00","12.66","-","3.77","5.88","3.77","USD","09.Sept.2021","09.Sept.2021"
"PLANO TEX INDPT SCH DIST","School Districts","Obligationen (FI)","17’534’229","0.05","17’534’228.90","17’050’000.00","727199A84","US727199A843","-","100.99","Vereinigte Staaten","-","USD","0.62","3.39","1.00","15.Feb.2025","5.00","0.61","-","3.39","0.61","3.39","USD","16.Feb.2023","16.Feb.2023"
"MINNESOTA ST","State Tax-Backed","Obligationen (FI)","17’516’242","0.05","17’516’241.71","15’010’000.00","60412AC35","US60412AC356","-","114.66","Vereinigte Staaten","-","USD","6.65","2.95","1.00","01.Aug.2032","5.00","6.64","-","2.95","6.64","2.95","USD","10.Aug.2023","10.Aug.2023"
"ILLINOIS ST","State Tax-Backed","Obligationen (FI)","17’475’655","0.05","17’475’655.20","18’000’000.00","4521525V9","US4521525V99","-","96.45","Vereinigte Staaten","-","USD","9.05","4.30","1.00","01.Nov.2040","4.00","11.73","-","4.30","11.73","4.30","USD","21.Nov.2019","21.Nov.2019"
"MINNESOTA PUB FACS AUTH ST REV","Versorger","Obligationen (FI)","17’475’336","0.05","17’475’336.18","16’000’000.00","604115DF9","US604115DF92","-","106.61","Vereinigte Staaten","-","USD","3.29","3.08","1.00","01.März2028","5.00","3.28","-","3.08","3.28","3.08","USD","20.Dez.2023","20.Dez.2023"
"DENVER COLO CITY & CNTY","Local Tax-Backed","Obligationen (FI)","17’443’290","0.05","17’443’289.60","16’500’000.00","249164QS6","US249164QS62","-","103.68","Vereinigte Staaten","-","USD","1.95","3.17","1.00","01.Aug.2026","5.00","1.94","-","3.17","1.94","3.17","USD","03.Dez.2020","03.Dez.2020"
"KANSAS ST DEPT TRANSN HWY REV","State Tax-Backed","Obligationen (FI)","17’443’439","0.05","17’443’438.50","15’000’000.00","485424TA3","US485424TA32","-","116.29","Vereinigte Staaten","-","USD","8.20","3.08","1.00","01.Sept.2034","5.00","8.18","-","3.08","8.18","3.08","USD","25.Juli2024","25.Juli2024"
"LANSING MICH BRD WTR & LT UTIL","Versorger","Obligationen (FI)","17’439’292","0.05","17’439’292.30","16’300’000.00","516391DD8","US516391DD87","-","104.53","Vereinigte Staaten","-","USD","7.77","4.68","1.00","01.Juli2048","5.00","13.34","-","3.99","4.32","3.99","USD","25.Juni2019","25.Juni2019"
"SAN DIEGO CALIF UNI SCH DIST","School Districts","Obligationen (FI)","17’441’500","0.05","17’441’500.45","16’500’000.00","7973555Y6","US7973555Y65","-","103.25","Vereinigte Staaten","-","USD","5.45","4.77","1.00","01.Juli2047","5.00","12.92","-","3.85","2.72","3.85","USD","01.Nov.2017","01.Nov.2017"
"NORTH TEX TWY AUTH REV","Transport","Obligationen (FI)","17’407’128","0.05","17’407’127.51","16’910’000.00","66285WNJ1","US66285WNJ17","-","100.48","Vereinigte Staaten","-","USD","0.74","4.92","1.00","01.Jan.2032","5.00","6.05","-","4.03","0.49","4.03","USD","23.Apr.2015","23.Apr.2015"
"NEW YORK ST DORM AUTH ST PERS","State Tax-Backed","Obligationen (FI)","17’385’397","0.05","17’385’396.78","17’500’000.00","64990FL69","US64990FL696","-","98.20","Vereinigte Staaten","-","USD","10.89","4.13","1.00","15.März2044","4.00","13.33","-","4.13","13.33","4.13","USD","17.Dez.2021","17.Dez.2021"
"NEW YORK ST PWR AUTH REV","Versorger","Obligationen (FI)","17’369’887","0.05","17’369’886.71","18’210’000.00","64989KLH7","US64989KLH76","-","94.91","Vereinigte Staaten","-","USD","12.36","4.28","1.00","15.Nov.2060","4.00","18.08","-","4.28","18.08","4.28","USD","12.Mai2020","12.Mai2020"
"MASSACHUSETTS ST","State Tax-Backed","Obligationen (FI)","17’350’256","0.05","17’350’255.67","16’455’000.00","57582RZZ2","US57582RZZ27","-","104.14","Vereinigte Staaten","-","USD","5.41","3.38","1.00","01.März2032","4.00","6.52","-","3.20","5.00","3.20","USD","03.März2020","03.März2020"
"NEW YORK N Y CITY TRANSITIONAL","Cash und/oder Derivate","Geldmarkt","17’351’738","0.05","17’351’737.91","17’310’000.00","64971WUM0","US64971WUM09","-","100.00","Vereinigte Staaten","-","USD","0.00","4.75","1.00","01.Feb.2045","4.75","0.00","-","4.75","0.00","4.75","USD","23.Apr.2015","23.Apr.2015"
"NEW YORK ST ENVIRONMENTAL FACS","Versorger","Obligationen (FI)","17’349’694","0.05","17’349’693.61","16’825’000.00","64986DDZ5","US64986DDZ50","-","102.94","Vereinigte Staaten","-","USD","5.49","4.78","1.00","15.Juni2046","5.00","12.84","-","3.94","2.74","3.94","USD","13.Apr.2017","13.Apr.2017"
"GEORGIA ST","State Tax-Backed","Obligationen (FI)","17’327’632","0.05","17’327’632.01","16’530’000.00","3733846V3","US3733846V36","-","104.45","Vereinigte Staaten","-","USD","2.28","3.08","1.00","01.Dez.2026","5.00","2.27","-","3.08","2.27","3.08","USD","17.Nov.2016","17.Nov.2016"
"SAN JUAN CALIF UNI SCH DIST","School Districts","Obligationen (FI)","17’312’984","0.05","17’312’984.17","17’000’000.00","798306YW0","US798306YW04","-","100.21","Vereinigte Staaten","-","USD","9.89","3.99","1.00","01.Aug.2046","4.00","13.75","-","3.96","5.28","3.96","USD","11.Mai2022","11.Mai2022"
"TRIBOROUGH BRDG & TUNL AUTH N","Local Tax-Backed","Obligationen (FI)","17’294’325","0.05","17’294’325.00","15’000’000.00","89602HHU4","US89602HHU41","-","115.30","Vereinigte Staaten","-","USD","8.75","3.46","1.00","15.Nov.2036","5.00","9.47","-","3.24","8.27","3.24","USD","10.Juli2024","10.Juli2024"
"CALIFORNIA ST","State Tax-Backed","Obligationen (FI)","17’278’031","0.05","17’278’030.62","15’345’000.00","13063EAR7","US13063EAR71","-","111.43","Vereinigte Staaten","-","USD","11.05","4.24","1.00","01.Sept.2048","5.00","14.38","-","3.59","7.69","3.59","USD","04.Apr.2024","04.Apr.2024"
"NEW YORK N Y","Local Tax-Backed","Obligationen (FI)","17’263’926","0.05","17’263’925.80","16’500’000.00","64966MA25","US64966MA257","-","103.42","Vereinigte Staaten","-","USD","6.35","4.74","1.00","01.Apr.2045","5.00","12.62","-","4.01","3.37","4.01","USD","19.Apr.2018","19.Apr.2018"
"MARYLAND ST","State Tax-Backed","Obligationen (FI)","17’252’604","0.05","17’252’603.58","15’040’000.00","574193VM7","US574193VM75","-","114.34","Vereinigte Staaten","-","USD","6.92","3.42","1.00","01.Juni2035","5.00","8.55","-","2.96","6.62","2.96","USD","22.Juni2022","22.Juni2022"
"CLARK CNTY NEV","Local Tax-Backed","Obligationen (FI)","17’239’877","0.05","17’239’876.80","17’000’000.00","180848ST1","US180848ST11","-","101.11","Vereinigte Staaten","-","USD","3.59","3.82","1.00","01.Juni2031","4.00","5.99","-","3.60","2.73","3.60","USD","22.März2017","22.März2017"
"TRIBOROUGH BRDG & TUNL AUTH N","Local Tax-Backed","Obligationen (FI)","17’209’974","0.05","17’209’974.00","15’000’000.00","89602HHV2","US89602HHV24","-","114.73","Vereinigte Staaten","-","USD","9.00","3.59","1.00","15.Nov.2037","5.00","10.01","-","3.29","8.27","3.29","USD","10.Juli2024","10.Juli2024"
"CONNECTICUT ST","State Tax-Backed","Obligationen (FI)","17’202’140","0.05","17’202’139.82","16’155’000.00","20772KPP8","US20772KPP83","-","104.67","Vereinigte Staaten","-","USD","6.65","3.37","1.00","15.Jan.2033","4.00","7.11","-","3.30","6.40","3.30","USD","06.Jan.2022","06.Jan.2022"
"NEW YORK ST DORM AUTH SALES TA","State Tax-Backed","Obligationen (FI)","17’162’046","0.05","17’162’045.77","14’690’000.00","64990ASV8","US64990ASV88","-","115.40","Vereinigte Staaten","-","USD","7.15","3.07","1.00","15.Sept.2033","5.00","7.43","-","2.98","7.10","2.98","USD","15.Aug.2023","15.Aug.2023"
"SALT RIV PROJ AGRIC IMPT & PWR","Versorger","Obligationen (FI)","17’150’099","0.05","17’150’099.00","15’000’000.00","79574CEE9","US79574CEE93","-","111.88","Vereinigte Staaten","-","USD","5.50","2.98","1.00","01.Jan.2031","5.00","5.49","-","2.98","5.49","2.98","USD","04.März2022","04.März2022"
"CALIFORNIA EDL FACS AUTH REV","Bildung","Obligationen (FI)","17’129’301","0.05","17’129’301.15","14’130’000.00","1301783W4","US1301783W46","-","120.43","Vereinigte Staaten","-","USD","13.25","3.60","1.00","01.Mai2045","5.00","13.58","-","3.60","13.58","3.60","USD","14.Mai2014","14.Mai2014"
"PRINCE GEORGES CNTY MD","Local Tax-Backed","Obligationen (FI)","17’127’886","0.05","17’127’885.98","15’580’000.00","7417017Y6","US7417017Y65","-","107.48","Vereinigte Staaten","-","USD","3.57","3.01","1.00","01.Juli2028","5.00","3.56","-","3.01","3.56","3.01","USD","03.Juni2021","03.Juni2021"
"NEW YORK N Y CITY TRANSITIONAL","State Tax-Backed","Obligationen (FI)","17’121’445","0.05","17’121’444.72","16’175’000.00","64972H5V0","US64972H5V07","-","104.04","Vereinigte Staaten","-","USD","7.02","3.55","1.00","15.Juli2035","4.00","8.77","-","3.35","6.02","3.35","USD","22.Juli2021","22.Juli2021"
"CALIFORNIA ST","State Tax-Backed","Obligationen (FI)","17’119’154","0.05","17’119’154.41","15’720’000.00","13063DQL5","US13063DQL54","-","107.69","Vereinigte Staaten","-","USD","3.81","3.06","1.00","01.Okt.2028","5.00","3.80","-","3.06","3.80","3.06","USD","17.Sept.2019","17.Sept.2019"
"TEXAS ST","State Tax-Backed","Obligationen (FI)","17’110’702","0.05","17’110’701.85","16’500’000.00","882723P52","US882723P526","-","102.49","Vereinigte Staaten","-","USD","1.94","4.68","1.00","01.Apr.2034","5.00","7.60","-","3.52","1.66","3.52","USD","04.Mai2016","04.Mai2016"
"SANTA MONICA-MALIBU UNI SCH DI","School Districts","Obligationen (FI)","17’065’078","0.05","17’065’078.18","16’685’000.00","802498XL4","US802498XL48","-","100.64","Vereinigte Staaten","-","USD","9.81","3.96","1.00","01.Aug.2050","4.00","15.56","-","3.86","4.50","3.86","USD","01.Juli2021","01.Juli2021"
"RIVERSIDE CNTY CALIF TRANSN CO","Local Tax-Backed","Obligationen (FI)","17’050’100","0.05","17’050’099.93","15’975’000.00","769125GU3","US769125GU32","-","106.35","Vereinigte Staaten","-","USD","3.40","4.21","1.00","01.Juni2034","5.00","7.82","-","3.03","3.14","3.03","USD","28.Dez.2017","28.Dez.2017"
"LONG IS PWR AUTH N Y ELEC SYS","Versorger","Obligationen (FI)","17’023’250","0.05","17’023’250.48","15’750’000.00","542691BU3","US542691BU32","-","106.46","Vereinigte Staaten","-","USD","4.75","4.38","1.00","01.Sept.2038","5.00","10.08","-","3.33","3.71","3.33","USD","30.Okt.2018","30.Okt.2018"
"PORTLAND ORE SWR SYS REV","Versorger","Obligationen (FI)","17’015’680","0.05","17’015’679.90","14’725’000.00","736742F44","US736742F442","-","115.18","Vereinigte Staaten","-","USD","7.49","3.27","1.00","01.Dez.2034","5.00","8.26","-","3.04","7.30","3.04","USD","17.Mai2023","17.Mai2023"
"CALIFORNIA ST","State Tax-Backed","Obligationen (FI)","16’977’576","0.05","16’977’575.60","15’115’000.00","13063DZE1","US13063DZE11","-","111.53","Vereinigte Staaten","-","USD","5.59","3.40","1.00","01.Nov.2032","5.00","6.85","-","2.99","5.45","2.99","USD","03.Nov.2020","03.Nov.2020"
"NEW YORK N Y CITY TRANSITIONAL","Local Tax-Backed","Obligationen (FI)","16’960’235","0.05","16’960’235.47","16’730’000.00","64972JEB0","US64972JEB08","-","99.74","Vereinigte Staaten","-","USD","1.89","4.02","1.00","01.Feb.2040","4.00","11.12","-","4.02","11.12","4.02","USD","18.Apr.2013","18.Apr.2013"
"CALIFORNIA ST FOR PREVIOUS ISS","State Tax-Backed","Obligationen (FI)","16’956’013","0.05","16’956’012.73","16’275’000.00","13063CZU7","US13063CZU79","-","102.56","Vereinigte Staaten","-","USD","4.25","4.81","1.00","01.Sept.2045","5.00","12.89","-","3.76","2.02","3.76","USD","17.März2016","17.März2016"
"SAN ANTONIO TEX ELEC & GAS REV","Versorger","Obligationen (FI)","16’935’699","0.05","16’935’698.85","15’750’000.00","79625GLB7","US79625GLB76","-","107.49","Vereinigte Staaten","-","USD","11.96","4.54","1.00","01.Feb.2054","5.00","15.36","-","4.09","7.97","4.09","USD","25.Juni2024","01.Juni2024"
"NEW YORK ST TWY AUTH ST PERS I","State Tax-Backed","Obligationen (FI)","16’929’651","0.05","16’929’650.64","17’080’000.00","650028XF5","US650028XF55","-","97.98","Vereinigte Staaten","-","USD","10.66","4.15","1.00","15.März2045","4.00","13.75","-","4.15","13.75","4.15","USD","28.Juli2021","28.Juli2021"
"WASHINGTON D C MET AREA TRAN A","Local Tax-Backed","Obligationen (FI)","16’886’493","0.05","16’886’493.01","16’820’000.00","93878YBS7","US93878YBS72","-","98.58","Vereinigte Staaten","-","USD","10.12","4.11","1.00","15.Juli2043","4.00","12.73","-","4.11","12.73","4.11","USD","08.Juni2021","08.Juni2021"
"TEXAS ST","State Tax-Backed","Obligationen (FI)","16’855’824","0.05","16’855’824.02","16’300’000.00","882723ZC6","US882723ZC61","-","102.20","Vereinigte Staaten","-","USD","1.20","3.20","1.00","01.Okt.2025","5.00","1.20","-","3.20","1.20","3.20","USD","30.Sept.2015","30.Sept.2015"
"WYLIE TEX INDPT SCH DIST","School Districts","Obligationen (FI)","16’846’133","0.05","16’846’133.20","14’960’000.00","9830686F9","US9830686F94","-","110.76","Vereinigte Staaten","-","USD","5.24","3.06","1.00","15.Aug.2030","5.00","5.23","-","3.06","5.23","3.06","USD","14.Juli2020","14.Juli2020"
"UNIVERSITY CALIF REVS","Bildung","Obligationen (FI)","16’843’370","0.05","16’843’369.97","14’500’000.00","91412HQT3","US91412HQT31","-","115.56","Vereinigte Staaten","-","USD","9.04","3.64","1.00","15.Mai2039","5.00","10.75","-","3.15","7.91","3.15","USD","15.Feb.2024","15.Feb.2024"
"CHICAGO ILL O HARE INTL ARPT R","Transport","Obligationen (FI)","16’829’169","0.05","16’829’169.00","15’045’000.00","1675933D2","US1675933D29","-","109.40","Vereinigte Staaten","-","USD","7.79","4.17","1.00","01.Jan.2040","5.00","10.73","-","3.56","6.16","3.56","USD","04.Okt.2022","04.Okt.2022"
"CALIFORNIA ST","State Tax-Backed","Obligationen (FI)","16’824’895","0.05","16’824’895.44","14’710’000.00","13063DM88","US13063DM887","-","113.17","Vereinigte Staaten","-","USD","6.18","3.17","1.00","01.Okt.2032","5.00","6.79","-","2.97","6.10","2.97","USD","17.Nov.2021","17.Nov.2021"
"TEXAS ST UNIV SYS FING REV","Bildung","Obligationen (FI)","16’809’233","0.05","16’809’232.67","15’000’000.00","88278PH23","US88278PH232","-","111.83","Vereinigte Staaten","-","USD","5.75","3.04","1.00","15.März2031","5.00","5.74","-","3.04","5.74","3.04","USD","11.Juni2024","11.Juni2024"
"PORTLAND ORE SWR SYS REV","Versorger","Obligationen (FI)","16’756’462","0.05","16’756’462.30","15’240’000.00","736742E78","US736742E783","-","109.58","Vereinigte Staaten","-","USD","4.77","3.07","1.00","01.Dez.2029","5.00","4.76","-","3.07","4.76","3.07","USD","17.Mai2023","17.Mai2023"
"MISSOURI ST HWYS & TRANS COMMN","State Tax-Backed","Obligationen (FI)","16’748’109","0.05","16’748’108.57","15’025’000.00","60636WTC9","US60636WTC90","-","110.68","Vereinigte Staaten","-","USD","5.07","2.99","1.00","01.Mai2030","5.00","5.07","-","2.99","5.07","2.99","USD","14.Dez.2022","14.Dez.2022"
"SACRAMENTO CALIF MUN UTIL DIST","Versorger","Obligationen (FI)","16’740’455","0.05","16’740’455.40","15’015’000.00","786005K64","US786005K641","-","110.42","Vereinigte Staaten","-","USD","11.65","4.38","1.00","15.Nov.2054","5.00","15.61","-","3.73","7.81","3.73","USD","11.Apr.2024","11.Apr.2024"
"UNIVERSITY CALIF REVS","Bildung","Obligationen (FI)","16’718’936","0.05","16’718’935.99","15’880’000.00","91412G3S2","US91412G3S26","-","104.69","Vereinigte Staaten","-","USD","3.19","4.49","1.00","15.Mai2036","5.00","8.92","-","3.28","2.66","3.28","USD","21.Dez.2017","21.Dez.2017"
"ILLINOIS ST","State Tax-Backed","Obligationen (FI)","16’716’351","0.05","16’716’350.93","16’070’000.00","452152Q61","US452152Q617","-","103.23","Vereinigte Staaten","-","USD","2.20","3.55","1.00","01.Nov.2026","5.00","2.19","-","3.55","2.19","3.55","USD","08.Nov.2017","08.Nov.2017"
"PHILADELPHIA PA WTR & WASTEWTR","Versorger","Obligationen (FI)","16’695’711","0.04","16’695’710.68","15’680’000.00","717893Q53","US717893Q534","-","105.69","Vereinigte Staaten","-","USD","9.21","4.62","1.00","01.Nov.2050","5.00","14.21","-","3.98","5.39","3.98","USD","06.Aug.2020","06.Aug.2020"
"WASHINGTON ST","State Tax-Backed","Obligationen (FI)","16’695’390","0.04","16’695’390.00","15’000’000.00","93974E2Y1","US93974E2Y13","-","111.30","Vereinigte Staaten","-","USD","10.53","4.13","1.00","01.Aug.2043","5.00","12.65","-","3.63","8.04","3.63","USD","09.Juli2024","09.Juli2024"
"MIAMI-DADE CNTY FLA TRAN SYS S","Local Tax-Backed","Obligationen (FI)","16’691’038","0.04","16’691’037.50","15’000’000.00","59334PKQ9","US59334PKQ99","-","108.82","Vereinigte Staaten","-","USD","9.12","4.32","1.00","01.Juli2043","5.00","12.23","-","3.72","6.49","3.72","USD","13.Sept.2022","13.Sept.2022"
"NEW YORK ST URBAN DEV CORP REV","State Tax-Backed","Obligationen (FI)","16’677’943","0.04","16’677’943.39","14’980’000.00","650036BR6","US650036BR65","-","109.90","Vereinigte Staaten","-","USD","4.94","3.09","1.00","15.März2030","5.00","4.94","-","3.09","4.94","3.09","USD","23.Juli2020","23.Juli2020"
"OKLAHOMA ST WTR RES BRD ST LN","Versorger","Obligationen (FI)","16’664’636","0.04","16’664’636.26","15’250’000.00","67920QW38","US67920QW389","-","108.07","Vereinigte Staaten","-","USD","10.54","4.48","1.00","01.Okt.2051","5.00","14.71","-","3.85","6.72","3.85","USD","19.Mai2022","19.Mai2022"
"WASHINGTON ST","State Tax-Backed","Obligationen (FI)","16’650’665","0.04","16’650’665.00","15’000’000.00","93974EV45","US93974EV457","-","109.05","Vereinigte Staaten","-","USD","10.99","4.38","1.00","01.Feb.2048","5.00","13.97","-","3.86","7.54","3.86","USD","07.Feb.2024","07.Feb.2024"
"ILLINOIS ST","State Tax-Backed","Obligationen (FI)","16’565’746","0.04","16’565’746.00","15’000’000.00","452153FA2","US452153FA27","-","109.65","Vereinigte Staaten","-","USD","6.78","3.81","1.00","01.Mai2034","5.00","7.79","-","3.58","6.49","3.58","USD","10.Mai2023","10.Mai2023"
"PENNSYLVANIA ST UNIV","Bildung","Obligationen (FI)","16’561’298","0.04","16’561’298.25","15’750’000.00","709235YY5","US709235YY54","-","103.53","Vereinigte Staaten","-","USD","4.69","4.71","1.00","01.Sept.2042","5.00","10.97","-","3.81","2.88","3.81","USD","26.Apr.2017","26.Apr.2017"
"OMAHA PUB PWR DIST NEB ELEC RE","Versorger","Obligationen (FI)","16’526’328","0.04","16’526’328.27","15’575’000.00","682001FX5","US682001FX59","-","104.07","Vereinigte Staaten","-","USD","4.61","4.66","1.00","01.Feb.2042","5.00","10.43","-","3.73","3.07","3.73","USD","20.Dez.2017","20.Dez.2017"
"SAN ANTONIO TEX ELEC & GAS REV","Versorger","Obligationen (FI)","16’499’379","0.04","16’499’379.00","15’000’000.00","79625GJR5","US79625GJR56","-","109.95","Vereinigte Staaten","-","USD","11.05","4.57","1.00","01.Feb.2049","5.25","13.64","-","4.04","7.92","4.04","USD","25.Juni2024","01.Juni2024"
"ILLINOIS ST","State Tax-Backed","Obligationen (FI)","16’480’709","0.04","16’480’708.50","15’000’000.00","452153HK8","US452153HK80","-","109.50","Vereinigte Staaten","-","USD","9.20","4.16","1.00","01.Dez.2039","5.00","10.89","-","3.79","7.55","3.79","USD","19.Dez.2023","19.Dez.2023"
"NEW YORK N Y CITY TRANSITIONAL","Cash und/oder Derivate","Geldmarkt","16’464’626","0.04","16’464’626.43","16’425’000.00","64971XHT8","US64971XHT81","-","100.00","Vereinigte Staaten","-","USD","0.00","4.70","1.00","01.Aug.2042","4.70","0.00","-","4.70","0.00","4.70","USD","25.Sept.2018","25.Sept.2018"
"MISSOURI ST HWYS & TRANS COMMN","State Tax-Backed","Obligationen (FI)","16’449’366","0.04","16’449’365.50","15’000’000.00","60636WTB1","US60636WTB18","-","108.87","Vereinigte Staaten","-","USD","4.29","3.02","1.00","01.Mai2029","5.00","4.29","-","3.02","4.29","3.02","USD","14.Dez.2022","14.Dez.2022"
