﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"MMM","3M","Industrie","Aktien","1’899’251.04","0.12","1’899’251.04","18’384.00","103.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","1’874’124.47","0.12","1’874’124.47","8’213.00","228.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"APD","AIR PRODUCTS AND CHEMICALS INC","Materialien","Aktien","1’866’021.75","0.12","1’866’021.75","6’975.00","267.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TFC","TRUIST FINANCIAL CORP","Financials","Aktien","1’864’431.64","0.12","1’864’431.64","43’931.00","42.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GM","GENERAL MOTORS","Nicht-Basiskonsumgüter","Aktien","1’863’488.34","0.12","1’863’488.34","37’442.00","49.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CRH","CRH PUBLIC LIMITED PLC","Materialien","Aktien","1’840’798.63","0.11","1’840’798.63","22’283.00","82.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Aktien","1’833’306.48","0.11","1’833’306.48","12’258.00","149.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PCAR","PACCAR INC","Industrie","Aktien","1’824’996.40","0.11","1’824’996.40","16’760.00","108.89","Vereinigte Staaten","NASDAQ","USD"
"F","FORD MOTOR CO","Nicht-Basiskonsumgüter","Aktien","1’781’741.02","0.11","1’781’741.02","123’818.00","14.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NEM","NEWMONT","Materialien","Aktien","1’781’558.40","0.11","1’781’558.40","36’870.00","48.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","IT","Aktien","1’779’604.24","0.11","1’779’604.24","62’072.00","28.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CARR","CARRIER GLOBAL CORP","Industrie","Aktien","1’779’144.80","0.11","1’779’144.80","25’460.00","69.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADSK","AUTODESK INC","IT","Aktien","1’715’061.74","0.11","1’715’061.74","6’757.00","253.82","Vereinigte Staaten","NASDAQ","USD"
"EW","EDWARDS LIFESCIENCES CORP","Gesundheitsversorgung","Aktien","1’713’015.98","0.11","1’713’015.98","19’526.00","87.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financials","Aktien","1’711’732.56","0.11","1’711’732.56","21’864.00","78.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VLO","VALERO ENERGY CORP","Energie","Aktien","1’707’973.08","0.11","1’707’973.08","11’476.00","148.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AZO","AUTOZONE INC","Nicht-Basiskonsumgüter","Aktien","1’698’652.77","0.11","1’698’652.77","569.00","2’985.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WMB","WILLIAMS INC","Energie","Aktien","1’695’990.45","0.11","1’695’990.45","40’047.00","42.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AFL","AFLAC INC","Financials","Aktien","1’692’880.80","0.10","1’692’880.80","18’096.00","93.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ROST","ROSS STORES INC","Nicht-Basiskonsumgüter","Aktien","1’677’616.03","0.10","1’677’616.03","11’269.00","148.87","Vereinigte Staaten","NASDAQ","USD"
"NSC","NORFOLK SOUTHERN CORP","Industrie","Aktien","1’665’365.47","0.10","1’665’365.47","7’093.00","234.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"APO","APOLLO GLOBAL MANAGEMENT INC","Financials","Aktien","1’662’964.00","0.10","1’662’964.00","13’411.00","124.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MCHP","MICROCHIP TECHNOLOGY INC","IT","Aktien","1’629’878.71","0.10","1’629’878.71","17’191.00","94.81","Vereinigte Staaten","NASDAQ","USD"
"KMB","KIMBERLY CLARK CORP","Basiskonsumgüter","Aktien","1’625’183.68","0.10","1’625’183.68","11’408.00","142.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SRE","SEMPRA","Versorger","Aktien","1’621’487.84","0.10","1’621’487.84","21’232.00","76.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WDAY","WORKDAY INC CLASS A","IT","Aktien","1’620’191.88","0.10","1’620’191.88","6’876.00","235.63","Vereinigte Staaten","NASDAQ","USD"
"AEP","AMERICAN ELECTRIC POWER INC","Versorger","Aktien","1’613’712.65","0.10","1’613’712.65","17’569.00","91.85","Vereinigte Staaten","NASDAQ","USD"
"GEV","GE VERNOVA INC","Industrie","Aktien","1’605’005.42","0.10","1’605’005.42","8’783.00","182.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HUM","HUMANA INC","Gesundheitsversorgung","Aktien","1’597’037.20","0.10","1’597’037.20","4’037.00","395.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"URI","UNITED RENTALS INC","Industrie","Aktien","1’595’242.47","0.10","1’595’242.47","2’147.00","743.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MET","METLIFE INC","Financials","Aktien","1’586’892.84","0.10","1’586’892.84","20’974.00","75.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Aktien","1’577’905.36","0.10","1’577’905.36","24’268.00","65.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PSA","PUBLIC STORAGE REIT","Immobilien","Aktien","1’575’931.40","0.10","1’575’931.40","5’156.00","305.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OKE","ONEOK INC","Energie","Aktien","1’575’651.44","0.10","1’575’651.44","18’524.00","85.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRV","TRAVELERS COMPANIES INC","Financials","Aktien","1’567’434.63","0.10","1’567’434.63","7’197.00","217.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DHI","D R HORTON INC","Nicht-Basiskonsumgüter","Aktien","1’566’620.30","0.10","1’566’620.30","9’655.00","162.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrie","Aktien","1’563’274.44","0.10","1’563’274.44","21’658.00","72.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DLR","DIGITAL REALTY TRUST REIT INC","Immobilien","Aktien","1’552’199.46","0.10","1’552’199.46","9’562.00","162.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SPG","SIMON PROPERTY GROUP REIT INC","Immobilien","Aktien","1’550’704.85","0.10","1’550’704.85","10’235.00","151.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TEL","TE CONNECTIVITY LTD","IT","Aktien","1’544’391.18","0.10","1’544’391.18","9’673.00","159.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CPRT","COPART INC","Industrie","Aktien","1’514’970.00","0.09","1’514’970.00","28’055.00","54.00","Vereinigte Staaten","NASDAQ","USD"
"RSG","REPUBLIC SERVICES INC","Industrie","Aktien","1’511’136.18","0.09","1’511’136.18","7’401.00","204.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"O","REALTY INCOME REIT CORP","Immobilien","Aktien","1’509’926.82","0.09","1’509’926.82","26’786.00","56.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Aktien","1’495’719.44","0.09","1’495’719.44","11’822.00","126.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WCN","WASTE CONNECTIONS INC","Industrie","Aktien","1’492’452.90","0.09","1’492’452.90","8’185.00","182.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LHX","L3HARRIS TECHNOLOGIES INC","Industrie","Aktien","1’484’593.50","0.09","1’484’593.50","6’175.00","240.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DXCM","DEXCOM INC","Gesundheitsversorgung","Aktien","1’474’078.06","0.09","1’474’078.06","12’701.00","116.06","Vereinigte Staaten","NASDAQ","USD"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Aktien","1’467’904.26","0.09","1’467’904.26","19’086.00","76.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COIN","COINBASE GLOBAL INC CLASS A","Financials","Aktien","1’452’857.73","0.09","1’452’857.73","5’777.00","251.49","Vereinigte Staaten","NASDAQ","USD"
"MPWR","MONOLITHIC POWER SYSTEMS INC","IT","Aktien","1’441’847.08","0.09","1’441’847.08","1’621.00","889.48","Vereinigte Staaten","NASDAQ","USD"
"GWW","WW GRAINGER INC","Industrie","Aktien","1’424’796.94","0.09","1’424’796.94","1’442.00","988.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SMCI","SUPER MICRO COMPUTER INC","IT","Aktien","1’418’044.32","0.09","1’418’044.32","1’617.00","876.96","Vereinigte Staaten","NASDAQ","USD"
"LEN","LENNAR A CORP","Nicht-Basiskonsumgüter","Aktien","1’412’086.50","0.09","1’412’086.50","8’325.00","169.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CCI","CROWN CASTLE INC","Immobilien","Aktien","1’409’715.20","0.09","1’409’715.20","13’568.00","103.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FERG","FERGUSON PLC","Industrie","Aktien","1’408’303.08","0.09","1’408’303.08","6’516.00","216.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HES","HESS CORP","Energie","Aktien","1’404’595.43","0.09","1’404’595.43","9’331.00","150.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TTD","TRADE DESK INC CLASS A","Kommunikation","Aktien","1’400’883.15","0.09","1’400’883.15","13’877.00","100.95","Vereinigte Staaten","NASDAQ","USD"
"IQV","IQVIA HOLDINGS INC","Gesundheitsversorgung","Aktien","1’391’296.84","0.09","1’391’296.84","5’972.00","232.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RCL","ROYAL CARIBBEAN GROUP LTD","Nicht-Basiskonsumgüter","Aktien","1’390’234.32","0.09","1’390’234.32","8’079.00","172.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LNG","CHENIERE ENERGY INC","Energie","Aktien","1’380’660.36","0.09","1’380’660.36","7’727.00","178.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALL","ALLSTATE CORP","Financials","Aktien","1’374’699.52","0.09","1’374’699.52","8’192.00","167.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"D","DOMINION ENERGY INC","Versorger","Aktien","1’368’622.36","0.08","1’368’622.36","26’684.00","51.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STZ","CONSTELLATION BRANDS INC CLASS A","Basiskonsumgüter","Aktien","1’367’720.17","0.08","1’367’720.17","5’513.00","248.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMP","AMERIPRISE FINANCE INC","Financials","Aktien","1’366’095.20","0.08","1’366’095.20","3’184.00","429.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NUE","NUCOR CORP","Materialien","Aktien","1’359’523.62","0.08","1’359’523.62","8’183.00","166.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SNOW","SNOWFLAKE INC CLASS A","IT","Aktien","1’351’748.04","0.08","1’351’748.04","9’924.00","136.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SQ","BLOCK INC CLASS A","Financials","Aktien","1’341’078.56","0.08","1’341’078.56","18’608.00","72.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CMI","CUMMINS INC","Industrie","Aktien","1’339’350.39","0.08","1’339’350.39","4’473.00","299.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COR","CENCORA INC","Gesundheitsversorgung","Aktien","1’337’855.68","0.08","1’337’855.68","5’936.00","225.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IDXX","IDEXX LABORATORIES INC","Gesundheitsversorgung","Aktien","1’335’716.48","0.08","1’335’716.48","2’674.00","499.52","Vereinigte Staaten","NASDAQ","USD"
"FAST","FASTENAL","Industrie","Aktien","1’328’413.32","0.08","1’328’413.32","19’244.00","69.03","Vereinigte Staaten","NASDAQ","USD"
"AME","AMETEK INC","Industrie","Aktien","1’324’651.26","0.08","1’324’651.26","7’526.00","176.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FTNT","FORTINET INC","IT","Aktien","1’323’786.88","0.08","1’323’786.88","22’256.00","59.48","Vereinigte Staaten","NASDAQ","USD"
"MRNA","MODERNA INC","Gesundheitsversorgung","Aktien","1’318’850.46","0.08","1’318’850.46","10’539.00","125.14","Vereinigte Staaten","NASDAQ","USD"
"OXY","OCCIDENTAL PETROLEUM CORP","Energie","Aktien","1’307’253.28","0.08","1’307’253.28","21’044.00","62.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MSCI","MSCI INC","Financials","Aktien","1’302’512.00","0.08","1’302’512.00","2’564.00","508.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GLW","CORNING INC","IT","Aktien","1’295’725.20","0.08","1’295’725.20","28’046.00","46.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IR","INGERSOLL RAND INC","Industrie","Aktien","1’291’977.84","0.08","1’291’977.84","12’876.00","100.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VRSK","VERISK ANALYTICS INC","Industrie","Aktien","1’290’151.46","0.08","1’290’151.46","4’589.00","281.14","Vereinigte Staaten","NASDAQ","USD"
"A","AGILENT TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","1’286’855.48","0.08","1’286’855.48","9’458.00","136.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PWR","QUANTA SERVICES INC","Industrie","Aktien","1’269’875.52","0.08","1’269’875.52","4’896.00","259.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PAYX","PAYCHEX INC","Industrie","Aktien","1’268’153.12","0.08","1’268’153.12","10’204.00","124.28","Vereinigte Staaten","NASDAQ","USD"
"OTIS","OTIS WORLDWIDE CORP","Industrie","Aktien","1’262’384.64","0.08","1’262’384.64","12’672.00","99.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KMI","KINDER MORGAN INC","Energie","Aktien","1’258’401.76","0.08","1’258’401.76","62’174.00","20.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CNC","CENTENE CORP","Gesundheitsversorgung","Aktien","1’255’383.15","0.08","1’255’383.15","18’165.00","69.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FICO","FAIR ISAAC CORP","IT","Aktien","1’249’831.98","0.08","1’249’831.98","774.00","1’614.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrie","Aktien","1’243’627.84","0.08","1’243’627.84","6’101.00","203.84","Vereinigte Staaten","NASDAQ","USD"
"MNST","MONSTER BEVERAGE CORP","Basiskonsumgüter","Aktien","1’242’356.94","0.08","1’242’356.94","24’606.00","50.49","Vereinigte Staaten","NASDAQ","USD"
"EA","ELECTRONIC ARTS INC","Kommunikation","Aktien","1’238’628.15","0.08","1’238’628.15","8’445.00","146.67","Vereinigte Staaten","NASDAQ","USD"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","IT","Aktien","1’234’949.44","0.08","1’234’949.44","16’736.00","73.79","Vereinigte Staaten","NASDAQ","USD"
"HPQ","HP INC","IT","Aktien","1’221’662.00","0.08","1’221’662.00","32’149.00","38.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KDP","KEURIG DR PEPPER INC","Basiskonsumgüter","Aktien","1’215’474.56","0.08","1’215’474.56","37’216.00","32.66","Vereinigte Staaten","NASDAQ","USD"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","1’201’585.60","0.07","1’201’585.60","14’540.00","82.64","Vereinigte Staaten","NASDAQ","USD"
"DOW","DOW INC","Materialien","Aktien","1’201’102.60","0.07","1’201’102.60","21’958.00","54.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IT","GARTNER INC","IT","Aktien","1’199’275.30","0.07","1’199’275.30","2’573.00","466.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KR","KROGER","Basiskonsumgüter","Aktien","1’196’834.40","0.07","1’196’834.40","22’329.00","53.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CTVA","CORTEVA INC","Materialien","Aktien","1’196’356.60","0.07","1’196’356.60","22’073.00","54.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DD","DUPONT DE NEMOURS INC","Materialien","Aktien","1’195’908.87","0.07","1’195’908.87","14’547.00","82.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"YUM","YUM BRANDS INC","Nicht-Basiskonsumgüter","Aktien","1’189’287.00","0.07","1’189’287.00","9’225.00","128.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GIS","GENERAL MILLS INC","Basiskonsumgüter","Aktien","1’186’923.00","0.07","1’186’923.00","18’870.00","62.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BKR","BAKER HUGHES CLASS A","Energie","Aktien","1’182’835.50","0.07","1’182’835.50","32’585.00","36.30","Vereinigte Staaten","NASDAQ","USD"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Aktien","1’178’138.52","0.07","1’178’138.52","12’132.00","97.11","Vereinigte Staaten","NASDAQ","USD"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Versorger","Aktien","1’172’588.74","0.07","1’172’588.74","15’731.00","74.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Aktien","1’166’611.32","0.07","1’166’611.32","8’226.00","141.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VMC","VULCAN MATERIALS","Materialien","Aktien","1’156’889.62","0.07","1’156’889.62","4’402.00","262.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MLM","MARTIN MARIETTA MATERIALS INC","Materialien","Aktien","1’155’497.46","0.07","1’155’497.46","2’001.00","577.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADM","ARCHER DANIELS MIDLAND","Basiskonsumgüter","Aktien","1’153’558.08","0.07","1’153’558.08","17’868.00","64.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SYY","SYSCO CORP","Basiskonsumgüter","Aktien","1’150’076.44","0.07","1’150’076.44","15’748.00","73.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXC","EXELON CORP","Versorger","Aktien","1’135’432.32","0.07","1’135’432.32","31’966.00","35.52","Vereinigte Staaten","NASDAQ","USD"
"KVUE","KENVUE INC","Basiskonsumgüter","Aktien","1’132’394.25","0.07","1’132’394.25","62’049.00","18.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LULU","LULULEMON ATHLETICA INC","Nicht-Basiskonsumgüter","Aktien","1’126’193.60","0.07","1’126’193.60","3’860.00","291.76","Vereinigte Staaten","NASDAQ","USD"
"PCG","PG&E CORP","Versorger","Aktien","1’122’065.84","0.07","1’122’065.84","63’322.00","17.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VRT","VERTIV HOLDINGS CLASS A","Industrie","Aktien","1’120’602.80","0.07","1’120’602.80","12’490.00","89.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DDOG","DATADOG INC CLASS A","IT","Aktien","1’114’814.25","0.07","1’114’814.25","8’525.00","130.77","Vereinigte Staaten","NASDAQ","USD"
"ON","ON SEMICONDUCTOR CORP","IT","Aktien","1’107’714.32","0.07","1’107’714.32","14’068.00","78.74","Vereinigte Staaten","NASDAQ","USD"
"FANG","DIAMONDBACK ENERGY INC","Energie","Aktien","1’106’972.70","0.07","1’106’972.70","5’295.00","209.06","Vereinigte Staaten","NASDAQ","USD"
"EFX","EQUIFAX INC","Industrie","Aktien","1’099’942.20","0.07","1’099’942.20","4’157.00","264.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXR","EXTRA SPACE STORAGE REIT INC","Immobilien","Aktien","1’096’316.12","0.07","1’096’316.12","6’652.00","164.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DELL","DELL TECHNOLOGIES INC CLASS C","IT","Aktien","1’087’506.00","0.07","1’087’506.00","8’100.00","134.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Aktien","1’085’308.62","0.07","1’085’308.62","10’538.00","102.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CDW","CDW CORP","IT","Aktien","1’073’044.16","0.07","1’073’044.16","4’474.00","239.84","Vereinigte Staaten","NASDAQ","USD"
"XYL","XYLEM INC","Industrie","Aktien","1’065’524.18","0.07","1’065’524.18","7’543.00","141.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MTD","METTLER TOLEDO INC","Gesundheitsversorgung","Aktien","1’062’059.52","0.07","1’062’059.52","768.00","1’382.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PPG","PPG INDUSTRIES INC","Materialien","Aktien","1’059’578.19","0.07","1’059’578.19","7’953.00","133.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IRM","IRON MOUNTAIN INC","Immobilien","Aktien","1’041’491.66","0.06","1’041’491.66","10’417.00","99.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CSGP","COSTAR GROUP INC","Immobilien","Aktien","1’034’399.83","0.06","1’034’399.83","13’439.00","76.97","Vereinigte Staaten","NASDAQ","USD"
"ROK","ROCKWELL AUTOMATION INC","Industrie","Aktien","1’030’295.00","0.06","1’030’295.00","3’500.00","294.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Kommunikation","Aktien","1’024’497.18","0.06","1’024’497.18","3’129.00","327.42","Vereinigte Staaten","NASDAQ","USD"
"TSCO","TRACTOR SUPPLY","Nicht-Basiskonsumgüter","Aktien","1’022’526.87","0.06","1’022’526.87","3’611.00","283.17","Vereinigte Staaten","NASDAQ","USD"
"BIIB","BIOGEN INC","Gesundheitsversorgung","Aktien","1’009’664.74","0.06","1’009’664.74","4’487.00","225.02","Vereinigte Staaten","NASDAQ","USD"
"EBAY","EBAY INC","Nicht-Basiskonsumgüter","Aktien","1’005’540.48","0.06","1’005’540.48","18’144.00","55.42","Vereinigte Staaten","NASDAQ","USD"
"VICI","VICI PPTYS INC","Immobilien","Aktien","1’000’574.85","0.06","1’000’574.85","33’055.00","30.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HAL","HALLIBURTON","Energie","Aktien","1’000’083.56","0.06","1’000’083.56","27’811.00","35.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ED","CONSOLIDATED EDISON INC","Versorger","Aktien","997’620.35","0.06","997’620.35","10’897.00","91.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CBRE","CBRE GROUP INC CLASS A","Immobilien","Aktien","986’009.43","0.06","986’009.43","10’141.00","97.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrie","Aktien","984’351.68","0.06","984’351.68","5’837.00","168.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HWM","HOWMET AEROSPACE INC","Industrie","Aktien","977’536.56","0.06","977’536.56","12’012.00","81.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ANSS","ANSYS INC","IT","Aktien","972’609.28","0.06","972’609.28","2’944.00","330.37","Vereinigte Staaten","NASDAQ","USD"
"DVN","DEVON ENERGY CORP","Energie","Aktien","967’163.76","0.06","967’163.76","20’049.00","48.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PHM","PULTEGROUP INC","Nicht-Basiskonsumgüter","Aktien","962’848.80","0.06","962’848.80","7’730.00","124.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","956’099.41","0.06","956’099.41","3’827.00","249.83","Vereinigte Staaten","NASDAQ","USD"
"STT","STATE STREET CORP","Financials","Aktien","954’225.00","0.06","954’225.00","11’250.00","84.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TEAM","ATLASSIAN CORP CLASS A","IT","Aktien","948’820.60","0.06","948’820.60","5’180.00","183.17","Vereinigte Staaten","NASDAQ","USD"
"RMD","RESMED INC","Gesundheitsversorgung","Aktien","948’384.80","0.06","948’384.80","4’586.00","206.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"XEL","XCEL ENERGY INC","Versorger","Aktien","942’642.47","0.06","942’642.47","17’479.00","53.93","Vereinigte Staaten","NASDAQ","USD"
"VST","VISTRA CORP","Versorger","Aktien","940’534.11","0.06","940’534.11","10’953.00","85.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DASH","DOORDASH INC CLASS A","Nicht-Basiskonsumgüter","Aktien","936’577.62","0.06","936’577.62","8’613.00","108.74","Vereinigte Staaten","NASDAQ","USD"
"KHC","KRAFT HEINZ","Basiskonsumgüter","Aktien","935’283.20","0.06","935’283.20","28’480.00","32.84","Vereinigte Staaten","NASDAQ","USD"
"NTAP","NETAPP INC","IT","Aktien","933’236.28","0.06","933’236.28","7’092.00","131.59","Vereinigte Staaten","NASDAQ","USD"
"EIX","EDISON INTERNATIONAL","Versorger","Aktien","913’059.84","0.06","913’059.84","12’352.00","73.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRGP","TARGA RESOURCES CORP","Energie","Aktien","906’934.14","0.06","906’934.14","6’727.00","134.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HPE","HEWLETT PACKARD ENTERPRISE","IT","Aktien","904’238.85","0.06","904’238.85","42’195.00","21.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MTB","M&T BANK CORP","Financials","Aktien","900’585.52","0.06","900’585.52","5’521.00","163.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AVB","AVALONBAY COMMUNITIES REIT INC","Immobilien","Aktien","899’928.29","0.06","899’928.29","4’379.00","205.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DOV","DOVER CORP","Industrie","Aktien","899’620.02","0.06","899’620.02","4’698.00","191.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FITB","FIFTH THIRD BANCORP","Financials","Aktien","894’533.02","0.06","894’533.02","22’241.00","40.22","Vereinigte Staaten","NASDAQ","USD"
"NVR","NVR INC","Nicht-Basiskonsumgüter","Aktien","892’500.00","0.06","892’500.00","105.00","8’500.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FTV","FORTIVE CORP","Industrie","Aktien","891’243.56","0.06","891’243.56","11’293.00","78.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GPN","GLOBAL PAYMENTS INC","Financials","Aktien","890’148.63","0.06","890’148.63","8’633.00","103.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DG","DOLLAR GENERAL CORP","Basiskonsumgüter","Aktien","889’937.88","0.06","889’937.88","6’981.00","127.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
