﻿iShares Russell Mid-Cap Growth ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Jul 17, 2001"
Shares Outstanding,"159,900,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"FOUR","SHIFT4 PAYMENTS INC CLASS A","Financials","Equity","24,089,973.75","0.17","24,089,973.75","328,425.00","73.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IQV","IQVIA HOLDINGS INC","Health Care","Equity","23,606,430.24","0.17","23,606,430.24","111,646.00","211.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AZEK","AZEK COMPANY INC CLASS A","Industrials","Equity","22,884,721.09","0.16","22,884,721.09","543,193.00","42.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRKR","BRUKER CORP","Health Care","Equity","22,867,143.03","0.16","22,867,143.03","358,363.00","63.81","United States","NASDAQ","USD","1.00","USD","-"
"PATH","UIPATH INC CLASS A","Information Technology","Equity","22,848,776.72","0.16","22,848,776.72","1,801,954.00","12.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WMS","ADVANCED DRAINAGE SYSTEMS INC","Industrials","Equity","21,985,298.86","0.15","21,985,298.86","137,074.00","160.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LAZ","LAZARD INC","Financials","Equity","21,884,890.54","0.15","21,884,890.54","573,203.00","38.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APLS","APELLIS PHARMACEUTICALS INC","Health Care","Equity","21,755,336.96","0.15","21,755,336.96","567,136.00","38.36","United States","NASDAQ","USD","1.00","USD","-"
"INSP","INSPIRE MEDICAL SYSTEMS INC","Health Care","Equity","21,515,715.27","0.15","21,515,715.27","160,769.00","133.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTNX","NUTANIX INC CLASS A","Information Technology","Equity","21,324,037.05","0.15","21,324,037.05","375,093.00","56.85","United States","NASDAQ","USD","1.00","USD","-"
"AJG","ARTHUR J GALLAGHER","Financials","Equity","21,278,978.60","0.15","21,278,978.60","82,060.00","259.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CE","CELANESE CORP","Materials","Equity","20,934,253.55","0.15","20,934,253.55","155,195.00","134.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LW","LAMB WESTON HOLDINGS INC","Consumer Staples","Equity","20,931,631.92","0.15","20,931,631.92","248,949.00","84.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GNRC","GENERAC HOLDINGS INC","Industrials","Equity","20,551,086.82","0.14","20,551,086.82","155,431.00","132.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FND","FLOOR DECOR HOLDINGS INC CLASS A","Consumer Discretionary","Equity","20,526,176.80","0.14","20,526,176.80","206,480.00","99.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HSY","HERSHEY FOODS","Consumer Staples","Equity","20,309,906.06","0.14","20,309,906.06","110,482.00","183.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LPX","LOUISIANA PACIFIC CORP","Materials","Equity","20,003,473.11","0.14","20,003,473.11","242,967.00","82.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Health Care","Equity","19,431,710.10","0.14","19,431,710.10","472,791.00","41.10","United States","NASDAQ","USD","1.00","USD","-"
"PLNT","PLANET FITNESS INC CLASS A","Consumer Discretionary","Equity","19,070,039.01","0.13","19,070,039.01","259,139.00","73.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LYFT","LYFT INC CLASS A","Industrials","Equity","18,987,102.30","0.13","18,987,102.30","1,346,603.00","14.10","United States","NASDAQ","USD","1.00","USD","-"
"TDC","TERADATA CORP","Information Technology","Equity","18,358,272.00","0.13","18,358,272.00","531,200.00","34.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Information Technology","Equity","18,200,302.02","0.13","18,200,302.02","58,914.00","308.93","United States","NASDAQ","USD","1.00","USD","-"
"FIVN","FIVE9 INC","Information Technology","Equity","17,392,995.90","0.12","17,392,995.90","394,399.00","44.10","United States","NASDAQ","USD","1.00","USD","-"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Health Care","Equity","16,969,885.12","0.12","16,969,885.12","217,786.00","77.92","United States","NASDAQ","USD","1.00","USD","-"
"JLL","JONES LANG LASALLE INC","Real Estate","Equity","16,949,764.32","0.12","16,949,764.32","82,569.00","205.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RPM","RPM INTERNATIONAL INC","Materials","Equity","16,691,153.76","0.12","16,691,153.76","155,007.00","107.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXAS","EXACT SCIENCES CORP","Health Care","Equity","16,487,090.75","0.12","16,487,090.75","390,227.00","42.25","United States","NASDAQ","USD","1.00","USD","-"
"CHH","CHOICE HOTELS INTERNATIONAL INC","Consumer Discretionary","Equity","16,176,622.00","0.11","16,176,622.00","135,938.00","119.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROK","ROCKWELL AUTOMATION INC","Industrials","Equity","15,959,358.00","0.11","15,959,358.00","57,975.00","275.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LECO","LINCOLN ELECTRIC HOLDINGS INC","Industrials","Equity","15,702,959.52","0.11","15,702,959.52","83,243.00","188.64","United States","NASDAQ","USD","1.00","USD","-"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrials","Equity","15,440,017.12","0.11","15,440,017.12","123,728.00","124.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CERE","CEREVEL THERAPEUTICS HOLDINGS INC","Health Care","Equity","15,356,443.95","0.11","15,356,443.95","375,555.00","40.89","United States","NASDAQ","USD","1.00","USD","-"
"MASI","MASIMO CORP","Health Care","Equity","15,269,469.36","0.11","15,269,469.36","121,244.00","125.94","United States","NASDAQ","USD","1.00","USD","-"
"LAMR","LAMAR ADVERTISING COMPANY CLAS","Real Estate","Equity","14,870,727.30","0.10","14,870,727.30","124,410.00","119.53","United States","NASDAQ","USD","1.00","USD","-"
"EG","EVEREST GROUP LTD","Financials","Equity","14,868,543.46","0.10","14,868,543.46","39,023.00","381.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ONTO","ONTO INNOVATION INC","Information Technology","Equity","14,848,623.24","0.10","14,848,623.24","67,629.00","219.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PEGA","PEGASYSTEMS INC","Information Technology","Equity","14,616,179.10","0.10","14,616,179.10","241,470.00","60.53","United States","NASDAQ","USD","1.00","USD","-"
"CSL","CARLISLE COMPANIES INC","Industrials","Equity","14,468,833.47","0.10","14,468,833.47","35,707.00","405.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JEF","JEFFERIES FINANCIAL GROUP INC","Financials","Equity","14,391,338.40","0.10","14,391,338.40","289,215.00","49.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CACC","CREDIT ACCEPTANCE CORP","Financials","Equity","14,329,720.56","0.10","14,329,720.56","27,842.00","514.68","United States","NASDAQ","USD","1.00","USD","-"
"FERG","FERGUSON PLC","Industrials","Equity","14,167,046.70","0.10","14,167,046.70","73,158.00","193.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UHALB","U HAUL NON VOTING SERIES N","Industrials","Equity","13,997,324.22","0.10","13,997,324.22","233,211.00","60.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HCP","HASHICORP INC CLASS A","Information Technology","Equity","13,726,653.60","0.10","13,726,653.60","407,440.00","33.69","United States","NASDAQ","USD","1.00","USD","-"
"CASY","CASEYS GENERAL STORES INC","Consumer Staples","Equity","13,397,334.72","0.09","13,397,334.72","35,112.00","381.56","United States","NASDAQ","USD","1.00","USD","-"
"TTEK","TETRA TECH INC","Industrials","Equity","12,884,080.32","0.09","12,884,080.32","63,009.00","204.48","United States","NASDAQ","USD","1.00","USD","-"
"CLF","CLEVELAND CLIFFS INC","Materials","Equity","12,635,820.99","0.09","12,635,820.99","821,041.00","15.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RNG","RINGCENTRAL INC CLASS A","Information Technology","Equity","12,559,490.40","0.09","12,559,490.40","445,372.00","28.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PR","PERMIAN RESOURCES CORP CLASS A","Energy","Equity","11,777,193.70","0.08","11,777,193.70","729,238.00","16.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NXST","NEXSTAR MEDIA GROUP INC","Communication","Equity","11,612,731.52","0.08","11,612,731.52","69,952.00","166.01","United States","NASDAQ","USD","1.00","USD","-"
"U","UNITY SOFTWARE INC","Information Technology","Equity","11,512,779.18","0.08","11,512,779.18","708,043.00","16.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WSC","WILLSCOT MOBILE MINI HOLDINGS CORP","Industrials","Equity","11,254,585.84","0.08","11,254,585.84","299,006.00","37.64","United States","NASDAQ","USD","1.00","USD","-"
"AM","ANTERO MIDSTREAM CORP","Energy","Equity","10,979,722.82","0.08","10,979,722.82","744,893.00","14.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SITE","SITEONE LANDSCAPE SUPPLY INC","Industrials","Equity","10,702,412.91","0.07","10,702,412.91","88,151.00","121.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TWLO","TWILIO INC CLASS A","Information Technology","Equity","10,525,984.04","0.07","10,525,984.04","185,284.00","56.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HWM","HOWMET AEROSPACE INC","Industrials","Equity","10,518,942.63","0.07","10,518,942.63","135,501.00","77.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CIVI","CIVITAS RESOURCES INC","Energy","Equity","10,418,655.00","0.07","10,418,655.00","150,995.00","69.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FRPT","FRESHPET INC","Consumer Staples","Equity","10,370,479.11","0.07","10,370,479.11","80,149.00","129.39","United States","NASDAQ","USD","1.00","USD","-"
"BWXT","BWX TECHNOLOGIES INC","Industrials","Equity","10,026,015.00","0.07","10,026,015.00","105,537.00","95.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MLM","MARTIN MARIETTA MATERIALS INC","Materials","Equity","9,952,866.00","0.07","9,952,866.00","18,370.00","541.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DBX","DROPBOX INC CLASS A","Information Technology","Equity","9,157,109.22","0.06","9,157,109.22","407,526.00","22.47","United States","NASDAQ","USD","1.00","USD","-"
"AWI","ARMSTRONG WORLD INDUSTRIES INC","Industrials","Equity","9,119,556.92","0.06","9,119,556.92","80,533.00","113.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NCNO","NCINO INC","Information Technology","Equity","8,664,191.95","0.06","8,664,191.95","275,491.00","31.45","United States","NASDAQ","USD","1.00","USD","-"
"HRB","H&R BLOCK INC","Consumer Discretionary","Equity","8,600,498.39","0.06","8,600,498.39","158,593.00","54.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DV","DOUBLEVERIFY HOLDINGS INC","Information Technology","Equity","8,540,924.37","0.06","8,540,924.37","438,671.00","19.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CROX","CROCS INC","Consumer Discretionary","Equity","8,521,436.60","0.06","8,521,436.60","58,390.00","145.94","United States","NASDAQ","USD","1.00","USD","-"
"WEN","WENDYS","Consumer Discretionary","Equity","8,440,466.24","0.06","8,440,466.24","497,669.00","16.96","United States","NASDAQ","USD","1.00","USD","-"
"BROS","DUTCH BROS INC CLASS A","Consumer Discretionary","Equity","8,166,315.60","0.06","8,166,315.60","197,254.00","41.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrials","Equity","8,086,465.84","0.06","8,086,465.84","58,424.00","138.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALLY","ALLY FINANCIAL INC","Financials","Equity","8,040,593.29","0.06","8,040,593.29","202,687.00","39.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Communication","Equity","7,924,395.46","0.06","7,924,395.46","144,553.00","54.82","United States","NASDAQ","USD","1.00","USD","-"
"PFGC","PERFORMANCE FOOD GROUP","Consumer Staples","Equity","7,900,475.55","0.06","7,900,475.55","119,505.00","66.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSTR","MICROSTRATEGY INC CLASS A","Information Technology","Equity","7,376,405.40","0.05","7,376,405.40","5,355.00","1,377.48","United States","NASDAQ","USD","1.00","USD","-"
"TXG","10X GENOMICS INC CLASS A","Health Care","Equity","7,224,119.00","0.05","7,224,119.00","371,420.00","19.45","United States","NASDAQ","USD","1.00","USD","-"
"BILL","BILL HOLDINGS INC","Information Technology","Equity","7,198,468.62","0.05","7,198,468.62","136,801.00","52.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LOPE","GRAND CANYON EDUCATION INC","Consumer Discretionary","Equity","7,027,539.39","0.05","7,027,539.39","50,229.00","139.91","United States","NASDAQ","USD","1.00","USD","-"
"DJT","TRUMP MEDIA TECHNOLOGY GROUP CORP","Communication","Equity","6,417,952.00","0.04","6,417,952.00","195,968.00","32.75","United States","NASDAQ","USD","1.00","USD","-"
"TKO","TKO GROUP HOLDINGS INC CLASS A","Communication","Equity","6,320,222.74","0.04","6,320,222.74","58,526.00","107.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DKS","DICKS SPORTING INC","Consumer Discretionary","Equity","6,300,261.40","0.04","6,300,261.40","29,324.00","214.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROKU","ROKU INC CLASS A","Communication","Equity","6,086,490.80","0.04","6,086,490.80","101,560.00","59.93","United States","NASDAQ","USD","1.00","USD","-"
"SOFI","SOFI TECHNOLOGIES INC","Financials","Equity","5,890,620.48","0.04","5,890,620.48","891,168.00","6.61","United States","NASDAQ","USD","1.00","USD","-"
"BFAM","BRIGHT HORIZONS FAMILY SOLUTIONS I","Consumer Discretionary","Equity","5,615,070.72","0.04","5,615,070.72","51,009.00","110.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JBL","JABIL INC","Information Technology","Equity","5,587,563.19","0.04","5,587,563.19","51,361.00","108.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SN","SHARKNINJA INC","Consumer Discretionary","Equity","5,428,535.40","0.04","5,428,535.40","72,236.00","75.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VNOM","VIPER ENERGY INC CLASS A","Energy","Equity","5,368,178.61","0.04","5,368,178.61","143,037.00","37.53","United States","NASDAQ","USD","1.00","USD","-"
"TPG","TPG INC CLASS A","Financials","Equity","5,320,895.05","0.04","5,320,895.05","128,369.00","41.45","United States","NASDAQ","USD","1.00","USD","-"
"RGEN","REPLIGEN CORP","Health Care","Equity","5,316,580.50","0.04","5,316,580.50","42,175.00","126.06","United States","NASDAQ","USD","1.00","USD","-"
"VRSN","VERISIGN INC","Information Technology","Equity","5,307,330.00","0.04","5,307,330.00","29,850.00","177.80","United States","NASDAQ","USD","1.00","USD","-"
"BLD","TOPBUILD CORP","Consumer Discretionary","Equity","5,299,388.85","0.04","5,299,388.85","13,755.00","385.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"H","HYATT HOTELS CORP CLASS A","Consumer Discretionary","Equity","5,242,455.36","0.04","5,242,455.36","34,508.00","151.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"YETI","YETI HOLDINGS INC","Consumer Discretionary","Equity","5,142,352.95","0.04","5,142,352.95","134,793.00","38.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KMX","CARMAX INC","Consumer Discretionary","Equity","5,019,682.96","0.04","5,019,682.96","68,444.00","73.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NFE","NEW FORTRESS ENERGY INC CLASS A","Energy","Equity","4,771,484.34","0.03","4,771,484.34","217,083.00","21.98","United States","NASDAQ","USD","1.00","USD","-"
"TRU","TRANSUNION","Industrials","Equity","4,580,269.92","0.03","4,580,269.92","61,762.00","74.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SKX","SKECHERS USA INC CLASS A","Consumer Discretionary","Equity","4,501,509.12","0.03","4,501,509.12","65,126.00","69.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHE","CHEMED CORP","Health Care","Equity","4,321,649.70","0.03","4,321,649.70","7,965.00","542.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KBR","KBR INC","Industrials","Equity","4,319,572.44","0.03","4,319,572.44","67,346.00","64.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XP","XP CLASS A INC","Financials","Equity","4,224,889.33","0.03","4,224,889.33","240,187.00","17.59","United States","NASDAQ","USD","1.00","USD","-"
"S","SENTINELONE INC CLASS A","Information Technology","Equity","4,152,238.80","0.03","4,152,238.80","197,256.00","21.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DAY","DAYFORCE INC","Industrials","Equity","4,096,414.40","0.03","4,096,414.40","82,589.00","49.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BPOP","POPULAR INC","Financials","Equity","4,069,813.89","0.03","4,069,813.89","46,023.00","88.43","United States","NASDAQ","USD","1.00","USD","-"
"HLI","HOULIHAN LOKEY INC CLASS A","Financials","Equity","3,988,349.64","0.03","3,988,349.64","29,574.00","134.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RH","RH","Consumer Discretionary","Equity","3,843,574.56","0.03","3,843,574.56","15,724.00","244.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WEX","WEX INC","Financials","Equity","3,781,939.00","0.03","3,781,939.00","21,350.00","177.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAR","AVIS BUDGET GROUP INC","Industrials","Equity","3,748,505.28","0.03","3,748,505.28","35,864.00","104.52","United States","NASDAQ","USD","1.00","USD","-"
"INCY","INCYTE CORP","Health Care","Equity","3,728,008.76","0.03","3,728,008.76","61,498.00","60.62","United States","NASDAQ","USD","1.00","USD","-"
"WYNN","WYNN RESORTS LTD","Consumer Discretionary","Equity","3,669,052.50","0.03","3,669,052.50","40,995.00","89.50","United States","NASDAQ","USD","1.00","USD","-"
"EPAM","EPAM SYSTEMS INC","Information Technology","Equity","3,542,111.30","0.02","3,542,111.30","18,830.00","188.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SSD","SIMPSON MANUFACTURING INC","Industrials","Equity","3,533,399.98","0.02","3,533,399.98","20,966.00","168.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MKSI","MKS INSTRUMENTS INC","Information Technology","Equity","3,345,981.92","0.02","3,345,981.92","25,624.00","130.58","United States","NASDAQ","USD","1.00","USD","-"
"WH","WYNDHAM HOTELS RESORTS INC","Consumer Discretionary","Equity","3,257,258.00","0.02","3,257,258.00","44,017.00","74.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSFUT","CASH COLLATERAL MSFUT USD","Cash and/or Derivatives","Cash Collateral and Margins","3,114,990.00","0.02","3,114,990.00","3,114,990.00","100.00","United States","-","USD","1.00","USD","Feb 01, 2009"
"SAM","BOSTON BEER INC CLASS A","Consumer Staples","Equity","3,080,089.85","0.02","3,080,089.85","10,097.00","305.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AAL","AMERICAN AIRLINES GROUP INC","Industrials","Equity","3,050,307.92","0.02","3,050,307.92","269,224.00","11.33","United States","NASDAQ","USD","1.00","USD","-"
"UWMC","UWM HOLDINGS CORP CLASS A","Financials","Equity","3,029,331.69","0.02","3,029,331.69","437,133.00","6.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LOAR","LOAR HOLDINGS INC","Industrials","Equity","2,942,196.67","0.02","2,942,196.67","55,087.00","53.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WU","WESTERN UNION","Financials","Equity","2,806,946.22","0.02","2,806,946.22","229,701.00","12.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FWONA","LIBERTY MEDIA FORMULA ONE CORP SER","Communication","Equity","2,785,141.26","0.02","2,785,141.26","43,362.00","64.23","United States","NASDAQ","USD","1.00","USD","-"
"MTDR","MATADOR RESOURCES","Energy","Equity","2,755,784.80","0.02","2,755,784.80","46,238.00","59.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPR","SPIRIT AEROSYSTEMS INC CLASS A","Industrials","Equity","2,711,413.43","0.02","2,711,413.43","82,489.00","32.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CGNX","COGNEX CORP","Information Technology","Equity","2,223,765.32","0.02","2,223,765.32","47,557.00","46.76","United States","NASDAQ","USD","1.00","USD","-"
"RLI","RLI CORP","Financials","Equity","1,796,751.99","0.01","1,796,751.99","12,771.00","140.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IRDM","IRIDIUM COMMUNICATIONS INC","Communication","Equity","1,527,216.02","0.01","1,527,216.02","57,371.00","26.62","United States","NASDAQ","USD","1.00","USD","-"
"SEE","SEALED AIR CORP","Materials","Equity","1,485,498.21","0.01","1,485,498.21","42,699.00","34.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UI","UBIQUITI INC","Information Technology","Equity","1,460,824.14","0.01","1,460,824.14","10,029.00","145.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CC","CHEMOURS","Materials","Equity","1,450,731.89","0.01","1,450,731.89","64,277.00","22.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSGS","MADISON SQUARE GARDEN SPORTS CORP","Communication","Equity","1,389,151.92","0.01","1,389,151.92","7,384.00","188.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOCS","DOXIMITY INC CLASS A","Health Care","Equity","1,251,182.01","0.01","1,251,182.01","44,733.00","27.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PPC","PILGRIMS PRIDE CORP","Consumer Staples","Equity","1,175,946.48","0.01","1,175,946.48","30,552.00","38.49","United States","NASDAQ","USD","1.00","USD","-"
"LBRDA","LIBERTY BROADBAND CORP SERIES A","Communication","Equity","1,131,967.20","0.01","1,131,967.20","20,732.00","54.60","United States","NASDAQ","USD","1.00","USD","-"
"UHAL","U HAUL HOLDING","Industrials","Equity","1,098,547.08","0.01","1,098,547.08","17,796.00","61.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRIP","TRIPADVISOR INC","Communication","Equity","513,302.01","0.00","513,302.01","28,821.00","17.81","United States","NASDAQ","USD","1.00","USD","-"
"PYCR","PAYCOR HCM INC","Industrials","Equity","407,543.00","0.00","407,543.00","32,090.00","12.70","United States","NASDAQ","USD","1.00","USD","-"
"ALAB","ASTERA LABS INC","Information Technology","Equity","222,011.19","0.00","222,011.19","3,669.00","60.51","United States","NASDAQ","USD","1.00","USD","-"
"FTRE","FORTREA HOLDINGS INC","Health Care","Equity","125,732.58","0.00","125,732.58","5,387.00","23.34","United States","NASDAQ","USD","1.00","USD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","-55,706,579.78","-0.39","-55,706,579.78","-55,706,580.00","100.00","United States","-","USD","1.00","USD","-"
 
"The content contained herein is owned or licensed by BlackRock and/or its third-party information providers and is protected by applicable copyrights, trademarks, service marks, and/or other intellectual property rights. Such content is solely for your personal, non-commercial use. Accordingly, you may not copy, distribute, modify, post, frame or deep link this content. You may download material displayed on this Website for your personal use provided you also retain all copyright and other proprietary notices contained on the materials. Modification or use of the materials for any other purpose violates BlackRock's intellectual property rights.
Holdings subject to change. See www.iShares.com for the most recent funds holdings.
The values for “price” shown herein generally represent a price provided by a third-party pricing vendor for the portfolio holding and do not reflect the impact of systematic fair valuation (“the vendor price”). The vendor price is not necessarily the price at which the Fund values the portfolio holding for the purposes of determining its net asset value (the “valuation price”). Additionally, where applicable, foreign currency exchange rates with respect to the portfolio holdings denominated in non-U.S. currencies for the valuation price will be generally determined as of the close of business on the New York Stock Exchange, whereas for the vendor price will be generally determined as of 4 p.m. London. The values shown herein for “market value,” “weight,” and “notional value” (the “calculated values”) are based off of the vendor price and may have been different if the valuation price were to have been used to calculate such values. The vendor price is as of the most recent practicable date and may not necessarily be as of the date shown above.
Please see the “Determination of Net Asset Value” section of each Fund’s prospectus for additional information on the Fund’s valuation policies and procedures.
CAREFULLY CONSIDER THE FUNDS' INVESTMENT OBJECTIVES, RISK FACTORS, AND CHARGES AND EXPENSES BEFORE INVESTING. THIS AND OTHER INFORMATION CAN BE FOUND IN THE FUNDS' PROSPECTUSES OR, IF AVAILABLE, THE SUMMARY PROSPECTUSES WHICH MAY BE OBTAINED BY VISITING WWW.ISHARES.COM OR WWW.BLACKROCK.COM. READ THE PROSPECTUS CAREFULLY BEFORE INVESTING. INVESTING INVOLVES RISK, INCLUDING POSSIBLE LOSS OF PRINCIPAL.
This information should not be relied upon as research, investment advice, or a recommendation regarding any products, strategies, or any security in particular.
This material is strictly for illustrative, educational, or informational purposes and is subject to change.
The Funds are distributed by BlackRock Investments, LLC (together with its affiliates, “BlackRock”).
The iShares Funds are not sponsored, endorsed, issued, sold or promoted by Bloomberg, BlackRock Index Services, LLC, Cboe Global Indices, LLC, Cohen & Steers, European Public Real Estate Association (“EPRA® ”), FTSE International Limited (“FTSE”), ICE Data Indices, LLC, NSE Indices Ltd, JPMorgan, JPX Group, London Stock Exchange Group (“LSEG”), MSCI Inc., Markit Indices Limited, Morningstar, Inc., Nasdaq, Inc., National Association of Real Estate Investment Trusts (“NAREIT”), Nikkei, Inc., Russell, S&P Dow Jones Indices LLC or STOXX Ltd. None of these companies make any representation regarding the advisability of investing in the Funds. With the exception of BlackRock Index Services, LLC, who is an affiliate, BlackRock Investments, LLC is not affiliated with the companies listed above. Neither FTSE, LSEG, nor NAREIT makes any warranty regarding the FTSE Nareit Equity REITS Index, FTSE Nareit All Residential Capped Index or FTSE Nareit All Mortgage Capped Index. Neither FTSE, EPRA, LSEG, nor NAREIT makes any warranty regarding the FTSE EPRA Nareit Developed ex-U.S. Index, FTSE EPRA Nareit Developed Green Target Index or FTSE EPRA Nareit Global REITs Index. “FTSE®” is a trademark of London Stock Exchange Group companies and is used by FTSE under license.
©2023 BlackRock, Inc or its affiliates. All rights reserved. iSHARES, iBONDS and BLACKROCK are trademarks of BlackRock, Inc. or its affiliates. All other trademarks are those of their respective owners.
iCRMH0323U/S-2742939"
