﻿iShares ESG Advanced MSCI EAFE ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"16/Jun/2020"
Shares Outstanding,"9’900’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"SUN","SUNCORP GROUP LTD","Financials","Equity","1’110’452.71","0.16","1’110’452.71","97’497.00","11.39","Australia","Asx - All Markets","USD","1.49","AUD","-"
"LOGN","LOGITECH INTERNATIONAL SA","Information Technology","Equity","1’109’165.02","0.16","1’109’165.02","12’099.00","91.67","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"1928","SEKISUI HOUSE LTD","Consumer Discretionary","Equity","1’088’434.06","0.16","1’088’434.06","45’800.00","23.76","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8308","RESONA HOLDINGS INC","Financials","Equity","1’086’035.18","0.16","1’086’035.18","161’500.00","6.72","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrials","Equity","1’082’856.25","0.16","1’082’856.25","3’736.00","289.84","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"7182","JAPAN POST BANK LTD","Financials","Equity","1’082’672.85","0.16","1’082’672.85","110’600.00","9.79","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6326","KUBOTA CORP","Industrials","Equity","1’078’713.70","0.16","1’078’713.70","75’900.00","14.21","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Equity","1’070’827.79","0.16","1’070’827.79","111’428.00","9.61","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"BNZL","BUNZL","Industrials","Equity","1’063’069.64","0.15","1’063’069.64","25’901.00","41.04","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","1’063’076.43","0.15","1’063’076.43","1’063’076.00","100.00","United States","-","USD","1.00","USD","-"
"SGE","SAGE GROUP PLC","Information Technology","Equity","1’062’578.85","0.15","1’062’578.85","77’496.00","13.71","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"SGSN","SGS SA","Industrials","Equity","1’048’479.71","0.15","1’048’479.71","11’493.00","91.23","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"XRO","XERO LTD","Information Technology","Equity","1’048’453.80","0.15","1’048’453.80","11’102.00","94.44","Australia","Asx - All Markets","USD","1.49","AUD","-"
"8267","AEON LTD","Consumer Staples","Equity","1’045’676.72","0.15","1’045’676.72","50’300.00","20.79","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9101","NIPPON YUSEN","Industrials","Equity","1’039’001.23","0.15","1’039’001.23","35’300.00","29.43","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"NN","NN GROUP NV","Financials","Equity","1’033’209.94","0.15","1’033’209.94","21’021.00","49.15","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"MONC","MONCLER","Consumer Discretionary","Equity","1’030’962.36","0.15","1’030’962.36","16’755.00","61.53","Italy","Borsa Italiana","USD","0.92","EUR","-"
"HLMA","HALMA PLC","Information Technology","Equity","1’030’827.02","0.15","1’030’827.02","29’608.00","34.82","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"BXB","BRAMBLES LTD","Industrials","Equity","1’026’214.63","0.15","1’026’214.63","105’627.00","9.72","Australia","Asx - All Markets","USD","1.49","AUD","-"
"EPI A","EPIROC CLASS A","Industrials","Equity","1’016’053.10","0.15","1’016’053.10","50’395.00","20.16","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"16","SUN HUNG KAI PROPERTIES LTD","Real Estate","Equity","1’014’350.76","0.15","1’014’350.76","112’500.00","9.02","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"8113","UNICHARM CORP","Consumer Staples","Equity","997’438.76","0.14","997’438.76","30’800.00","32.38","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"KYGA","KERRY GROUP PLC","Consumer Staples","Equity","993’284.14","0.14","993’284.14","11’698.00","84.91","Ireland","Irish Stock Exchange - All Market","USD","0.92","EUR","-"
"PNDORA","PANDORA","Consumer Discretionary","Equity","989’628.67","0.14","989’628.67","6’325.00","156.46","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"8697","JAPAN EXCHANGE GROUP INC","Financials","Equity","963’717.65","0.14","963’717.65","39’200.00","24.58","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Utilities","Equity","957’031.70","0.14","957’031.70","117’923.00","8.12","Italy","Borsa Italiana","USD","0.92","EUR","-"
"9735","SECOM LTD","Industrials","Equity","949’518.59","0.14","949’518.59","15’900.00","59.72","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6988","NITTO DENKO CORP","Materials","Equity","939’815.25","0.14","939’815.25","11’000.00","85.44","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7832","BANDAI NAMCO HOLDINGS INC","Consumer Discretionary","Equity","926’425.17","0.13","926’425.17","45’800.00","20.23","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"EQT","EQT","Financials","Equity","924’925.13","0.13","924’925.13","28’677.00","32.25","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"BAER","JULIUS BAER GRUPPE AG","Financials","Equity","911’455.04","0.13","911’455.04","15’693.00","58.08","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"CYBR","CYBER ARK SOFTWARE LTD","Information Technology","Equity","895’944.50","0.13","895’944.50","3’245.00","276.10","Israel","NASDAQ","USD","1.00","USD","-"
"SCG","SCENTRE GROUP","Real Estate","Equity","876’585.67","0.13","876’585.67","397’489.00","2.21","Australia","Asx - All Markets","USD","1.49","AUD","-"
"1COV","COVESTRO AG","Materials","Equity","871’877.61","0.13","871’877.61","14’614.00","59.66","Germany","Xetra","USD","0.92","EUR","-"
"4911","SHISEIDO LTD","Consumer Staples","Equity","866’791.51","0.13","866’791.51","30’400.00","28.51","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SAB","BANCO DE SABADELL SA","Financials","Equity","865’649.74","0.13","865’649.74","420’564.00","2.06","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"AKZA","AKZO NOBEL NV","Materials","Equity","863’831.61","0.13","863’831.61","13’771.00","62.73","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"4307","NOMURA RESEARCH INSTITUTE LTD","Information Technology","Equity","862’402.98","0.13","862’402.98","29’200.00","29.53","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"NICE","NICE LTD","Information Technology","Equity","861’786.26","0.13","861’786.26","4’829.00","178.46","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Equity","860’062.49","0.12","860’062.49","77’545.00","11.09","Ireland","Irish Stock Exchange - All Market","USD","0.92","EUR","-"
"8601","DAIWA SECURITIES GROUP INC","Financials","Equity","850’606.26","0.12","850’606.26","102’900.00","8.27","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Consumer Discretionary","Equity","850’155.43","0.12","850’155.43","54’400.00","15.63","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"FPH","FISHER AND PAYKEL HEALTHCARE CORPO","Health Care","Equity","846’189.62","0.12","846’189.62","44’684.00","18.94","New Zealand","New Zealand Exchange Ltd","USD","1.65","NZD","-"
"WTC","WISETECH GLOBAL LTD","Information Technology","Equity","841’731.42","0.12","841’731.42","12’976.00","64.87","Australia","Asx - All Markets","USD","1.49","AUD","-"
"ABF","ASSOCIATED BRITISH FOODS PLC","Consumer Staples","Equity","840’634.56","0.12","840’634.56","26’350.00","31.90","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"ANTO","ANTOFAGASTA PLC","Materials","Equity","838’002.60","0.12","838’002.60","30’415.00","27.55","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"EDEN","EDENRED","Financials","Equity","836’076.92","0.12","836’076.92","19’037.00","43.92","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"NST","NORTHERN STAR RESOURCES LTD","Materials","Equity","835’870.76","0.12","835’870.76","89’055.00","9.39","Australia","Asx - All Markets","USD","1.49","AUD","-"
"2388","BOC HONG KONG HOLDINGS LTD","Financials","Equity","830’768.64","0.12","830’768.64","284’500.00","2.92","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"FBK","FINECOBANK BANCA FINECO","Financials","Equity","825’845.02","0.12","825’845.02","48’198.00","17.13","Italy","Borsa Italiana","USD","0.92","EUR","-"
"EXO","EXOR NV","Financials","Equity","823’744.83","0.12","823’744.83","7’790.00","105.74","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"823","LINK REAL ESTATE INVESTMENT TRUST","Real Estate","Equity","819’997.57","0.12","819’997.57","197’000.00","4.16","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"SCHP","SCHINDLER HOLDING PAR AG","Industrials","Equity","815’445.31","0.12","815’445.31","3’185.00","256.03","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"7936","ASICS CORP","Consumer Discretionary","Equity","814’338.41","0.12","814’338.41","49’200.00","16.55","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4507","SHIONOGI LTD","Health Care","Equity","811’500.99","0.12","811’500.99","19’500.00","41.62","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4523","EISAI LTD","Health Care","Equity","805’353.26","0.12","805’353.26","19’500.00","41.30","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"WRT1V","WARTSILA","Industrials","Equity","780’250.50","0.11","780’250.50","38’852.00","20.08","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"WPP","WPP PLC","Communication","Equity","778’086.62","0.11","778’086.62","82’210.00","9.46","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"11","HANG SENG BANK LTD","Financials","Equity","758’662.65","0.11","758’662.65","59’000.00","12.86","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Real Estate","Equity","755’862.22","0.11","755’862.22","9’068.00","83.36","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"AUTO","AUTO TRADER GROUP PLC","Communication","Equity","753’339.19","0.11","753’339.19","70’732.00","10.65","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"ITRK","INTERTEK GROUP PLC","Industrials","Equity","750’977.01","0.11","750’977.01","12’175.00","61.68","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"QIA","QIAGEN NV","Health Care","Equity","739’537.67","0.11","739’537.67","17’611.00","41.99","Germany","Deutsche Boerse Xetra","USD","0.92","EUR","-"
"CPU","COMPUTERSHARE LTD","Industrials","Equity","736’218.21","0.11","736’218.21","41’714.00","17.65","Australia","Asx - All Markets","USD","1.49","AUD","-"
"A5G","AIB GROUP PLC","Financials","Equity","725’386.42","0.11","725’386.42","126’164.00","5.75","Ireland","Irish Stock Exchange - All Market","USD","0.92","EUR","-"
"9613","NTT DATA GROUP CORP","Information Technology","Equity","723’039.82","0.10","723’039.82","48’900.00","14.79","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Consumer Discretionary","Equity","720’884.01","0.10","720’884.01","29’300.00","24.60","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"MNDI","MONDI PLC","Materials","Equity","703’926.02","0.10","703’926.02","34’033.00","20.68","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Real Estate","Equity","701’715.69","0.10","701’715.69","22’200.00","31.61","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"BNR","BRENNTAG","Industrials","Equity","698’928.67","0.10","698’928.67","10’092.00","69.26","Germany","Xetra","USD","0.92","EUR","-"
"AGN","AEGON LTD","Financials","Equity","697’121.89","0.10","697’121.89","110’826.00","6.29","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"BVI","BUREAU VERITAS SA","Industrials","Equity","695’528.19","0.10","695’528.19","24’035.00","28.94","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"8795","T&D HOLDINGS INC","Financials","Equity","692’841.51","0.10","692’841.51","37’400.00","18.53","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"WIX","WIX.COM LTD","Information Technology","Equity","689’803.35","0.10","689’803.35","4’117.00","167.55","Israel","NASDAQ","USD","1.00","USD","-"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrials","Equity","687’746.88","0.10","687’746.88","16’127.00","42.65","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"BOL","BOLIDEN","Materials","Equity","683’859.50","0.10","683’859.50","21’037.00","32.51","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"ADM","ADMIRAL GROUP PLC","Financials","Equity","676’060.03","0.10","676’060.03","20’176.00","33.51","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"HEN","HENKEL AG","Consumer Staples","Equity","672’863.43","0.10","672’863.43","8’531.00","78.87","Germany","Xetra","USD","0.92","EUR","-"
"4755","RAKUTEN GROUP INC","Consumer Discretionary","Equity","672’793.91","0.10","672’793.91","117’500.00","5.73","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"CA","CARREFOUR SA","Consumer Staples","Equity","668’562.06","0.10","668’562.06","43’446.00","15.39","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"MNDY","MONDAYCOM LTD","Information Technology","Equity","668’079.72","0.10","668’079.72","2’817.00","237.16","Israel","NASDAQ","USD","1.00","USD","-"
"7272","YAMAHA MOTOR LTD","Consumer Discretionary","Equity","666’605.50","0.10","666’605.50","67’900.00","9.82","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SCA B","SVENSKA CELLULOSA B","Materials","Equity","662’066.12","0.10","662’066.12","45’373.00","14.59","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"CAR","CAR GROUP LTD","Communication","Equity","659’106.72","0.10","659’106.72","27’700.00","23.79","Australia","Asx - All Markets","USD","1.49","AUD","-"
"9843","NITORI HOLDINGS LTD","Consumer Discretionary","Equity","658’482.30","0.10","658’482.30","6’100.00","107.95","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6506","YASKAWA ELECTRIC CORP","Industrials","Equity","657’594.50","0.10","657’594.50","18’400.00","35.74","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ENX","EURONEXT NV","Financials","Equity","657’038.40","0.10","657’038.40","6’554.00","100.25","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"SPX","SPIRAX GROUP PLC","Industrials","Equity","655’803.69","0.10","655’803.69","5’746.00","114.13","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"VIV","VIVENDI","Communication","Equity","655’228.11","0.10","655’228.11","54’654.00","11.99","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"ASX","ASX LTD","Financials","Equity","650’614.91","0.09","650’614.91","14’853.00","43.80","Australia","Asx - All Markets","USD","1.49","AUD","-"
"C38U","CAPITALAND INTEGRATED COMMERCIAL T","Real Estate","Equity","649’416.05","0.09","649’416.05","418’081.00","1.55","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"IMCD","IMCD NV","Industrials","Equity","642’534.52","0.09","642’534.52","4’471.00","143.71","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"5411","JFE HOLDINGS INC","Materials","Equity","640’348.06","0.09","640’348.06","43’400.00","14.75","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6479","MINEBEA MITSUMI INC","Industrials","Equity","639’641.86","0.09","639’641.86","28’000.00","22.84","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"1802","OBAYASHI CORP","Industrials","Equity","637’479.11","0.09","637’479.11","50’500.00","12.62","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"TREL B","TRELLEBORG B","Industrials","Equity","634’444.84","0.09","634’444.84","16’586.00","38.25","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"PSON","PEARSON PLC","Consumer Discretionary","Equity","625’561.29","0.09","625’561.29","47’908.00","13.06","United Kingdom","London Stock Exchange","USD","0.77","GBP","02/Jan/1985"
"2801","KIKKOMAN CORP","Consumer Staples","Equity","622’024.02","0.09","622’024.02","51’300.00","12.13","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"BALN","BALOISE HOLDING AG","Financials","Equity","621’736.61","0.09","621’736.61","3’571.00","174.11","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"SHL","SONIC HEALTHCARE LTD","Health Care","Equity","621’674.98","0.09","621’674.98","35’224.00","17.65","Australia","Asx - All Markets","USD","1.49","AUD","-"
"AC","ACCOR SA","Consumer Discretionary","Equity","620’025.16","0.09","620’025.16","14’565.00","42.57","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"C6L","SINGAPORE AIRLINES LTD","Industrials","Equity","619’156.45","0.09","619’156.45","117’500.00","5.27","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"3407","ASAHI KASEI CORP","Materials","Equity","616’150.57","0.09","616’150.57","93’600.00","6.58","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6869","SYSMEX CORP","Health Care","Equity","615’873.77","0.09","615’873.77","38’500.00","16.00","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ASRNL","ASR NEDERLAND NV","Financials","Equity","615’575.16","0.09","615’575.16","12’436.00","49.50","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"A17U","CAPITALAND ASCENDAS REIT","Real Estate","Equity","614’145.88","0.09","614’145.88","303’799.00","2.02","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"9021","WEST JAPAN RAILWAY","Industrials","Equity","613’517.13","0.09","613’517.13","33’500.00","18.31","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SMIN","SMITHS GROUP PLC","Industrials","Equity","611’733.55","0.09","611’733.55","26’983.00","22.67","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Equity","608’511.69","0.09","608’511.69","38’803.00","15.68","Italy","Borsa Italiana","USD","0.92","EUR","-"
"5713","SUMITOMO METAL MINING LTD","Materials","Equity","599’065.54","0.09","599’065.54","18’600.00","32.21","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"TRYG","TRYG","Financials","Equity","594’855.82","0.09","594’855.82","27’160.00","21.90","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"ABN","ABN AMRO BANK NV","Financials","Equity","593’016.38","0.09","593’016.38","34’413.00","17.23","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"4188","MITSUBISHI CHEMICAL GROUP CORP","Materials","Equity","592’410.10","0.09","592’410.10","103’200.00","5.74","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"INDT","INDUTRADE","Industrials","Equity","590’451.58","0.09","590’451.58","20’666.00","28.57","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"1812","KAJIMA CORP","Industrials","Equity","590’354.05","0.09","590’354.05","32’600.00","18.11","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SPSN","SWISS PRIME SITE AG","Real Estate","Equity","586’339.29","0.09","586’339.29","5’970.00","98.21","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"SW","SODEXO SA","Consumer Discretionary","Equity","586’122.23","0.09","586’122.23","6’872.00","85.29","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"AGS","AGEAS SA","Financials","Equity","585’171.71","0.08","585’171.71","12’371.00","47.30","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"SGP","STOCKLAND STAPLED UNITS LTD","Real Estate","Equity","581’185.39","0.08","581’185.39","189’980.00","3.06","Australia","Asx - All Markets","USD","1.49","AUD","-"
"9766","KONAMI GROUP CORP","Communication","Equity","580’188.53","0.08","580’188.53","7’700.00","75.35","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"MOWI","MOWI","Consumer Staples","Equity","568’909.07","0.08","568’909.07","35’517.00","16.02","Norway","Oslo Bors Asa","USD","10.84","NOK","-"
"CCH","COCA COLA HBC AG","Consumer Staples","Equity","568’092.15","0.08","568’092.15","16’311.00","34.83","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"REA","REA GROUP LTD","Communication","Equity","567’582.86","0.08","567’582.86","4’143.00","137.00","Australia","Asx - All Markets","USD","1.49","AUD","-"
"9697","CAPCOM LTD","Communication","Equity","562’659.60","0.08","562’659.60","27’000.00","20.84","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"TEL","TELENOR","Communication","Equity","559’260.14","0.08","559’260.14","49’479.00","11.30","Norway","Oslo Bors Asa","USD","10.84","NOK","-"
"GRAB","GRAB HOLDINGS LTD CLASS A","Industrials","Equity","558’546.35","0.08","558’546.35","157’337.00","3.55","Singapore","NASDAQ","USD","1.00","USD","-"
"EPI B","EPIROC CLASS B","Industrials","Equity","557’709.86","0.08","557’709.86","30’278.00","18.42","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"LIFCO B","LIFCO CLASS B","Industrials","Equity","552’030.51","0.08","552’030.51","18’504.00","29.83","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"FGR","EIFFAGE SA","Industrials","Equity","547’259.46","0.08","547’259.46","5’443.00","100.54","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"MAERSK B","A P MOLLER MAERSK B","Industrials","Equity","545’848.92","0.08","545’848.92","338.00","1’614.94","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"CON","CONTINENTAL AG","Consumer Discretionary","Equity","544’140.38","0.08","544’140.38","8’550.00","63.64","Germany","Xetra","USD","0.92","EUR","-"
"TWODF","TAYLOR WIMPEY PLC","Consumer Discretionary","Equity","540’920.26","0.08","540’920.26","266’017.00","2.03","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"7912","DAI NIPPON PRINTING LTD","Industrials","Equity","540’546.68","0.08","540’546.68","16’000.00","33.78","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SRT3","SARTORIUS PREF AG","Health Care","Equity","536’242.88","0.08","536’242.88","2’036.00","263.38","Germany","Xetra","USD","0.92","EUR","-"
"SKF B","SKF B","Industrials","Equity","534’712.89","0.08","534’712.89","26’484.00","20.19","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Consumer Discretionary","Equity","531’107.90","0.08","531’107.90","8’351.00","63.60","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"4689","LY CORP","Communication","Equity","527’416.06","0.08","527’416.06","207’300.00","2.54","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"CRDA","CRODA INTERNATIONAL PLC","Materials","Equity","526’288.81","0.08","526’288.81","10’190.00","51.65","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"3436","SUMCO CORP","Information Technology","Equity","525’148.96","0.08","525’148.96","31’500.00","16.67","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"G1A","GEA GROUP AG","Industrials","Equity","523’571.50","0.08","523’571.50","11’954.00","43.80","Germany","Xetra","USD","0.92","EUR","-"
"ELISA","ELISA","Communication","Equity","520’764.52","0.08","520’764.52","11’221.00","46.41","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"METSO","METSO CORPORATION","Industrials","Equity","520’483.01","0.08","520’483.01","47’819.00","10.88","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"1801","TAISEI CORP","Industrials","Equity","518’611.56","0.08","518’611.56","13’200.00","39.29","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ERF","EUROFINS SCIENTIFIC","Health Care","Equity","518’238.55","0.08","518’238.55","10’014.00","51.75","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"LEG","LEG IMMOBILIEN N","Real Estate","Equity","515’757.62","0.07","515’757.62","5’817.00","88.66","Germany","Xetra","USD","0.92","EUR","-"
"3402","TORAY INDUSTRIES INC","Materials","Equity","514’069.80","0.07","514’069.80","107’700.00","4.77","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"WTB","WHITBREAD PLC","Consumer Discretionary","Equity","513’869.18","0.07","513’869.18","13’620.00","37.73","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"ALO","ALSTOM SA","Industrials","Equity","511’161.25","0.07","511’161.25","26’957.00","18.96","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"KGF","KINGFISHER PLC","Consumer Discretionary","Equity","508’657.07","0.07","508’657.07","143’171.00","3.55","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"7911","TOPPAN HOLDINGS INC","Industrials","Equity","508’651.60","0.07","508’651.60","17’800.00","28.58","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"NIBE B","NIBE INDUSTRIER CLASS B","Industrials","Equity","504’649.63","0.07","504’649.63","118’012.00","4.28","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Equity","503’831.29","0.07","503’831.29","6’856.00","73.49","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"BEIJ B","BEIJER REF CLASS B","Industrials","Equity","499’241.40","0.07","499’241.40","28’789.00","17.34","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"6645","OMRON CORP","Information Technology","Equity","498’482.30","0.07","498’482.30","13’600.00","36.65","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"EN","BOUYGUES SA","Industrials","Equity","498’175.35","0.07","498’175.35","14’208.00","35.06","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"TELIA","TELIA COMPANY","Communication","Equity","497’718.48","0.07","497’718.48","185’515.00","2.68","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"TEP","TELEPERFORMANCE","Industrials","Equity","497’580.28","0.07","497’580.28","4’071.00","122.23","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"SKA B","SKANSKA B","Industrials","Equity","497’296.65","0.07","497’296.65","25’499.00","19.50","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"RXL","REXEL SA","Industrials","Equity","495’213.33","0.07","495’213.33","17’555.00","28.21","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"7701","SHIMADZU CORP","Information Technology","Equity","493’775.97","0.07","493’775.97","18’400.00","26.84","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"PSN","PERSIMMON PLC","Consumer Discretionary","Equity","493’570.31","0.07","493’570.31","25’397.00","19.43","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"7186","CONCORDIA FINANCIAL GROUP LTD","Financials","Equity","485’968.22","0.07","485’968.22","82’900.00","5.86","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
