﻿iShares $ Treasury Bond 1-3yr UCITS ETF USD (Acc)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Equity","0.06","Spain","Bolsa De Madrid"
"YUM","YUM BRANDS INC","Equity","0.06","United States","New York Stock Exchange Inc."
"MTD","METTLER TOLEDO INC","Equity","0.06","United States","New York Stock Exchange Inc."
"AENA","AENA SME SA","Equity","0.06","Spain","Bolsa De Madrid"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Equity","0.06","France","Nyse Euronext - Euronext Paris"
"IFX","INFINEON TECHNOLOGIES AG","Equity","0.06","Germany","Xetra"
"6841","YOKOGAWA ELECTRIC CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Equity","0.06","United States","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 10/27 1.875","-","0.06","-","-"
"-","TREASURY NOTE","-","0.06","-","-"
"DDOG","DATADOG INC CLASS A","Equity","0.06","United States","NASDAQ"
"-","US TREASURY N/B 08/26 0.75","-","0.06","-","-"
"-","ONTARIO PROVINCE OF","-","0.06","-","-"
"PUB","PUBLICIS GROUPE SA","Equity","0.05","France","Nyse Euronext - Euronext Paris"
"PNT","PENTAIR PLC","Equity","0.05","United Kingdom","Berne Stock Exchange"
"DPW","DEUTSCHE POST AG","Equity","0.05","Germany","Xetra"
"9735","SECOM LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"4507","SHIONOGI LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"NKE","NIKE INC CLASS B","Equity","0.05","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #122","Fixed Income","0.05","Japan","London Stock Exchange"
"STT","STATE STREET CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"WFC","WELLS FARGO","Equity","0.05","United States","New York Stock Exchange Inc."
"F","FORD MOTOR CO","Equity","0.05","United States","New York Stock Exchange Inc."
"PHM","PULTEGROUP INC","Equity","0.05","United States","New York Stock Exchange Inc."
"FDX","FEDEX CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"ITRK","INTERTEK GROUP PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"8002","MARUBENI CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"LULU","LULULEMON ATHLETICA INC","Equity","0.05","Canada","NASDAQ"
"GS","GOLDMAN SACHS GROUP INC","Equity","0.05","United States","New York Stock Exchange Inc."
"CTAS","CINTAS CORP","Equity","0.05","United States","NASDAQ"
"5938","LIXIL CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"-","Netherlands Kingdom Of The (Government)","-","0.05","-","-"
"RIO1","RIO TINTO PLC","Equity","0.05","United Kingdom","Deutsche Boerse Xetra"
"AJG","ARTHUR J GALLAGHER","Equity","0.05","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 10YR #339","Fixed Income","0.05","Japan","London Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.05","United States","-"
"9506","TOHOKU ELECTRIC POWER INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"TDG","TRANSDIGM GROUP INC","Equity","0.05","United States","New York Stock Exchange Inc."
"REGN","REGENERON PHARMACEUTICALS INC","Equity","0.05","United States","NASDAQ"
"7912","DAI NIPPON PRINTING LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"9766","KONAMI HOLDINGS CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"BLDR","BUILDERS FIRSTSOURCE INC","Equity","0.05","United States","NASDAQ"
"DCI","DONALDSON INC","Equity","0.05","United States","New York Stock Exchange Inc."
"-","L BRANDS INC W/I COMMON STOCK USD.5","-","0.05","-","-"
"PSN","PERSIMMON PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"WTB","WHITBREAD PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"TMV","TEAMVIEWER AG","Equity","0.05","Germany","Xetra"
"GPN","GLOBAL PAYMENTS INC","Equity","0.05","United States","New York Stock Exchange Inc."
"MCHP","MICROCHIP TECHNOLOGY INC","Equity","0.05","United States","NASDAQ"
"HLMA","HALMA PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"-","Ish Msci Usa Esg Usd Etf","-","0.05","-","-"
"WES","WESFARMERS LTD","Equity","0.05","Australia","Asx - All Markets"
"XLK","TECHNOLOGY SELECT SECTOR SPDR FUND","Equity","0.05","United States","NYSE Arca"
"BAER","JULIUS BAER GRUPPE AG","Equity","0.05","Switzerland","SIX Swiss Exchange"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.05","United States","-"
"9009","KEISEI ELECTRIC RAILWAY LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"HMY","HARMONY GOLD MINING ADR REPRESENTI","Equity","0.05","South Africa","New York Stock Exchange Inc."
"5021","COSMO ENERGY HOLDINGS LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.05","United States","-"
"SQ","SQUARE INC CLASS A","Equity","0.05","United States","New York Stock Exchange Inc."
"6594","NIDEC CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"HWM","HOWMET AEROSPACE INC","Equity","0.04","United States","New York Stock Exchange Inc."
"-","US TREASURY N/B 06/28 1.25","-","0.04","-","-"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Equity","0.04","United States","SIX Swiss Exchange"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Equity","0.04","Spain","Bolsa De Madrid"
"4536","SANTEN PHARMACEUTICAL LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"8750","DAI-ICHI LIFE HOLDINGS INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"SSE","SSE PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Equity","0.04","United States","New York Stock Exchange Inc."
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"GPS","GAP INC","Equity","0.04","United States","New York Stock Exchange Inc."
"9024","SEIBU HOLDINGS INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"9021","WEST JAPAN RAILWAY","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM GILT UNSECURED REGS 01/39","-","0.04","-","-"
"-","JAPAN GOVERNMENT OF 2YR 442","-","0.04","-","-"
"2802","AJINOMOTO INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"CDW","CDW CORP","Equity","0.04","United States","NASDAQ"
"INTC","INTEL CORPORATION CORP","Equity","0.04","United States","NASDAQ"
"9142","KYUSHU RAILWAY","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","KOKUSAI ELECTRIC CORP","-","0.04","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","0.04","-","-"
"9101","NIPPON YUSEN","Equity","0.04","Japan","Tokyo Stock Exchange"
"6532","BAYCURRENT CONSULTING INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"CHRW","CH ROBINSON WORLDWIDE INC","Equity","0.04","United States","NASDAQ"
"JARLF","JARDINE MATHESON HOLDINGS LTD","Equity","0.04","Hong Kong","Non-Nms Quotation Service (Nnqs)"
"ORSTED","ORSTED","Equity","0.04","Denmark","Omx Nordic Exchange Copenhagen A/S"
"-","Spdr S&P 500 Esg Screened Ucits Etf Usd","-","0.04","-","-"
"BNZL","BUNZL","Equity","0.04","United Kingdom","London Stock Exchange"
"ALL","ARISTOCRAT LEISURE LTD","Equity","0.04","Australia","Asx - All Markets"
"UHR","THE SWATCH GROUP AG","Equity","0.04","Switzerland","SIX Swiss Exchange"
"EZJ","EASYJET PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"-","IVECO GROUP NV COMMON STOCK","-","0.04","-","-"
"1","CK HUTCHISON HOLDINGS LTD","Equity","0.04","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"UKTI","UK I/L GILT","Fixed Income","0.04","United Kingdom","London Stock Exchange"
"-","US TREASURY N/B 01/29 4","-","0.04","-","-"
"BVI","BUREAU VERITAS SA","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"6861","KEYENCE CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"COST","COSTCO WHOLESALE CORP","Equity","0.04","United States","NASDAQ"
"3288","OPEN HOUSE LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"ORCL","ORACLE CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"BSX","BOSTON SCIENTIFIC CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","0.04","Australia","-"
"TGT","TARGET CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"C","CITIGROUP INC","Equity","0.04","United States","New York Stock Exchange Inc."
"1969","TAKASAGO THERMAL ENGINEERING LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"SBRY","SAINSBURY(J) PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"NOC","NORTHROP GRUMMAN CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"6971","KYOCERA CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","Ish Msci Eu Esg Gbp Etf","-","0.04","-","-"
"AMP","AMPLIFON","Equity","0.04","Italy","Borsa Italiana"
"NOKIA","NOKIA","Equity","0.04","Finland","Nasdaq Omx Helsinki Ltd."
"DCC","DCC PLC","Equity","0.04","Ireland","London Stock Exchange"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Fixed Income","0.04","Japan","London Stock Exchange"
"WBC","WESTPAC BANKING CORPORATION CORP","Equity","0.04","Australia","Asx - All Markets"
"-","MELROSE INDUSTRIES PLC COMMON STOCK GBP.","-","0.04","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #352","Fixed Income","0.04","Japan","London Stock Exchange"
"PGHN","PARTNERS GROUP HOLDING AG","Equity","0.04","Switzerland","SIX Swiss Exchange"
"2181","PERSOL HOLDINGS LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"7701","SHIMADZU CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"WEIR","WEIR GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"7729","TOKYO SEIMITSU LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"FTV","FORTIVE CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"-","MARVELL TECHNO","-","0.03","United States","-"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Equity","0.03","United States","New York Stock Exchange Inc."
"MMM","3M","Equity","0.03","United States","New York Stock Exchange Inc."
"-","TREASURY CPI NOTE","-","0.03","-","-"
"-","US TREASURY N/B 07/24 3","-","0.03","-","-"
"2413","M3 INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.03","United States","-"
"Q","PROVINCE OF QUEBEC","Fixed Income","0.03","Canada","-"
"-","ISHARES TOPIX ETF","-","0.03","-","-"
"GDDY","GODADDY INC CLASS A","Equity","0.03","United States","New York Stock Exchange Inc."
"MELI","MERCADOLIBRE INC","Equity","0.03","United States","NASDAQ"
"-","TREASURY BILL 12/24 0.00000","-","0.03","-","-"
"-","France Republic Of (Government) (0.1% 25","-","0.03","-","-"
"RI","PERNOD RICARD SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","0.03","Australia","-"
"6460","SEGA SAMMY HOLDINGS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.03","-","-"
"MET","METLIFE INC","Equity","0.03","United States","New York Stock Exchange Inc."
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","0.03","Australia","-"
"CCK","CROWN HOLDINGS INC","Equity","0.03","United States","New York Stock Exchange Inc."
"IQV","IQVIA HOLDINGS INC","Equity","0.03","United States","New York Stock Exchange Inc."
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.03","-","-"
"UBER","UBER TECHNOLOGIES INC","Equity","0.03","United States","New York Stock Exchange Inc."
"-","SAIPEM SPA COMMON STOCK NPV","-","0.03","-","-"
"4204","SEKISUI CHEMICAL LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"EBS","ERSTE GROUP BANK AG","Equity","0.03","Austria","Wiener Boerse Ag"
"ZS","ZSCALER INC","Equity","0.03","United States","NASDAQ"
"-","JAPAN GOVERNMENT OF 2YR 448","-","0.03","-","-"
"CPG","COMPASS GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"WDAY","WORKDAY INC CLASS A","Equity","0.03","United States","NASDAQ"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","0.03","Japan","Tokyo Stock Exchange"
"ICUI","ICU MEDICAL INC","Equity","0.03","United States","NASDAQ"
"MOR","MORPHOSYS AG","Equity","0.03","Germany","Xetra"
"MCK","MCKESSON CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"ADEN","ADECCO GROUP AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"AAUKF","ANGLO AMERICAN PLC","Equity","0.03","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"5401","NIPPON STEEL CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"BARC","BARCLAYS PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"-","UK CONV GILT","-","0.03","-","-"
"FGR","EIFFAGE SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"INGA","ING GROEP NV","Equity","0.03","Netherlands","Euronext Amsterdam"
"-","WI TREASURY SEC 10/26 0.125","-","0.03","-","-"
"EN3","ENBRIDGE INC","Equity","0.03","Canada","Boerse Berlin"
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0.03","-","-"
"SKF B","SKF B","Equity","0.03","Sweden","Nasdaq Omx Nordic"
"6504","FUJI ELECTRIC LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"ENX","EURONEXT NV","Equity","0.03","Netherlands","Nyse Euronext - Euronext Paris"
"DPLM","DIPLOMA PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"LR","LEGRAND SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"FAST","FASTENAL","Equity","0.03","United States","NASDAQ"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Equity","0.03","Netherlands","Euronext Amsterdam"
"SW","SODEXO SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Equity","0.03","United States","NASDAQ"
"WOW","WOOLWORTHS GROUP LTD","Equity","0.03","Australia","Asx - All Markets"
"3994","MONEY FORWARD INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"VMC","VULCAN MATERIALS","Equity","0.03","United States","New York Stock Exchange Inc."
"8591","ORIX CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"GLE","SOCIETE GENERALE SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"ADYEN","ADYEN NV","Equity","0.03","Netherlands","Euronext Amsterdam"
"HO","THALES SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"4540","TSUMURA","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","LUFAX HOLDING LTD ADR","-","0.02","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.02","France","-"
"BALN","BALOISE HOLDING AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"DOCU","DOCUSIGN INC","Equity","0.02","United States","NASDAQ"
"SMDS","SMITH (DS) PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"L","LOEWS CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"MIDD","ISHARES FTSE 250 UCITS ETF","Equity","0.02","Ireland","SIX Swiss Exchange"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"5332","TOTO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"TOL","TOLL BROTHERS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"MPC","MARATHON PETROLEUM CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #173","Fixed Income","0.02","Japan","-"
"RS","RELIANCE STEEL & ALUMINUM","Equity","0.02","United States","New York Stock Exchange Inc."
"-","ISHARES STOXX EUROPE 600 BANKS UCI","-","0.02","-","-"
"ESSITY B","ESSITY CLASS B","Equity","0.02","Sweden","Nasdaq Omx Nordic"
"UKT","UK CONV GILT","Fixed Income","0.02","United Kingdom","-"
"2267","YAKULT HONSHA LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"9719","SCSK CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"NTNX","NUTANIX INC CLASS A","Equity","0.02","United States","NASDAQ"
"SOON","SONOVA HOLDING AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"8129","TOHO HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"PFE","PFIZER INC","Equity","0.02","United States","New York Stock Exchange Inc."
"BKR","BAKER HUGHES CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"OC","OWENS CORNING","Equity","0.02","United States","New York Stock Exchange Inc."
"-","VANGUARD S&P 500 ETF USD INC","Equity","0.02","Ireland","Irish Stock Exchange - All Market"
"FISV","FISERV INC","Equity","0.02","United States","NASDAQ"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"D","DOMINION ENERGY INC","Equity","0.02","United States","New York Stock Exchange Inc."
"9001","TOBU RAILWAY LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"COIN","COINBASE GLOBAL INC CLASS A","Equity","0.02","United States","NASDAQ"
"-","HIPPO PARENT CORP COMMON STOCK","-","0.02","-","-"
"FRES","FRESNILLO PLC","Equity","0.02","Mexico","London Stock Exchange"
"TW.","TAYLOR WIMPEY PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0.02","-","-"
"3289","TOKYU FUDOSAN HOLDINGS CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"CLX","CLOROX","Equity","0.02","United States","New York Stock Exchange Inc."
"FSLR","FIRST SOLAR INC","Equity","0.02","United States","NASDAQ"
"HAYN","HAYNES INTERNATIONAL INC","Equity","0.02","United States","NASDAQ"
"MORN","MORNINGSTAR INC","Equity","0.02","United States","NASDAQ"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"GLD","SPDR GOLD SHARES","Equity","0.02","United States","NYSE Arca"
"X","US STEEL CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"6315","TOWA CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"LEN","LENNAR A CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"MQG","MACQUARIE GROUP LTD DEF","Equity","0.02","Australia","Asx - All Markets"
"ROR","ROTORK PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"9831","YAMADA HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"9076","SEINO HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"KDP","KEURIG DR PEPPER INC","Equity","0.02","United States","NASDAQ"
"PMTA","PTC INC","Equity","0.02","United States","Deutsche Boerse Xetra"
"G","GENPACT LTD","Equity","0.02","Bermuda","New York Stock Exchange Inc."
"9143","SG HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"MSCI","MSCI INC","Equity","0.02","United States","New York Stock Exchange Inc."
"AZN","ASTRAZENECA ADR REPRESENTING .5 PL","Equity","0.02","United Kingdom","NASDAQ"
"-","Ubs Lux Ms Emerg Etf","-","0.02","-","-"
"6988","NITTO DENKO CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","SPAIN KINGDOM OF","-","0.02","-","-"
"-","VERALTO CORP COMMON STOCK USD.01","-","0.02","-","-"
"INVE B","INVESTOR CLASS B","Equity","0.02","Sweden","Nasdaq Omx Nordic"
"AZM","AZIMUT HOLDING","Equity","0.02","Italy","Borsa Italiana"
"6701","NEC CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","ENDEAVOUR MINING PLC","-","0.02","-","-"
"BN","DANONE SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"TNOTE","TREASURY NOTE","Fixed Income","0.02","United States","-"
"4208","UBE INDUSTRIES LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"2875","TOYO SUISAN LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"IVN","IVANHOE MINES LTD CLASS A","Equity","0.02","Canada","Toronto Stock Exchange"
"-","US TREASURY N/B 10/25 5","-","0.02","-","-"
"CVS","CVS HEALTH CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"DOX","AMDOCS LTD","Equity","0.02","United States","NASDAQ"
"ISRG","INTUITIVE SURGICAL INC","Equity","0.02","United States","NASDAQ"
"BXB","BRAMBLES LTD","Equity","0.02","Australia","Asx - All Markets"
"UKTI","UK I/L GILT","Fixed Income","0.02","United Kingdom","Boerse Duesseldorf"
"GEBN","GEBERIT AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"4005","SUMITOMO CHEMICAL LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"SNPS","SYNOPSYS INC","Equity","0.02","United States","NASDAQ"
"HWDN","HOWDEN JOINERY GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"-","Vanguard Ftse 250 Ucits Etf Gbp Dist","-","0.02","-","-"
"SAN","BANCO SANTANDER SA","Equity","0.02","Spain","Bolsa De Madrid"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0.02","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.02","United States","-"
"6925","USHIO INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"3591","WACOAL HOLDINGS CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"IQQW","ISHARES MSCI WORLD UCITS ETF (INC)","Equity","0.02","Ireland","Boerse Muenchen"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"TELIA","TELIA COMPANY","Equity","0.02","Sweden","Nasdaq Omx Nordic"
"-","WI TREASURY SEC. 02/25 1.375","-","0.02","-","-"
"9107","KAWASAKI KISEN LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"8630","SOMPO HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"RRC","RANGE RESOURCES CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"-","US TREASURY N/B 06/25 2.875","-","0.02","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #31","Fixed Income","0.02","Japan","London Stock Exchange"
"1801","TAISEI CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"CACI","CACI INTERNATIONAL INC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Fixed Income","0.02","United Kingdom","-"
"PNDORA","PANDORA","Equity","0.02","Denmark","Omx Nordic Exchange Copenhagen A/S"
"TW","TRADEWEB MARKETS INC CLASS A","Equity","0.02","United States","NASDAQ"
"BMW","BMW AG","Equity","0.02","Germany","Xetra"
"UKTI","UK I/L GILT","Fixed Income","0.02","United Kingdom","-"
"3397","TORIDOLL HOLDINGS CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"9412","SKY PERFECT JSAT HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"6845","AZBIL CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"EOAN","E.ON N","Equity","0.01","Germany","Xetra"
"SUBC","SUBSEA SA","Equity","0.01","United Kingdom","Oslo Bors Asa"
"TECN","TECAN GROUP AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"-","COHERENT CORP COMMON STOCK","-","0.01","-","-"
"-","Spdr Msci World Ucits Usd Etf","-","0.01","-","-"
"-","TREASURY NOTE","-","0.01","-","-"
"DBK","DEUTSCHE BANK AG","Equity","0.01","Germany","Xetra"
"TECH","BIO TECHNE CORP","Equity","0.01","United States","NASDAQ"
"9503","KANSAI ELECTRIC POWER INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"GGG","GRACO INC","Equity","0.01","United States","New York Stock Exchange Inc."
"TRMB","TRIMBLE INC","Equity","0.01","United States","NASDAQ"
"SAND","SANDVIK","Equity","0.01","Sweden","Nasdaq Omx Nordic"
"5411","JFE HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"PSPN","PSP SWISS PROPERTY AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"-","RIVIAN AUTOMOTIVE INC A COMMON STOCK USD","-","0.01","-","-"
"COF","CAPITAL ONE FINANCIAL CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"-","FRANCE REPUBLIC OF","-","0.01","-","-"
"NDX1","NORDEX","Equity","0.01","Germany","Xetra"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","0.01","United Kingdom","-"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #26","Fixed Income","0.01","Japan","London Stock Exchange"
"RHM","RHEINMETALL AG","Equity","0.01","Germany","Xetra"
"MAN","MANPOWER INC","Equity","0.01","United States","New York Stock Exchange Inc."
"6417","SANKYO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"DPZ","DOMINOS PIZZA INC","Equity","0.01","United States","New York Stock Exchange Inc."
"SAN","BANCO SANTANDER ADR REPRESENTING","Equity","0.01","Spain","New York Stock Exchange Inc."
"STO","SANTOS LTD","Equity","0.01","Australia","Asx - All Markets"
"PSTG","PURE STORAGE INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.01","-","-"
"6055","JAPAN MATERIAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6201","TOYOTA INDUSTRIES CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 05/27 2.75","-","0.01","-","-"
"CTLT","CATALENT INC","Equity","0.01","United States","New York Stock Exchange Inc."
"HEXA B","HEXAGON CLASS B","Equity","0.01","Sweden","Nasdaq Omx Nordic"
"RGLD","ROYAL GOLD INC","Equity","0.01","United States","NASDAQ"
"-","TENCENT MUS ADR","Equity","0.01","China","-"
