﻿iShares International Dividend Growth ETF
Fund Holdings as of,"28/Jun/2024"
Inception Date,"17/May/2016"
Shares Outstanding,"9’800’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"168","TSINGTAO BREWERY LTD H","Consumer Staples","Equity","640’623.00","0.09","640’623.00","96’000.00","6.67","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"DPLM","DIPLOMA PLC","Industrials","Equity","622’401.88","0.09","622’401.88","11’870.00","52.43","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"HUH1V","HUHTAMAKI","Materials","Equity","618’636.76","0.09","618’636.76","15’409.00","40.15","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"TFII","TFI INTERNATIONAL INC","Industrials","Equity","618’413.71","0.09","618’413.71","4’260.00","145.17","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"WN","GEORGE WESTON LTD","Consumer Staples","Equity","598’272.66","0.09","598’272.66","4’160.00","143.82","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"CCL.B","CCL INDUSTRIES INC CLASS B","Materials","Equity","594’457.25","0.09","594’457.25","11’307.00","52.57","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"MFT","MAINFREIGHT LTD","Industrials","Equity","589’101.82","0.09","589’101.82","14’295.00","41.21","New Zealand","New Zealand Exchange Ltd","USD","1.64","NZD","-"
"BEL","BHARAT ELECTRONICS LTD","Industrials","Equity","583’876.02","0.08","583’876.02","159’163.00","3.67","India","National Stock Exchange Of India","USD","83.39","INR","-"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","568’776.48","0.08","568’776.48","778’285.00","73.08","Canada","-","USD","1.37","CAD","-"
"TIH","TOROMONT INDUSTRIES LTD","Industrials","Equity","559’640.34","0.08","559’640.34","6’322.00","88.52","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"881","ZHONGSHENG GROUP HOLDINGS LTD","Consumer Discretionary","Equity","559’488.43","0.08","559’488.43","382’500.00","1.46","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"DKSH","DKSH HOLDING AG","Industrials","Equity","552’555.09","0.08","552’555.09","8’180.00","67.55","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"FTT","FINNING INTERNATIONAL INC","Industrials","Equity","551’283.49","0.08","551’283.49","18’807.00","29.31","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"ACO.X","ATCO LTD CLASS I","Utilities","Equity","548’316.89","0.08","548’316.89","19’253.00","28.48","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"2267","YAKULT HONSHA LTD","Consumer Staples","Equity","541’824.88","0.08","541’824.88","30’300.00","17.88","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"SXS","SPECTRIS PLC","Information Technology","Equity","538’445.42","0.08","538’445.42","15’322.00","35.14","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"PBH","PREMIUM BRANDS HOLDINGS CORP","Consumer Staples","Equity","535’279.56","0.08","535’279.56","7’773.00","68.86","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"SRE","SIRIUS REAL ESTATE LIMITED LTD","Real Estate","Equity","534’196.74","0.08","534’196.74","450’523.00","1.19","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"FRAGUAB","CORP FRAGUA","Consumer Staples","Equity","522’093.87","0.08","522’093.87","10’287.00","50.75","Mexico","Bolsa Mexicana De Valores","USD","18.29","MXN","-"
"TEMN","TEMENOS AG","Information Technology","Equity","517’747.61","0.08","517’747.61","7’504.00","69.00","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"6920","LASERTEC CORP","Information Technology","Equity","516’020.14","0.08","516’020.14","2’300.00","224.36","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"3533","LOTES LTD","Information Technology","Equity","510’230.72","0.07","510’230.72","10’155.00","50.24","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"8804","TOKYO TATEMONO LTD","Real Estate","Equity","505’085.17","0.07","505’085.17","32’000.00","15.78","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"IRE","IREN","Utilities","Equity","501’985.22","0.07","501’985.22","241’557.00","2.08","Italy","Borsa Italiana","USD","0.93","EUR","-"
"8113","UNICHARM CORP","Consumer Staples","Equity","494’664.93","0.07","494’664.93","15’400.00","32.12","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"FPE3","FUCHS PREF","Materials","Equity","478’555.84","0.07","478’555.84","10’462.00","45.74","Germany","Xetra","USD","0.93","EUR","-"
"3626","TIS INC","Information Technology","Equity","461’322.89","0.07","461’322.89","23’800.00","19.38","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"LTIM","LTIMINDTREE LTD","Information Technology","Equity","458’120.76","0.07","458’120.76","7’094.00","64.58","India","National Stock Exchange Of India","USD","83.39","INR","-"
"9613","NTT DATA GROUP CORP","Information Technology","Equity","458’127.56","0.07","458’127.56","31’200.00","14.68","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4151","KYOWA KIRIN LTD","Health Care","Equity","447’497.82","0.07","447’497.82","26’200.00","17.08","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"161390","HANKOOK TIRE & TECHNOLOGY LTD","Consumer Discretionary","Equity","444’972.90","0.06","444’972.90","13’551.00","32.84","Korea (South)","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Real Estate","Equity","443’545.32","0.06","443’545.32","17’700.00","25.06","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4088","AIR WATER INC","Materials","Equity","440’888.35","0.06","440’888.35","32’600.00","13.52","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"BIMBOA","GRUPO BIMBO A","Consumer Staples","Equity","440’742.28","0.06","440’742.28","124’736.00","3.53","Mexico","Bolsa Mexicana De Valores","USD","18.29","MXN","-"
"7459","MEDIPAL HOLDINGS CORP","Health Care","Equity","439’806.04","0.06","439’806.04","28’900.00","15.22","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6976","TAIYO YUDEN LTD","Information Technology","Equity","424’196.20","0.06","424’196.20","16’700.00","25.40","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"EMP.A","EMPIRE LTD CLASS A","Consumer Staples","Equity","417’207.04","0.06","417’207.04","16’325.00","25.56","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"3288","OPEN HOUSE GROUP LTD","Consumer Discretionary","Equity","413’577.02","0.06","413’577.02","13’500.00","30.64","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"AAK","AAK","Consumer Staples","Equity","412’307.11","0.06","412’307.11","14’058.00","29.33","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"2002","NISSHIN SEIFUN GROUP INC","Consumer Staples","Equity","407’014.17","0.06","407’014.17","35’400.00","11.50","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"NHPC","NHPC LTD","Utilities","Equity","402’996.84","0.06","402’996.84","333’713.00","1.21","India","National Stock Exchange Of India","USD","83.39","INR","-"
"CWK","CRANSWICK PLC","Consumer Staples","Equity","383’828.73","0.06","383’828.73","6’831.00","56.19","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"STG","SCANDINAVIAN TOBACCO GROUP","Consumer Staples","Equity","381’547.87","0.06","381’547.87","27’008.00","14.13","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"600015","HUA XIA BANK LTD A","Financials","Equity","380’711.83","0.06","380’711.83","434’300.00","0.88","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"9843","NITORI HOLDINGS LTD","Consumer Discretionary","Equity","380’231.26","0.06","380’231.26","3’600.00","105.62","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"1951","EXEO GROUP INC","Industrials","Equity","374’867.28","0.05","374’867.28","37’700.00","9.94","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"ELI","ELIA GROUP SA","Utilities","Equity","367’775.09","0.05","367’775.09","3’924.00","93.72","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"2784","ALFRESA HOLDINGS CORP","Health Care","Equity","365’660.20","0.05","365’660.20","26’700.00","13.70","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"3023","SINBON ELECTRONICS LTD","Information Technology","Equity","360’032.67","0.05","360’032.67","40’000.00","9.00","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"BC8","BECHTLE AG","Information Technology","Equity","359’128.89","0.05","359’128.89","7’626.00","47.09","Germany","Xetra","USD","0.93","EUR","-"
"030000","CHEIL WORLDWIDE INC","Communication","Equity","357’212.64","0.05","357’212.64","26’723.00","13.37","Korea (South)","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"REDINGTON","REDINGTON LTD","Information Technology","Equity","354’571.83","0.05","354’571.83","138’021.00","2.57","India","National Stock Exchange Of India","USD","83.39","INR","-"
"IPH","IPH LTD","Industrials","Equity","347’936.87","0.05","347’936.87","83’091.00","4.19","Australia","Asx - All Markets","USD","1.50","AUD","-"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Consumer Discretionary","Equity","346’308.59","0.05","346’308.59","14’800.00","23.40","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"000568","LUZHOU LAO JIAO LTD A","Consumer Staples","Equity","345’908.22","0.05","345’908.22","17’600.00","19.65","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"STN","STANTEC INC","Industrials","Equity","340’991.14","0.05","340’991.14","4’074.00","83.70","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"DOL","DOLLARAMA INC","Consumer Discretionary","Equity","322’419.06","0.05","322’419.06","3’532.00","91.29","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"5434","TOPCO SCIENTIFIC LTD","Information Technology","Equity","322’118.27","0.05","322’118.27","38’000.00","8.48","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"BZU","BUZZI","Materials","Equity","317’256.93","0.05","317’256.93","7’877.00","40.28","Italy","Borsa Italiana","USD","0.93","EUR","-"
"SCT","SOFTCAT PLC","Information Technology","Equity","316’049.27","0.05","316’049.27","13’760.00","22.97","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"MPHASIS","MPHASIS LTD","Information Technology","Equity","315’510.72","0.05","315’510.72","10’710.00","29.46","India","National Stock Exchange Of India","USD","83.39","INR","-"
"GRUPOARGOS","INVERSIONES ARGOS SA","Materials","Equity","314’427.50","0.05","314’427.50","77’194.00","4.07","Colombia","Bolsa De Valores De Colombia","USD","4’144.15","COP","-"
"TKA","TELEKOM AUSTRIA AG","Communication","Equity","313’046.17","0.05","313’046.17","31’340.00","9.99","Austria","Wiener Boerse Ag","USD","0.93","EUR","-"
"2413","M3 INC","Health Care","Equity","310’780.18","0.05","310’780.18","32’600.00","9.53","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9719","SCSK CORP","Information Technology","Equity","307’597.91","0.04","307’597.91","15’400.00","19.97","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8418","YAMAGUCHI FINANCIAL GROUP INC","Financials","Equity","307’541.03","0.04","307’541.03","27’100.00","11.35","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6370","KURITA WATER INDUSTRIES LTD","Industrials","Equity","305’214.47","0.04","305’214.47","7’200.00","42.39","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"601390","CHINA RAILWAY GROUP LTD A","Industrials","Equity","303’457.27","0.04","303’457.27","339’800.00","0.89","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"EPR","EUROPRIS","Consumer Discretionary","Equity","299’819.98","0.04","299’819.98","44’093.00","6.80","Norway","Oslo Bors Asa","USD","10.65","NOK","-"
"3900","GREENTOWN CHINA LTD","Real Estate","Equity","299’237.90","0.04","299’237.90","380’500.00","0.79","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"SON","SONAE SA","Consumer Staples","Equity","299’090.33","0.04","299’090.33","318’934.00","0.94","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.93","EUR","-"
"LIFCO B","LIFCO CLASS B","Industrials","Equity","296’929.80","0.04","296’929.80","10’806.00","27.48","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"ALU","ALTIUM LTD","Information Technology","Equity","295’956.00","0.04","295’956.00","6’514.00","45.43","Australia","Asx - All Markets","USD","1.50","AUD","-"
"NWC","NORTH WEST COMPANY INC","Consumer Staples","Equity","288’097.87","0.04","288’097.87","9’513.00","30.28","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"AUB","AUB GROUP LTD","Financials","Equity","282’647.44","0.04","282’647.44","13’355.00","21.16","Australia","Asx - All Markets","USD","1.50","AUD","-"
"4091","NIPPON SANSO HOLDINGS CORP","Materials","Equity","281’054.95","0.04","281’054.95","9’500.00","29.58","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"2871","NICHIREI CORP","Consumer Staples","Equity","279’485.27","0.04","279’485.27","12’700.00","22.01","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"BAP","BAPCOR LTD","Consumer Discretionary","Equity","276’332.86","0.04","276’332.86","80’499.00","3.43","Australia","Asx - All Markets","USD","1.50","AUD","-"
"TOM","TOMRA SYSTEMS","Industrials","Equity","264’922.60","0.04","264’922.60","22’141.00","11.97","Norway","Oslo Bors Asa","USD","10.65","NOK","-"
"6028","TECHNOPRO HOLDINGS INC","Industrials","Equity","262’091.26","0.04","262’091.26","16’000.00","16.38","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9989","SUNDRUG LTD","Consumer Staples","Equity","259’581.00","0.04","259’581.00","10’300.00","25.20","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4516","NIPPON SHINYAKU LTD","Health Care","Equity","254’960.84","0.04","254’960.84","12’600.00","20.23","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"BRAV","BRAVIDA HOLDING","Industrials","Equity","251’715.64","0.04","251’715.64","33’915.00","7.42","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"TECN","TECAN GROUP AG","Health Care","Equity","251’057.20","0.04","251’057.20","750.00","334.74","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"8174","NIPPON GAS LTD","Utilities","Equity","250’977.56","0.04","250’977.56","16’700.00","15.03","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8130","SANGETSU CORP","Consumer Discretionary","Equity","250’177.17","0.04","250’177.17","13’500.00","18.53","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"601939","CHINA CONSTRUCTION BANK CORP A","Financials","Equity","247’516.38","0.04","247’516.38","244’200.00","1.01","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"CKN","CLARKSON PLC","Industrials","Equity","244’607.90","0.04","244’607.90","4’674.00","52.33","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"4002","AL MOUWASAT MEDICAL SERVICES","Health Care","Equity","240’584.39","0.03","240’584.39","7’447.00","32.31","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"NEM","NEMETSCHEK","Information Technology","Equity","240’391.06","0.03","240’391.06","2’442.00","98.44","Germany","Xetra","USD","0.93","EUR","-"
"BKW","BRICKWORKS LTD","Materials","Equity","240’068.03","0.03","240’068.03","13’720.00","17.50","Australia","Asx - All Markets","USD","1.50","AUD","-"
"DOM","DOM DEVELOPMENT SA","Consumer Discretionary","Equity","236’037.66","0.03","236’037.66","5’416.00","43.58","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.02","PLN","-"
"TNE","TECHNOLOGY ONE LTD","Information Technology","Equity","235’595.84","0.03","235’595.84","18’966.00","12.42","Australia","Asx - All Markets","USD","1.50","AUD","-"
"5947","RINNAI CORP","Consumer Discretionary","Equity","232’077.58","0.03","232’077.58","10’200.00","22.75","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4206","AICA KOGYO LTD","Materials","Equity","230’503.54","0.03","230’503.54","10’600.00","21.75","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"MFI","MAPLE LEAF FOODS INC","Consumer Staples","Equity","230’213.38","0.03","230’213.38","13’744.00","16.75","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"3933","THE UNITED LABORATORIES INTERNATIO","Health Care","Equity","230’079.16","0.03","230’079.16","218’000.00","1.06","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"7984","KOKUYO LTD","Industrials","Equity","224’666.17","0.03","224’666.17","13’400.00","16.77","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"HFG","HILTON FOOD GROUP PLC","Consumer Staples","Equity","221’818.97","0.03","221’818.97","19’519.00","11.36","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"4751","CYBER AGENT INC","Communication","Equity","219’838.68","0.03","219’838.68","35’100.00","6.26","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"FPE","FUCHS N","Materials","Equity","218’204.23","0.03","218’204.23","6’114.00","35.69","Germany","Xetra","USD","0.93","EUR","-"
"601985","CHINA NATIONAL NUCLEAR POWER LTD A","Utilities","Equity","216’241.40","0.03","216’241.40","148’100.00","1.46","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"PIDILITIND","PIDILITE INDUSTRIES LTD","Materials","Equity","213’431.56","0.03","213’431.56","5’634.00","37.88","India","National Stock Exchange Of India","USD","83.39","INR","-"
"BRG","BORREGAARD","Materials","Equity","213’334.06","0.03","213’334.06","11’806.00","18.07","Norway","Oslo Bors Asa","USD","10.65","NOK","-"
"VID","VIDRALA SA","Materials","Equity","209’936.96","0.03","209’936.96","1’862.00","112.75","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"NUTRESA","GRUPO NUTRESA SA","Consumer Staples","Equity","209’879.90","0.03","209’879.90","16’791.00","12.50","Colombia","Bolsa De Valores De Colombia","USD","4’144.15","COP","-"
"5393","NICHIAS CORP","Industrials","Equity","208’330.23","0.03","208’330.23","7’100.00","29.34","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"PERSISTENT","PERSISTENT SYSTEMS LTD","Information Technology","Equity","206’407.48","0.03","206’407.48","4’058.00","50.86","India","National Stock Exchange Of India","USD","83.39","INR","-"
"SJ","STELLA JONES INC","Materials","Equity","206’286.21","0.03","206’286.21","3’162.00","65.24","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"CATE","CATENA","Real Estate","Equity","203’368.40","0.03","203’368.40","4’079.00","49.86","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"4527","ROHTO PHARMACEUTICAL LTD","Consumer Staples","Equity","201’178.66","0.03","201’178.66","9’600.00","20.96","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"CHDRAUIB","GRUPO COMERCIAL CHEDRAUI","Consumer Staples","Equity","197’434.35","0.03","197’434.35","28’411.00","6.95","Mexico","Bolsa Mexicana De Valores","USD","18.29","MXN","-"
"ALSN","ALSO HOLDING AG","Information Technology","Equity","196’359.89","0.03","196’359.89","637.00","308.26","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"601838","BANK OF CHENGDU LTD A","Financials","Equity","190’789.15","0.03","190’789.15","91’700.00","2.08","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","190’125.85","0.03","190’125.85","177’398.00","107.18","European Union","-","USD","0.93","EUR","-"
"SUM","SUMMERSET GROUP HOLDINGS LTD","Health Care","Equity","190’093.44","0.03","190’093.44","32’838.00","5.79","New Zealand","New Zealand Exchange Ltd","USD","1.64","NZD","-"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","186’514.55","0.03","186’514.55","1’456’194.00","12.81","Hong Kong","-","USD","7.81","HKD","-"
"EQB","EQB INC","Financials","Equity","181’594.33","0.03","181’594.33","2’665.00","68.14","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"603688","JIANGSU PACIFIC QUARTZ LTD A","Information Technology","Equity","180’478.30","0.03","180’478.30","44’500.00","4.06","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"1414","SHO-BOND HOLDINGS LTD","Industrials","Equity","179’068.76","0.03","179’068.76","5’000.00","35.81","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"REY","REPLY","Information Technology","Equity","178’701.45","0.03","178’701.45","1’210.00","147.69","Italy","Borsa Italiana","USD","0.93","EUR","-"
"8111","GOLDWIN INC","Consumer Discretionary","Equity","175’337.56","0.03","175’337.56","3’200.00","54.79","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"FSV","FIRSTSERVICE SUBORDINATE VOTING CO","Real Estate","Equity","174’368.55","0.03","174’368.55","1’146.00","152.15","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"600985","HUAIBEI MINING HOLDINGS LTD A","Materials","Equity","170’361.26","0.02","170’361.26","74’300.00","2.29","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"DIA","DIASORIN","Health Care","Equity","168’256.41","0.02","168’256.41","1’687.00","99.74","Italy","Borsa Italiana","USD","0.93","EUR","-"
"3064","MONOTARO LTD","Industrials","Equity","164’577.89","0.02","164’577.89","14’000.00","11.76","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7550","ZENSHO HOLDINGS LTD","Consumer Discretionary","Equity","164’397.61","0.02","164’397.61","4’300.00","38.23","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4967","KOBAYASHI PHARMACEUTICAL LTD","Consumer Staples","Equity","162’346.14","0.02","162’346.14","5’000.00","32.47","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"TATAELXSI","TATA ELXSI LTD","Information Technology","Equity","159’780.11","0.02","159’780.11","1’903.00","83.96","India","National Stock Exchange Of India","USD","83.39","INR","-"
"6432","TAKEUCHI MFG LTD","Industrials","Equity","157’497.20","0.02","157’497.20","4’500.00","35.00","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"JTC","JTC PLC","Financials","Equity","154’595.46","0.02","154’595.46","12’726.00","12.15","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"GAMA","GAMMA COMMUNICATIONS PLC","Communication","Equity","153’623.42","0.02","153’623.42","8’619.00","17.82","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"INRN","INTERROLL HOLDING AG","Industrials","Equity","153’349.66","0.02","153’349.66","52.00","2’949.03","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"4716","ORACLE JAPAN CORP","Information Technology","Equity","151’809.03","0.02","151’809.03","2’200.00","69.00","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"3661","ALCHIP TECHNOLOGIES LTD","Information Technology","Equity","151’349.35","0.02","151’349.35","2’000.00","75.67","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"KST","PSG FIN SERVICES LTD","Financials","Equity","151’404.03","0.02","151’404.03","159’437.00","0.95","South Africa","Johannesburg Stock Exchange","USD","18.26","ZAR","-"
"NWL","NETWEALTH GROUP LTD","Financials","Equity","147’203.58","0.02","147’203.58","9’942.00","14.81","Australia","Asx - All Markets","USD","1.50","AUD","-"
"LOTB","LOTUS BAKERIES NV","Consumer Staples","Equity","144’493.33","0.02","144’493.33","14.00","10’320.99","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"2201","MORINAGA LTD","Consumer Staples","Equity","143’899.66","0.02","143’899.66","9’300.00","15.47","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"3050","DCM HOLDINGS LTD","Consumer Discretionary","Equity","143’404.20","0.02","143’404.20","15’800.00","9.08","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"DATA","GLOBALDATA PLC","Industrials","Equity","138’922.26","0.02","138’922.26","50’412.00","2.76","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Information Technology","Equity","136’684.07","0.02","136’684.07","9’000.00","15.19","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"CHG","CHEMRING GROUP PLC","Industrials","Equity","135’014.63","0.02","135’014.63","28’673.00","4.71","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"TMDMF","TIME DOTCOM","Communication","Equity","132’320.72","0.02","132’320.72","124’100.00","1.07","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"5384","FUJIMI INC","Materials","Equity","132’071.37","0.02","132’071.37","7’000.00","18.87","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"PSI","PSC INSURANCE GROUP LTD","Financials","Equity","131’812.99","0.02","131’812.99","32’623.00","4.04","Australia","Asx - All Markets","USD","1.50","AUD","-"
"9749","FUJI SOFT INC","Information Technology","Equity","130’884.00","0.02","130’884.00","2’900.00","45.13","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8803","HEIWA REAL ESTATE LTD","Real Estate","Equity","126’718.89","0.02","126’718.89","5’200.00","24.37","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"IP","INTERPUMP GROUP","Industrials","Equity","126’700.14","0.02","126’700.14","2’850.00","44.46","Italy","Borsa Italiana","USD","0.93","EUR","-"
"111770","YOUNGONE CORP","Consumer Discretionary","Equity","126’411.95","0.02","126’411.95","4’993.00","25.32","Korea (South)","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"000100","YUHAN CORP","Health Care","Equity","126’242.79","0.02","126’242.79","2’148.00","58.77","Korea (South)","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"ATRLJ B","ATRIUM LJUNGBERG B","Real Estate","Equity","122’540.89","0.02","122’540.89","6’315.00","19.40","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"1942","KANDENKO LTD","Industrials","Equity","122’036.55","0.02","122’036.55","11’400.00","10.70","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"058470","LEENO INDUSTRIAL INC","Information Technology","Equity","121’896.11","0.02","121’896.11","714.00","170.72","Korea (South)","Korea Exchange (Kosdaq)","USD","1’376.50","KRW","-"
"ENGH","ENGHOUSE SYSTEMS LTD","Information Technology","Equity","121’310.59","0.02","121’310.59","5’502.00","22.05","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"ENJSA.E","ENERJISA ENERJI","Utilities","Equity","115’771.45","0.02","115’771.45","55’938.00","2.07","Turkey","Istanbul Stock Exchange","USD","32.78","TRY","-"
"601872","CHINA MERCHANTS ENERGY SHIPPING LT","Energy","Equity","115’508.47","0.02","115’508.47","99’800.00","1.16","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"9682","DTS CORP","Information Technology","Equity","115’292.80","0.02","115’292.80","4’400.00","26.20","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"SALFT","CASH COLLATERAL USD SALFT","Cash and/or Derivatives","Cash Collateral and Margins","115’000.00","0.02","115’000.00","115’000.00","100.00","United States","-","USD","1.00","USD","01/Nov/2006"
"3360","SHIP HEALTHCARE HOLDINGS INC","Health Care","Equity","113’685.81","0.02","113’685.81","7’700.00","14.76","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"1926","RAITO KOGYO LTD","Industrials","Equity","113’577.02","0.02","113’577.02","8’700.00","13.05","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
