﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"AUCKCN","AUCKLAND CITY OF MTN RegS","Government Related","Obligationen (FI)","196’568.49","0.16","196’568.49","200’000.00","200’000.00","97.45","Neuseeland","-","8.39","18.März2034","3.00","EUR","18.März2024"
"INGDIB","ING DIBA AG RegS","Gedeckt","Obligationen (FI)","195’680.47","0.16","195’680.47","200’000.00","200’000.00","95.96","Deutschland","-","5.66","13.Sept.2030","2.38","EUR","13.Sept.2022"
"KFW","KFW MTN RegS","Government Related","Obligationen (FI)","194’587.05","0.16","194’587.05","200’000.00","200’000.00","97.04","Deutschland","-","0.99","30.Juni2025","0.25","EUR","16.Mai2017"
"UBS","CREDIT SUISSE AG (LONDON BRANCH) MTN RegS","Unternehmen","Obligationen (FI)","194’523.47","0.16","194’523.47","200’000.00","200’000.00","97.21","Schweiz","-","0.87","19.Mai2025","0.45","EUR","18.Mai2020"
"ABNANV","ABN AMRO BANK NV MTN RegS","Unternehmen","Obligationen (FI)","194’273.55","0.16","194’273.55","200’000.00","200’000.00","96.96","Niederlande","-","2.82","01.Juni2027","2.38","EUR","01.Juni2022"
"BNP","BNP PARIBAS SA MTN RegS","Unternehmen","Obligationen (FI)","193’986.21","0.16","193’986.21","200’000.00","200’000.00","96.96","Frankreich","-","0.90","04.Juni2026","0.50","EUR","04.Dez.2019"
"ICO","INSTITUTO DE CREDITO OFICIAL MTN RegS","Government Related","Obligationen (FI)","193’251.64","0.16","193’251.64","200’000.00","200’000.00","95.77","Spanien","-","2.28","31.Okt.2026","1.30","EUR","31.Mai2022"
"POLAND","POLAND (REPUBLIC OF) MTN RegS","Government Related","Obligationen (FI)","193’127.64","0.16","193’127.64","200’000.00","200’000.00","95.56","Polen","-","2.05","07.Aug.2026","1.13","EUR","07.Feb.2018"
"IBESM","IBERDROLA FINANZAS SAU MTN RegS","Unternehmen","Obligationen (FI)","192’795.84","0.16","192’795.84","200’000.00","200’000.00","95.56","Spanien","-","2.24","28.Okt.2026","1.25","EUR","28.Juni2018"
"ENBW","ENBW ENERGIE BADEN WUERTTEMBERG AG RegS","Government Related","Obligationen (FI)","192’539.76","0.16","192’539.76","200’000.00","200’000.00","94.40","Deutschland","-","1.68","29.Juni2080","1.88","EUR","29.Juni2020"
"ACAFP","CREDIT AGRICOLE SA MTN RegS","Unternehmen","Obligationen (FI)","192’152.28","0.16","192’152.28","200’000.00","200’000.00","95.82","Frankreich","-","1.29","21.Okt.2025","0.38","EUR","21.Okt.2019"
"VATFAL","VATTENFALL AB MTN RegS","Government Related","Obligationen (FI)","191’399.23","0.16","191’399.23","200’000.00","200’000.00","95.66","Schweden","-","1.28","15.Okt.2025","0.05","EUR","12.März2020"
"ORSTED","ORSTED A/S RegS","Government Related","Obligationen (FI)","190’870.59","0.16","190’870.59","200’000.00","200’000.00","95.35","Dänemark","-","3.72","14.Juni2028","2.25","EUR","14.Juni2022"
"INTNED","ING GROEP NV RegS","Unternehmen","Obligationen (FI)","190’255.20","0.15","190’255.20","200’000.00","200’000.00","93.58","Niederlande","-","5.80","15.Nov.2030","2.50","EUR","15.Nov.2018"
"EIB","EUROPEAN INVESTMENT BANK","Government Related","Obligationen (FI)","188’937.55","0.15","188’937.55","260’000.00","260’000.00","71.74","Supranational","-","18.59","15.Nov.2047","1.50","EUR","05.Juli2017"
"ENGIFP","ENGIE SA MTN RegS","Unternehmen","Obligationen (FI)","188’310.79","0.15","188’310.79","200’000.00","200’000.00","93.71","Frankreich","-","3.56","27.März2028","1.75","EUR","27.März2020"
"SWEDA","SWEDBANK AB MTN RegS","Unternehmen","Obligationen (FI)","188’176.05","0.15","188’176.05","200’000.00","200’000.00","94.06","Schweden","-","1.81","20.Mai2027","0.30","EUR","20.Mai2021"
"STEDIN","STEDIN HOLDING NV MTN RegS","Government Related","Obligationen (FI)","188’000.31","0.15","188’000.31","200’000.00","200’000.00","93.84","Niederlande","-","5.46","03.Juni2030","2.38","EUR","03.Juni2022"
"BACA","UNICREDIT BANK AUSTRIA AG MTN RegS","Gedeckt","Obligationen (FI)","187’705.57","0.15","187’705.57","200’000.00","200’000.00","93.71","Österreich","-","3.77","24.Mai2028","1.50","EUR","24.Mai2022"
"KOMMUN","KOMMUNEKREDIT MTN RegS","Government Related","Obligationen (FI)","187’465.12","0.15","187’465.12","200’000.00","200’000.00","93.56","Dänemark","-","4.67","16.Mai2029","1.50","EUR","08.Juni2022"
"IBESM","IBERDROLA INTERNATIONAL BV NC6 RegS","Unternehmen","Obligationen (FI)","187’261.33","0.15","187’261.33","200’000.00","200’000.00","93.08","Spanien","-","2.30","31.Dez.2079","1.45","EUR","09.Feb.2021"
"ABANCA","ABANCA CORPORACION BANCARIA SA MTN RegS","Unternehmen","Obligationen (FI)","186’932.43","0.15","186’932.43","200’000.00","200’000.00","93.06","Spanien","-","2.17","08.Sept.2027","0.50","EUR","08.Sept.2021"
"WSTP","WESTPAC BANKING CORP MTN RegS","Unternehmen","Obligationen (FI)","186’872.15","0.15","186’872.15","200’000.00","200’000.00","93.34","Australien","-","1.84","13.Mai2031","0.77","EUR","13.Mai2021"
"SANTAN","BANCO SANTANDER SA MTN RegS","Unternehmen","Obligationen (FI)","186’826.26","0.15","186’826.26","200’000.00","200’000.00","93.40","Spanien","-","2.91","23.Juni2027","1.13","EUR","23.Juni2020"
"LPTY","LEASEPLAN CORPORATION NV MTN RegS","Unternehmen","Obligationen (FI)","186’540.94","0.15","186’540.94","200’000.00","200’000.00","93.07","Niederlande","-","2.16","07.Sept.2026","0.25","EUR","07.Sept.2021"
"KUTXAB","KUTXABANK SA RegS","Unternehmen","Obligationen (FI)","186’277.22","0.15","186’277.22","200’000.00","200’000.00","92.79","Spanien","-","2.29","14.Okt.2027","0.50","EUR","14.Okt.2021"
"VGPBB","VGP NV RegS","Unternehmen","Obligationen (FI)","186’169.62","0.15","186’169.62","200’000.00","200’000.00","92.36","Belgien","-","2.47","17.Jan.2027","1.63","EUR","17.Jan.2022"
"IDFMOB","ILE-DE-FRANCE MOBILITES MTN RegS","Government Related","Obligationen (FI)","185’830.75","0.15","185’830.75","200’000.00","200’000.00","92.89","Frankreich","-","16.54","25.Juni2049","3.45","EUR","18.März2024"
"NRWBK","NRW BANK RegS","Government Related","Obligationen (FI)","185’460.40","0.15","185’460.40","200’000.00","200’000.00","92.34","Deutschland","-","3.14","13.Sept.2027","0.50","EUR","13.Sept.2017"
"KOMMUN","KOMMUNEKREDIT MTN RegS","Government Related","Obligationen (FI)","185’086.44","0.15","185’086.44","200’000.00","200’000.00","91.81","Dänemark","-","3.89","05.Juli2028","0.75","EUR","05.Juli2018"
"EOANGR","E.ON SE RegS","Unternehmen","Obligationen (FI)","185’036.27","0.15","185’036.27","182’000.00","182’000.00","99.89","Deutschland","-","8.53","12.Jan.2035","3.88","EUR","12.Jan.2023"
"DNBNO","DNB BANK ASA MTN RegS","Unternehmen","Obligationen (FI)","184’913.85","0.15","184’913.85","200’000.00","200’000.00","92.29","Norwegen","-","2.52","18.Jan.2028","0.38","EUR","18.Jan.2022"
"SEB","SKANDINAVISKA ENSKILDA BANKEN AB MTN RegS","Unternehmen","Obligationen (FI)","184’899.17","0.15","184’899.17","200’000.00","200’000.00","91.79","Schweden","-","3.03","09.Aug.2027","0.75","EUR","09.Feb.2022"
"SOGRPR","SOCIETE DU GRAND PARIS MTN RegS","Government Related","Obligationen (FI)","184’667.96","0.15","184’667.96","200’000.00","200’000.00","91.57","Frankreich","-","4.15","22.Okt.2028","1.13","EUR","22.Okt.2018"
"NRWBK","NRW BANK RegS","Government Related","Obligationen (FI)","183’642.84","0.15","183’642.84","200’000.00","200’000.00","90.36","Deutschland","-","7.42","03.Aug.2032","1.63","EUR","03.Aug.2022"
"TENN","TENNET HOLDING BV MTN RegS","Government Related","Obligationen (FI)","183’324.80","0.15","183’324.80","200’000.00","200’000.00","91.39","Niederlande","-","7.90","17.Mai2033","2.38","EUR","17.Mai2022"
"SOCGEN","SOCIETE GENERALE SA MTN RegS","Unternehmen","Obligationen (FI)","182’717.77","0.15","182’717.77","200’000.00","200’000.00","90.69","Frankreich","-","3.10","22.Sept.2028","0.88","EUR","22.Sept.2020"
"BNP","BNP PARIBAS SA MTN RegS","Unternehmen","Obligationen (FI)","182’149.33","0.15","182’149.33","200’000.00","200’000.00","91.03","Frankreich","-","2.86","30.Mai2028","0.50","EUR","30.Nov.2021"
"EIB","EUROPEAN INVESTMENT BANK MTN RegS","Government Related","Obligationen (FI)","181’598.67","0.15","181’598.67","200’000.00","200’000.00","90.80","Supranational","-","3.34","15.Nov.2027","0.00","EUR","09.Dez.2021"
"ISPIM","INTESA SANPAOLO SPA MTN RegS","Unternehmen","Obligationen (FI)","180’307.56","0.15","180’307.56","200’000.00","200’000.00","89.94","Italien","-","3.62","16.März2028","0.75","EUR","16.März2021"
"UCGIM","UNICREDIT SPA MTN RegS","Unternehmen","Obligationen (FI)","179’730.74","0.15","179’730.74","200’000.00","200’000.00","89.08","Italien","-","3.84","05.Juli2029","0.80","EUR","05.Juli2021"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC MTN RegS","Unternehmen","Obligationen (FI)","179’306.51","0.15","179’306.51","200’000.00","200’000.00","88.85","Japan","-","4.86","19.Juli2029","0.85","EUR","19.Juli2019"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Government Related","Obligationen (FI)","177’961.91","0.14","177’961.91","170’000.00","170’000.00","102.95","Ungarn","-","2.48","22.Feb.2027","5.00","EUR","21.Nov.2022"
"SPOLNO","SPAREBANK 1 OSTLANDET MTN RegS","Unternehmen","Obligationen (FI)","176’942.31","0.14","176’942.31","200’000.00","200’000.00","88.43","Norwegen","-","3.63","03.März2028","0.13","EUR","03.März2021"
"BYLAN","BAYERISCHE LANDESBANK RegS","Government Related","Obligationen (FI)","175’928.31","0.14","175’928.31","200’000.00","200’000.00","87.92","Deutschland","-","3.57","10.Feb.2028","0.13","EUR","10.Feb.2021"
"DLR","DIGITAL DUTCH FINCO BV RegS","Unternehmen","Obligationen (FI)","175’717.75","0.14","175’717.75","200’000.00","200’000.00","87.43","Vereinigte Staaten","-","5.39","15.März2030","1.50","EUR","17.Jan.2020"
"IBESM","IBERDROLA INTERNATIONAL BV NC9 RegS","Unternehmen","Obligationen (FI)","174’896.17","0.14","174’896.17","200’000.00","200’000.00","86.75","Spanien","-","4.82","31.Dez.2079","1.83","EUR","09.Feb.2021"
"SOCSFH","SOCIETE GENERALE SFH RegS","Gedeckt","Obligationen (FI)","172’372.18","0.14","172’372.18","200’000.00","200’000.00","86.07","Frankreich","-","4.97","18.Juli2029","0.13","EUR","18.Juli2019"
"HESLAN","LANDESBANK HESSEN THUERINGEN GIROZ RegS","Government Related","Obligationen (FI)","171’795.49","0.14","171’795.49","200’000.00","200’000.00","85.87","Deutschland","-","4.83","04.Juni2029","0.38","EUR","04.Juni2021"
"SNCF","SOCIETE NATIONALE SNCF SA MTN RegS","Government Related","Obligationen (FI)","171’760.10","0.14","171’760.10","200’000.00","200’000.00","85.76","Frankreich","-","5.63","17.Apr.2030","0.63","EUR","17.Apr.2020"
"ENGIFP","ENGIE SA MTN RegS","Unternehmen","Obligationen (FI)","170’065.58","0.14","170’065.58","200’000.00","200’000.00","84.78","Frankreich","-","5.19","26.Okt.2029","0.38","EUR","26.Okt.2021"
"RESFER","SNCF RESEAU MTN RegS","Government Related","Obligationen (FI)","170’018.81","0.14","170’018.81","200’000.00","200’000.00","84.38","Frankreich","-","6.98","09.Nov.2031","1.00","EUR","09.Nov.2016"
"IDFMOB","ILE-DE-FRANCE MOBILITES MTN RegS","Government Related","Obligationen (FI)","168’019.48","0.14","168’019.48","200’000.00","200’000.00","83.66","Frankreich","-","7.26","16.Feb.2032","0.95","EUR","14.Feb.2022"
"COVFP","COVIVIO SA RegS","Unternehmen","Obligationen (FI)","166’074.28","0.14","166’074.28","200’000.00","200’000.00","82.16","Frankreich","-","6.78","17.Sept.2031","1.13","EUR","17.Sept.2019"
"AXASA","AXA SA MTN RegS","Unternehmen","Obligationen (FI)","165’950.67","0.14","165’950.67","200’000.00","200’000.00","81.98","Frankreich","-","6.33","07.Okt.2041","1.38","EUR","07.Apr.2021"
"BPCECB","BPCE SFH RegS","Gedeckt","Obligationen (FI)","165’903.23","0.14","165’903.23","200’000.00","200’000.00","82.95","Frankreich","-","5.84","27.Mai2030","0.01","EUR","27.Mai2020"
"EOANGR","E.ON SE RegS","Unternehmen","Obligationen (FI)","164’499.67","0.13","164’499.67","180’000.00","180’000.00","91.11","Deutschland","-","3.18","29.Sept.2027","0.38","EUR","16.Jan.2020"
"DNBNO","DNB BOLIGKREDITT AS RegS","Gedeckt","Obligationen (FI)","163’630.18","0.13","163’630.18","200’000.00","200’000.00","81.81","Norwegen","-","6.49","21.Jan.2031","0.01","EUR","21.Jan.2021"
"BAMIIM","BANCO BPM SPA MTN RegS","Unternehmen","Obligationen (FI)","163’437.07","0.13","163’437.07","150’000.00","150’000.00","104.22","Italien","-","2.02","13.Sept.2026","6.00","EUR","13.Sept.2022"
"OPBANK","OP-ASUNTOLUOTTOPANKKI OYJ RegS","Gedeckt","Obligationen (FI)","163’238.67","0.13","163’238.67","200’000.00","200’000.00","81.61","Finnland","-","6.65","25.März2031","0.05","EUR","25.März2021"
"ACEIM","ACEA SPA MTN RegS","Government Related","Obligationen (FI)","163’078.06","0.13","163’078.06","200’000.00","200’000.00","81.31","Italien","-","5.95","28.Juli2030","0.25","EUR","28.Jan.2021"
"UCGIM","UNICREDIT SPA MTN RegS","Unternehmen","Obligationen (FI)","161’973.12","0.13","161’973.12","150’000.00","150’000.00","104.37","Italien","-","2.17","15.Nov.2027","5.85","EUR","15.Nov.2022"
"SOGRPR","SOCIETE DU GRAND PARIS MTN RegS","Government Related","Obligationen (FI)","160’808.63","0.13","160’808.63","200’000.00","200’000.00","80.23","Frankreich","-","7.23","25.Nov.2031","0.30","EUR","26.Nov.2021"
"SOGRPR","SOCIETE DU GRAND PARIS MTN RegS","Government Related","Obligationen (FI)","160’574.77","0.13","160’574.77","200’000.00","200’000.00","80.18","Frankreich","-","9.23","25.Mai2034","1.13","EUR","20.März2019"
"SOGRPR","SOCIETE DU GRAND PARIS MTN RegS","Government Related","Obligationen (FI)","159’013.45","0.13","159’013.45","400’000.00","400’000.00","39.40","Frankreich","-","29.59","18.Feb.2070","1.00","EUR","18.Feb.2020"
"REPHUN","HUNGARY (REPUBLIC OF) RegS","Government Related","Obligationen (FI)","158’784.83","0.13","158’784.83","210’000.00","210’000.00","75.50","Ungarn","-","9.74","05.Juni2035","1.75","EUR","05.Juni2020"
"ENBW","ENBW INTERNATIONAL FINANCE BV RegS","Government Related","Obligationen (FI)","157’285.09","0.13","157’285.09","150’000.00","150’000.00","102.43","Deutschland","-","4.68","22.Nov.2029","4.05","EUR","22.Nov.2022"
"BAMIIM","BANCO BPM SPA MTN RegS","Unternehmen","Obligationen (FI)","156’571.67","0.13","156’571.67","150’000.00","150’000.00","102.21","Italien","-","3.96","17.Jan.2030","4.88","EUR","17.Jan.2024"
"DANBNK","DANSKE BANK A/S MTN RegS","Unternehmen","Obligationen (FI)","156’165.24","0.13","156’165.24","150’000.00","150’000.00","104.02","Dänemark","-","4.40","21.Juni2030","4.75","EUR","21.Juni2023"
"STLA","STELLANTIS NV MTN RegS","Unternehmen","Obligationen (FI)","156’082.24","0.13","156’082.24","150’000.00","150’000.00","102.78","Vereinigte Staaten","-","4.95","14.März2030","4.38","EUR","14.März2023"
"ENEXIS","ENEXIS HOLDING NV MTN RegS","Government Related","Obligationen (FI)","155’023.84","0.13","155’023.84","200’000.00","200’000.00","77.43","Niederlande","-","8.52","14.Apr.2033","0.38","EUR","14.Apr.2021"
"AEMSPA","A2A SPA MTN RegS","Government Related","Obligationen (FI)","153’938.68","0.13","153’938.68","200’000.00","200’000.00","76.32","Italien","-","8.71","02.Nov.2033","1.00","EUR","02.Nov.2021"
"DZHYP","DZ HYP AG RegS","Gedeckt","Obligationen (FI)","153’125.64","0.12","153’125.64","150’000.00","150’000.00","100.71","Deutschland","-","3.36","31.Jan.2028","3.38","EUR","24.Aug.2023"
"ENBW","ENBW INTERNATIONAL FINANCE BV RegS","Government Related","Obligationen (FI)","153’108.06","0.12","153’108.06","150’000.00","150’000.00","101.69","Deutschland","-","5.28","23.Mai2030","3.85","EUR","23.Nov.2023"
"TENN","TENNET HOLDING BV MTN RegS","Government Related","Obligationen (FI)","152’967.95","0.12","152’967.95","200’000.00","200’000.00","76.38","Niederlande","-","12.99","03.Juni2039","1.50","EUR","03.Juni2019"
"SOGRPR","SOCIETE DU GRAND PARIS MTN RegS","Government Related","Obligationen (FI)","152’750.14","0.12","152’750.14","400’000.00","400’000.00","37.70","Frankreich","-","27.89","15.Okt.2060","0.70","EUR","15.Okt.2020"
"MUNHYP","MUENCHENER HYPOTHEKENBANK EG RegS","Gedeckt","Obligationen (FI)","150’645.00","0.12","150’645.00","150’000.00","150’000.00","99.22","Deutschland","-","8.28","01.Feb.2034","3.00","EUR","01.Feb.2024"
"EIKBOL","EIKA BOLIGKREDITT AS MTN RegS","Gedeckt","Obligationen (FI)","149’074.43","0.12","149’074.43","150’000.00","150’000.00","97.47","Norwegen","-","3.95","22.Sept.2028","2.50","EUR","22.Sept.2022"
"BHH","BERLIN HYP AG RegS","Gedeckt","Obligationen (FI)","148’891.65","0.12","148’891.65","150’000.00","150’000.00","98.87","Deutschland","-","2.74","07.Mai2027","2.75","EUR","07.Feb.2024"
"RESFER","SNCF RESEAU MTN RegS","Government Related","Obligationen (FI)","148’798.08","0.12","148’798.08","200’000.00","200’000.00","73.22","Frankreich","-","16.95","20.Dez.2047","2.25","EUR","20.Juli2017"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Obligationen (FI)","148’123.70","0.12","148’123.70","150’000.00","150’000.00","97.56","Supranational","-","5.96","10.Jan.2031","2.55","EUR","10.Jan.2024"
"DNBNO","DNB BOLIGKREDITT AS MTN RegS","Gedeckt","Obligationen (FI)","146’032.17","0.12","146’032.17","150’000.00","150’000.00","97.34","Norwegen","-","0.96","19.Juni2025","0.63","EUR","19.Juni2018"
"BHH","BERLIN HYP AG MTN RegS","Gedeckt","Obligationen (FI)","145’292.86","0.12","145’292.86","150’000.00","150’000.00","96.44","Deutschland","-","1.29","22.Okt.2025","0.63","EUR","22.Okt.2018"
"SOGRPR","SOCIETE DU GRAND PARIS MTN RegS","Government Related","Obligationen (FI)","144’169.10","0.12","144’169.10","200’000.00","200’000.00","71.72","Frankreich","-","14.79","08.Apr.2042","1.63","EUR","07.Apr.2022"
"RESFER","SNCF RESEAU MTN RegS","Government Related","Obligationen (FI)","144’134.77","0.12","144’134.77","200’000.00","200’000.00","72.00","Frankreich","-","11.17","25.Mai2036","0.75","EUR","04.Juli2019"
"ENELIM","ENEL FINANCE INTERNATIONAL NV MTN RegS","Unternehmen","Obligationen (FI)","143’807.75","0.12","143’807.75","150’000.00","150’000.00","94.99","Italien","-","2.14","16.Sept.2026","1.13","EUR","16.Jan.2018"
"KFW","KFW MTN RegS","Government Related","Obligationen (FI)","142’715.31","0.12","142’715.31","150’000.00","150’000.00","94.77","Deutschland","-","2.21","28.Sept.2026","0.50","EUR","24.Okt.2018"
"FERROV","FERROVIE DELLO STATO ITALIANE SPA MTN RegS","Government Related","Obligationen (FI)","141’589.98","0.12","141’589.98","140’000.00","140’000.00","100.37","Italien","-","2.65","14.Apr.2027","3.75","EUR","14.Sept.2022"
"EDPPL","EDP FINANCE BV MTN RegS","Unternehmen","Obligationen (FI)","140’364.75","0.11","140’364.75","150’000.00","150’000.00","93.28","Portugal","-","2.17","16.Sept.2026","0.38","EUR","16.Sept.2019"
"HVB","UNICREDIT BANK AG RegS","Gedeckt","Obligationen (FI)","139’473.98","0.11","139’473.98","150’000.00","150’000.00","92.98","Deutschland","-","2.22","28.Sept.2026","0.01","EUR","28.Sept.2021"
"CTPNV","CTP NV MTN RegS","Unternehmen","Obligationen (FI)","138’218.49","0.11","138’218.49","150’000.00","150’000.00","91.88","Niederlande","-","2.58","18.Feb.2027","0.75","EUR","18.Feb.2021"
"PRIFII","PROLOGIS INTERNATIONAL FUNDING II MTN RegS","Unternehmen","Obligationen (FI)","138’148.28","0.11","138’148.28","150’000.00","150’000.00","90.63","Luxemburg","-","5.77","14.Nov.2030","2.38","EUR","14.Nov.2018"
"SOGRPR","SOCIETE DU GRAND PARIS MTN RegS","Government Related","Obligationen (FI)","135’482.10","0.11","135’482.10","200’000.00","200’000.00","67.50","Frankreich","-","11.73","02.Sept.2036","0.30","EUR","02.Sept.2021"
"ASSGEN","ASSICURAZIONI GENERALI SPA MTN RegS","Unternehmen","Obligationen (FI)","135’084.48","0.11","135’084.48","150’000.00","150’000.00","88.48","Italien","-","5.73","01.Okt.2030","2.12","EUR","01.Okt.2019"
"LUCSHI","ROYAL SCHIPHOL GROUP NV MTN RegS","Government Related","Obligationen (FI)","134’254.05","0.11","134’254.05","150’000.00","150’000.00","88.54","Niederlande","-","5.93","05.Nov.2030","1.50","EUR","05.Nov.2018"
"TENN","TENNET HOLDING BV MTN RegS","Government Related","Obligationen (FI)","134’228.21","0.11","134’228.21","120’000.00","120’000.00","108.69","Niederlande","-","12.20","28.Okt.2042","4.75","EUR","28.Okt.2022"
"RWE","RWE AG RegS","Unternehmen","Obligationen (FI)","133’322.81","0.11","133’322.81","150’000.00","150’000.00","88.59","Deutschland","-","4.30","26.Nov.2028","0.50","EUR","26.Nov.2021"
"DZHYP","DZ HYP AG RegS","Gedeckt","Obligationen (FI)","133’281.99","0.11","133’281.99","150’000.00","150’000.00","88.40","Deutschland","-","5.22","21.Nov.2029","0.75","EUR","22.Feb.2022"
"NIB","NORDIC INVESTMENT BANK RegS","Government Related","Obligationen (FI)","132’967.52","0.11","132’967.52","150’000.00","150’000.00","88.57","Supranational","-","4.61","09.März2029","0.25","EUR","09.März2022"
"PRIFII","PROLOGIS INTERNATIONAL FUNDING II MTN RegS","Unternehmen","Obligationen (FI)","130’025.28","0.11","130’025.28","150’000.00","150’000.00","85.83","Luxemburg","-","4.82","09.Juli2029","0.88","EUR","09.Juli2019"
"EOANGR","E.ON SE RegS","Unternehmen","Obligationen (FI)","126’417.83","0.10","126’417.83","150’000.00","150’000.00","83.53","Deutschland","-","6.78","20.Aug.2031","0.88","EUR","20.Mai2020"
"MACIFS","ABEILLE VIE DASSURANCES VIE ET CAP RegS","Unternehmen","Obligationen (FI)","115’023.85","0.09","115’023.85","100’000.00","100’000.00","110.02","Frankreich","-","6.97","09.Sept.2033","6.25","EUR","09.Sept.2022"
"POLAND","POLAND (REPUBLIC OF) MTN RegS","Government Related","Obligationen (FI)","114’125.96","0.09","114’125.96","125’000.00","125’000.00","90.99","Polen","-","4.53","07.März2029","1.00","EUR","07.März2019"
"SOGRPR","SOCIETE DU GRAND PARIS MTN RegS","Government Related","Obligationen (FI)","113’419.69","0.09","113’419.69","200’000.00","200’000.00","56.59","Frankreich","-","18.87","10.Mai2046","0.88","EUR","10.Mai2021"
"NNGRNV","NN GROUP NV RegS","Unternehmen","Obligationen (FI)","111’652.54","0.09","111’652.54","100’000.00","100’000.00","107.75","Niederlande","-","6.86","03.Nov.2043","6.00","EUR","03.Mai2023"
"BKIR","BANK OF IRELAND GROUP PLC MTN RegS","Unternehmen","Obligationen (FI)","110’742.72","0.09","110’742.72","100’000.00","100’000.00","105.82","Irland","-","4.93","04.Juli2031","5.00","EUR","04.Juli2023"
"AIB","AIB GROUP PLC MTN RegS","Unternehmen","Obligationen (FI)","110’395.96","0.09","110’395.96","100’000.00","100’000.00","106.82","Irland","-","5.18","23.Okt.2031","5.25","EUR","23.Okt.2023"
"NDB","NORDDEUTSCHE LANDESBANK GIROZENTRA RegS","Government Related","Obligationen (FI)","110’246.70","0.09","110’246.70","100’000.00","100’000.00","105.54","Deutschland","-","3.57","11.Juli2028","4.88","EUR","11.Juli2023"
"EOANGR","E.ON SE MTN RegS","Unternehmen","Obligationen (FI)","110’004.04","0.09","110’004.04","130’000.00","130’000.00","84.50","Deutschland","-","5.54","28.Feb.2030","0.35","EUR","28.Aug.2019"
"CXGD","CAIXA GERAL DE DEPOSITOS SA MTN RegS","Government Related","Obligationen (FI)","109’630.35","0.09","109’630.35","100’000.00","100’000.00","105.84","Portugal","-","2.96","31.Okt.2028","5.75","EUR","31.Okt.2022"
"TENN","TENNET HOLDING BV MTN RegS","Government Related","Obligationen (FI)","109’428.32","0.09","109’428.32","100’000.00","100’000.00","106.43","Niederlande","-","8.15","28.Okt.2034","4.50","EUR","28.Okt.2022"
"GLJGR","GRENKE FINANCE PUBLIC LIMITED COMP MTN RegS","Unternehmen","Obligationen (FI)","109’201.13","0.09","109’201.13","100’000.00","100’000.00","107.41","Deutschland","-","2.53","06.Apr.2027","7.88","EUR","29.Sept.2023"
"FCCSER","FCC SERVICIOS MEDIO AMBIENTE HOLDI RegS","Unternehmen","Obligationen (FI)","109’178.45","0.09","109’178.45","100’000.00","100’000.00","105.71","Spanien","-","4.47","30.Okt.2029","5.25","EUR","30.Okt.2023"
"MIZUHO","MIZUHO FINANCIAL GROUP INC MTN RegS","Unternehmen","Obligationen (FI)","108’710.85","0.09","108’710.85","100’000.00","100’000.00","104.87","Japan","-","5.27","28.Aug.2030","4.61","EUR","28.Aug.2023"
"BPSOIM","BANCA POPOLARE DI SONDRIO SPA MTN RegS","Unternehmen","Obligationen (FI)","108’697.13","0.09","108’697.13","100’000.00","100’000.00","104.55","Italien","-","2.86","26.Sept.2028","5.50","EUR","26.Sept.2023"
"CESDRA","CESKE DRAHY RegS","Government Related","Obligationen (FI)","108’511.88","0.09","108’511.88","100’000.00","100’000.00","104.52","Tschechien","-","2.77","12.Okt.2027","5.63","EUR","12.Okt.2022"
"AIB","AIB GROUP PLC MTN RegS","Unternehmen","Obligationen (FI)","108’462.70","0.09","108’462.70","100’000.00","100’000.00","106.37","Irland","-","3.23","16.Feb.2029","5.75","EUR","16.Nov.2022"
"CRELAN","CRELAN SA MTN RegS","Unternehmen","Obligationen (FI)","108’285.76","0.09","108’285.76","100’000.00","100’000.00","106.30","Belgien","-","3.99","28.Feb.2030","6.00","EUR","19.Sept.2023"
"BKIR","BANK OF IRELAND GROUP PLC MTN RegS","Unternehmen","Obligationen (FI)","107’844.28","0.09","107’844.28","100’000.00","100’000.00","103.21","Irland","-","2.71","16.Juli2028","4.88","EUR","16.Jan.2023"
"SYDBDC","SYDBANK A/S MTN RegS","Unternehmen","Obligationen (FI)","107’667.90","0.09","107’667.90","100’000.00","100’000.00","103.52","Dänemark","-","2.84","06.Sept.2028","5.13","EUR","06.Sept.2023"
"ANNGR","VONOVIA SE RegS","Unternehmen","Obligationen (FI)","107’357.81","0.09","107’357.81","100’000.00","100’000.00","104.38","Deutschland","-","5.33","23.Nov.2030","5.00","EUR","23.Nov.2022"
"EJRAIL","EAST JAPAN RAILWAY COMPANY MTN RegS","Unternehmen","Obligationen (FI)","107’019.05","0.09","107’019.05","100’000.00","100’000.00","103.46","Japan","-","12.81","05.Sept.2043","4.39","EUR","05.Sept.2023"
"AEMSPA","A2A SPA MTN RegS","Government Related","Obligationen (FI)","106’959.35","0.09","106’959.35","100’000.00","100’000.00","103.48","Italien","-","5.23","19.Sept.2030","4.50","EUR","19.Sept.2022"
