﻿iShares MSCI Emerging Markets ex China ETF
Fondsposition per,"16.Juli2024"
Inception Date,"18.Juli2017"
Shares Outstanding,"239’900’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"BBAS3","BANCO DO BRASIL SA","Financials","Aktien","21’621’457.06","0.15","21’621’457.06","4’331’288.00","4.99","Brasilien","XBSP","USD","5.42","BRL","-"
"2345","ACCTON TECHNOLOGY CORP","IT","Aktien","21’609’268.68","0.15","21’609’268.68","1’296’000.00","16.67","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"066570","LG ELECTRONICS INC","Nicht-Basiskonsumgüter","Aktien","21’491’791.37","0.15","21’491’791.37","265’817.00","80.85","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"2002","CHINA STEEL CORP","Materialien","Aktien","21’477’916.39","0.15","21’477’916.39","30’335’000.00","0.71","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"MAXHEALTH","MAX HEALTHCARE INSTITUTE LTD","Gesundheitsversorgung","Aktien","21’458’287.70","0.15","21’458’287.70","1’947’526.00","11.02","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"5880","TAIWAN COOPERATIVE FINANCIAL HOLDI","Financials","Aktien","21’393’458.06","0.14","21’393’458.06","26’239’961.00","0.82","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"3037","UNIMICRON TECHNOLOGY CORP","IT","Aktien","20’876’601.48","0.14","20’876’601.48","3’440’000.00","6.07","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"BDMS.R","BANGKOK DUSIT MEDICAL SERVICES NON","Gesundheitsversorgung","Aktien","20’788’259.00","0.14","20’788’259.00","28’319’100.00","0.73","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"2883","CHINA DEVELOPMENT FINANCIAL HOLDIN","Financials","Aktien","20’670’112.43","0.14","20’670’112.43","41’120’920.00","0.50","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"000810","SAMSUNG FIRE & MARINE INSURANCE LT","Financials","Aktien","20’595’798.59","0.14","20’595’798.59","77’109.00","267.10","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"DELTA.R","DELTA ELECTRONICS (THAILAND) NON-V","IT","Aktien","20’505’767.31","0.14","20’505’767.31","7’917’200.00","2.59","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"TATACONSUM","TATA CONSUMER PRODUCTS LTD","Basiskonsumgüter","Aktien","20’387’986.23","0.14","20’387’986.23","1’448’847.00","14.07","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"2327","YAGEO CORP","IT","Aktien","20’376’197.88","0.14","20’376’197.88","826’858.00","24.64","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"TENAGA","TENAGA NASIONAL","Versorger","Aktien","20’254’514.11","0.14","20’254’514.11","6’549’800.00","3.09","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"2379","REALTEK SEMICONDUCTOR CORP","IT","Aktien","20’234’751.43","0.14","20’234’751.43","1’181’000.00","17.13","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"EICHERMOT","EICHER MOTORS LTD","Nicht-Basiskonsumgüter","Aktien","20’178’895.58","0.14","20’178’895.58","343’103.00","58.81","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"BIMAS.E","BIM BIRLESIK MAGAZALAR A","Basiskonsumgüter","Aktien","20’127’264.25","0.14","20’127’264.25","1’137’407.00","17.70","Türkei","Istanbul Stock Exchange","USD","33.09","TRY","-"
"SHP","SHOPRITE HOLDINGS LTD","Basiskonsumgüter","Aktien","20’017’605.28","0.14","20’017’605.28","1’251’230.00","16.00","Südafrika","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"BID","BID CORPORATION LTD","Basiskonsumgüter","Aktien","19’962’232.71","0.14","19’962’232.71","849’764.00","23.49","Südafrika","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"HEROMOTOCO","HERO MOTOCORP LTD","Nicht-Basiskonsumgüter","Aktien","19’918’165.47","0.13","19’918’165.47","298’477.00","66.73","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"RENT3","LOCALIZA RENT A CAR SA","Industrie","Aktien","19’892’373.46","0.13","19’892’373.46","2’349’586.00","8.47","Brasilien","XBSP","USD","5.42","BRL","-"
"SIEMENS","SIEMENS LTD","Industrie","Aktien","19’867’720.19","0.13","19’867’720.19","222’360.00","89.35","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"PEO","BANK PEKAO SA","Financials","Aktien","19’792’198.85","0.13","19’792’198.85","471’295.00","42.00","Polen","Warsaw Stock Exchange/Equities/Main Market","USD","3.94","PLN","-"
"SLM","SANLAM LIMITED LTD","Financials","Aktien","19’776’311.91","0.13","19’776’311.91","4’428’254.00","4.47","Südafrika","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"BAJAJ.AUTO","BAJAJ AUTO LTD","Nicht-Basiskonsumgüter","Aktien","19’653’473.95","0.13","19’653’473.95","169’042.00","116.26","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"196170","ALTEOGEN INC","Gesundheitsversorgung","Aktien","19’644’569.57","0.13","19’644’569.57","99’680.00","197.08","Korea","Korea Exchange (Kosdaq)","USD","1’385.25","KRW","-"
"SUZB3","SUZANO SA","Materialien","Aktien","19’576’069.13","0.13","19’576’069.13","1’957’878.00","10.00","Brasilien","XBSP","USD","5.42","BRL","-"
"APOLLOHOSP","APOLLO HOSPITALS ENTERPRISE LTD","Gesundheitsversorgung","Aktien","19’547’614.64","0.13","19’547’614.64","253’182.00","77.21","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"PZU","PZU SA","Financials","Aktien","19’243’638.38","0.13","19’243’638.38","1’552’169.00","12.40","Polen","Warsaw Stock Exchange/Equities/Main Market","USD","3.94","PLN","-"
"BRITANNIA","BRITANNIA INDUSTRIES LTD","Basiskonsumgüter","Aktien","19’100’998.75","0.13","19’100’998.75","272’353.00","70.13","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"2880","HUA NAN FINANCIAL HOLDINGS LTD","Financials","Aktien","19’052’516.13","0.13","19’052’516.13","22’645’078.00","0.84","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"TATAPOWER","TATA POWER LTD","Versorger","Aktien","18’854’552.75","0.13","18’854’552.75","3’607’298.00","5.23","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"HDFCLIFE","HDFC LIFE INSURANCE COMPANY LTD","Financials","Aktien","18’785’726.18","0.13","18’785’726.18","2’427’948.00","7.74","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"BJFIN","BAJAJ FINSERV LTD","Financials","Aktien","18’727’381.78","0.13","18’727’381.78","972’569.00","19.26","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"402340","SK SQUARE LTD","Industrie","Aktien","18’688’027.43","0.13","18’688’027.43","245’380.00","76.16","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"DLF","DLF LTD","Immobilien","Aktien","18’637’826.94","0.13","18’637’826.94","1’846’415.00","10.09","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"MTN","MTN GROUP LTD","Kommunikation","Aktien","18’624’754.70","0.13","18’624’754.70","4’292’044.00","4.34","Südafrika","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"2020","SABIC AGRI-NUTRIENTS","Materialien","Aktien","18’500’954.49","0.13","18’500’954.49","593’090.00","31.19","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"8069","E INK HOLDINGS INC","IT","Aktien","18’499’601.54","0.13","18’499’601.54","2’219’000.00","8.34","Taiwan","Gretai Securities Market","USD","32.63","TWD","-"
"5871","CHAILEASE HOLDING LTD","Financials","Aktien","18’384’579.25","0.12","18’384’579.25","3’668’595.00","5.01","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"1101","TAIWAN CEMENT LTD","Materialien","Aktien","18’306’634.73","0.12","18’306’634.73","17’489’671.00","1.05","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"ABG","ABSA GROUP LTD","Financials","Aktien","18’168’850.12","0.12","18’168’850.12","2’139’268.00","8.49","Südafrika","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"6669","WIWYNN CORPORATION CORP","IT","Aktien","18’095’997.06","0.12","18’095’997.06","240’000.00","75.40","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"1303","NAN YA PLASTICS CORP","Materialien","Aktien","18’023’125.73","0.12","18’023’125.73","12’025’000.00","1.50","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"ADVANC.R","ADVANCED INFO SERVICE NON-VOTING D","Kommunikation","Aktien","17’976’620.50","0.12","17’976’620.50","2’949’800.00","6.09","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"GODREJCP","GODREJ CONSUMER PRODUCTS LTD","Basiskonsumgüter","Aktien","17’922’378.47","0.12","17’922’378.47","1’031’223.00","17.38","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"2887","TAISHIN FINANCIAL HOLDING LTD","Financials","Aktien","17’759’048.61","0.12","17’759’048.61","28’970’336.00","0.61","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"AOT.R","AIRPORTS OF THAILAND NON-VOTING DR","Industrie","Aktien","17’752’857.34","0.12","17’752’857.34","11’002’200.00","1.61","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"CHOLAFIN","CHOLAMANDALAM INVESTMENT AND FINAN","Financials","Aktien","17’729’248.74","0.12","17’729’248.74","1’052’383.00","16.85","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"3661","ALCHIP TECHNOLOGIES LTD","IT","Aktien","17’718’688.16","0.12","17’718’688.16","197’976.00","89.50","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"086520","ECOPRO LTD","Industrie","Aktien","17’703’632.12","0.12","17’703’632.12","251’786.00","70.31","Korea","Korea Exchange (Kosdaq)","USD","1’385.25","KRW","-"
"028300","HLB INC","Gesundheitsversorgung","Aktien","17’696’599.89","0.12","17’696’599.89","297’142.00","59.56","Korea","Korea Exchange (Kosdaq)","USD","1’385.25","KRW","-"
"BPAC11","BCO BTG PACTUAL UNT SA","Financials","Aktien","17’670’512.41","0.12","17’670’512.41","2’986’482.00","5.92","Brasilien","XBSP","USD","5.42","BRL","-"
"TVSMOTOR","TVS MOTOR COMPANY LTD","Nicht-Basiskonsumgüter","Aktien","17’665’690.73","0.12","17’665’690.73","601’390.00","29.37","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"JSWSTEEL","JSW STEEL LTD","Materialien","Aktien","17’569’127.79","0.12","17’569’127.79","1’571’768.00","11.18","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"ALDAR","ALDAR PROPERTIES","Immobilien","Aktien","17’457’969.94","0.12","17’457’969.94","9’599’270.00","1.82","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"009150","SAMSUNG ELECTRO MECHANICS LTD","IT","Aktien","17’435’169.10","0.12","17’435’169.10","140’419.00","124.17","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"012450","HANWHA AEROSPACE LTD","Industrie","Aktien","17’379’710.16","0.12","17’379’710.16","89’333.00","194.55","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"3017","ASIA VITAL COMPONENTS LTD","IT","Aktien","17’091’797.95","0.12","17’091’797.95","807’000.00","21.18","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"2301","LITE ON TECHNOLOGY CORP","IT","Aktien","17’041’592.59","0.12","17’041’592.59","5’009’000.00","3.40","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"PRIO3","PETRO RIO SA","Energie","Aktien","17’040’643.37","0.12","17’040’643.37","2’030’911.00","8.39","Brasilien","XBSP","USD","5.42","BRL","-"
"034020","DOOSAN ENERBILITY LTD","Industrie","Aktien","17’013’539.79","0.12","17’013’539.79","1’122’286.00","15.16","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"4013","DR SULAIMAN AL HABIB MEDICAL GRP","Gesundheitsversorgung","Aktien","17’001’043.65","0.12","17’001’043.65","222’646.00","76.36","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"1301","FORMOSA PLASTICS CORP","Materialien","Aktien","16’925’421.44","0.11","16’925’421.44","9’654’000.00","1.75","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"ADCB","ABU DHABI COMMERCIAL BANK","Financials","Aktien","16’867’285.29","0.11","16’867’285.29","7’527’769.00","2.24","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"ADANIGREEN","ADANI GREEN ENERGY LTD","Versorger","Aktien","16’839’640.38","0.11","16’839’640.38","799’798.00","21.05","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"MOTHERSON","SAMVARDHANA MOTHERSON INTERNATIONA","Nicht-Basiskonsumgüter","Aktien","16’651’787.11","0.11","16’651’787.11","6’919’034.00","2.41","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"ADANIPOWER","ADANI POWER LTD","Versorger","Aktien","16’608’387.74","0.11","16’608’387.74","1’948’592.00","8.52","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"DIVISLAB","DIVIS LABORATORIES LTD","Gesundheitsversorgung","Aktien","16’577’121.61","0.11","16’577’121.61","303’155.00","54.68","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"ETE","NATIONAL BANK OF GREECE SA","Financials","Aktien","16’360’205.73","0.11","16’360’205.73","1’879’792.00","8.70","Griechenland","Athens Exchange S.A. Cash Market","USD","0.92","EUR","-"
"CUMMINSIND","CUMMINS INDIA LTD","Industrie","Aktien","16’346’648.08","0.11","16’346’648.08","353’156.00","46.29","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"GAPB","GRUPO AEROPORTUARIO DEL PACIFICO","Industrie","Aktien","16’345’382.05","0.11","16’345’382.05","976’381.00","16.74","Mexiko","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"GAIL","GAIL INDIA LTD","Versorger","Aktien","16’293’903.54","0.11","16’293’903.54","5’835’170.00","2.79","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"247540","ECOPRO BM LTD","Industrie","Aktien","16’287’838.87","0.11","16’287’838.87","123’159.00","132.25","Korea","Korea Exchange (Kosdaq)","USD","1’385.25","KRW","-"
"4938","PEGATRON CORP","IT","Aktien","16’285’431.86","0.11","16’285’431.86","4’989’000.00","3.26","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"EQTL3","EQUATORIAL ENERGIA SA","Versorger","Aktien","16’283’430.50","0.11","16’283’430.50","2’618’862.00","6.22","Brasilien","XBSP","USD","5.42","BRL","-"
"AKBNK.E","AKBANK A","Financials","Aktien","16’105’795.63","0.11","16’105’795.63","7’802’244.00","2.06","Türkei","Istanbul Stock Exchange","USD","33.09","TRY","-"
"ICT","INTERNATIONAL CONTAINER TERMINAL S","Industrie","Aktien","16’089’577.64","0.11","16’089’577.64","2’595’600.00","6.20","Philipinen","Philippine Stock Exchange Inc.","USD","58.40","PHP","-"
"ADANIENT","ADANI ENTERPRISES LTD","Industrie","Aktien","16’031’751.85","0.11","16’031’751.85","430’989.00","37.20","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"NED","NEDBANK GROUP LTD","Financials","Aktien","15’943’999.06","0.11","15’943’999.06","1’119’390.00","14.24","Südafrika","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"033780","KT&G CORP","Basiskonsumgüter","Aktien","15’900’080.42","0.11","15’900’080.42","252’587.00","62.95","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"316140","WOORI FINANCIAL GROUP INC","Financials","Aktien","15’827’831.61","0.11","15’827’831.61","1’484’462.00","10.66","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"SUZLON","SUZLON ENERGY LTD","Industrie","Aktien","15’639’309.77","0.11","15’639’309.77","23’394’244.00","0.67","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"CEZ","CEZ","Versorger","Aktien","15’619’672.76","0.11","15’619’672.76","402’768.00","38.78","Tschechien","Prague Stock Exchange","USD","23.30","CZK","-"
"RADL3","RAIA DROGASIL","Basiskonsumgüter","Aktien","15’396’031.52","0.10","15’396’031.52","3’258’947.00","4.72","Brasilien","XBSP","USD","5.42","BRL","-"
"VEDL","VEDANTA LTD","Materialien","Aktien","15’242’579.92","0.10","15’242’579.92","2’797’164.00","5.45","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"LTIM","LTIMINDTREE LTD","IT","Aktien","15’126’038.54","0.10","15’126’038.54","227’308.00","66.54","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"EUROB","EUROBANK HOLDINGS SA","Financials","Aktien","15’117’663.71","0.10","15’117’663.71","6’554’806.00","2.31","Griechenland","Athens Exchange S.A. Cash Market","USD","0.92","EUR","-"
"NAUKRI","INFO EDGE INDIA LTD","Kommunikation","Aktien","15’018’080.88","0.10","15’018’080.88","184’284.00","81.49","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"INDHOTEL","INDIAN HOTELS LTD","Nicht-Basiskonsumgüter","Aktien","15’009’030.79","0.10","15’009’030.79","2’137’831.00","7.02","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"SQM.B","SOCIEDAD QUIMICA Y MINERA DE CHILE","Industrie","Aktien","15’000’773.70","0.10","15’000’773.70","359’289.00","41.75","Chile","Santiago Stock Exchange","USD","910.08","CLP","-"
"PERSISTENT","PERSISTENT SYSTEMS LTD","IT","Aktien","14’856’654.15","0.10","14’856’654.15","257’621.00","57.67","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"HAR","HARMONY GOLD MINING COMPANY LIMITE","Materialien","Aktien","14’824’850.38","0.10","14’824’850.38","1’394’285.00","10.63","Südafrika","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"7203","AL-ELM INFORMATION SECURITY COMPAN","IT","Aktien","14’819’667.80","0.10","14’819’667.80","61’216.00","242.09","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"2207","HOTAI MOTOR LTD","Nicht-Basiskonsumgüter","Aktien","14’753’012.81","0.10","14’753’012.81","748’572.00","19.71","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"IOC","INDIAN OIL CORP LTD","Energie","Aktien","14’690’105.91","0.10","14’690’105.91","7’191’798.00","2.04","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"PIDILITIND","PIDILITE INDUSTRIES LTD","Materialien","Aktien","14’638’120.01","0.10","14’638’120.01","385’362.00","37.99","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"259960","KRAFTON INC","Kommunikation","Aktien","14’625’771.52","0.10","14’625’771.52","73’674.00","198.52","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"BPCL","BHARAT PETROLEUM LTD","Energie","Aktien","14’604’357.97","0.10","14’604’357.97","3’863’776.00","3.78","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"ASURB","GRUPO AEROPORTUARIO DEL SURESTE B","Industrie","Aktien","14’541’192.21","0.10","14’541’192.21","461’767.00","31.49","Mexiko","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"138040","MERITZ FINANCIAL GROUP INC","Financials","Aktien","14’516’560.55","0.10","14’516’560.55","246’737.00","58.83","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"BDO","BDO UNIBANK INC","Financials","Aktien","14’488’109.45","0.10","14’488’109.45","6’052’102.00","2.39","Philipinen","Philippine Stock Exchange Inc.","USD","58.40","PHP","-"
"003670","POSCO FUTURE M LTD","Industrie","Aktien","14’426’597.00","0.10","14’426’597.00","78’217.00","184.44","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"2395","ADVANTECH LTD","IT","Aktien","14’410’788.94","0.10","14’410’788.94","1’237’280.00","11.65","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"1050","BANQUE SAUDI FRANSI","Financials","Aktien","14’179’958.54","0.10","14’179’958.54","1’457’117.00","9.73","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"IQCD","INDUSTRIES QATAR","Industrie","Aktien","14’119’194.92","0.10","14’119’194.92","3’903’416.00","3.62","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"3045","TAIWAN MOBILE LTD","Kommunikation","Aktien","14’100’870.47","0.10","14’100’870.47","4’555’000.00","3.10","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"HAVELLS","HAVELLS INDIA LTD","Industrie","Aktien","14’040’604.42","0.10","14’040’604.42","625’806.00","22.44","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"RAIL3","RUMO SA","Industrie","Aktien","14’023’689.49","0.10","14’023’689.49","3’330’242.00","4.21","Brasilien","XBSP","USD","5.42","BRL","-"
"PTTEP.R","PTT EXPLORATION AND PRODUCTION NON","Energie","Aktien","13’992’138.50","0.09","13’992’138.50","3’459’700.00","4.04","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"003550","LG CORP","Industrie","Aktien","13’905’339.04","0.09","13’905’339.04","238’101.00","58.40","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"1140","BANK ALBILAD","Financials","Aktien","13’864’863.44","0.09","13’864’863.44","1’525’013.00","9.09","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"CHILE","BANCO DE CHILE","Financials","Aktien","13’807’074.60","0.09","13’807’074.60","114’388’188.00","0.12","Chile","Santiago Stock Exchange","USD","910.08","CLP","-"
"009540","HD KOREA SHIPBUILDING & OFFSHORE E","Industrie","Aktien","13’640’384.41","0.09","13’640’384.41","105’975.00","128.71","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"8210","BUPA ARABIA","Financials","Aktien","13’617’955.26","0.09","13’617’955.26","211’236.00","64.47","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"ASII","ASTRA INTERNATIONAL","Industrie","Aktien","13’507’400.25","0.09","13’507’400.25","49’897’200.00","0.27","Indonesien","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"032830","SAMSUNG LIFE LTD","Financials","Aktien","13’455’662.15","0.09","13’455’662.15","200’640.00","67.06","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"CGPOWER","CG POWER AND INDUSTRIAL SOLUTIONS","Industrie","Aktien","13’440’994.74","0.09","13’440’994.74","1’537’799.00","8.74","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"5876","SHANGHAI COMMERCIAL LTD","Financials","Aktien","13’372’245.38","0.09","13’372’245.38","9’673’678.00","1.38","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"7020","ETIHAD ETISALAT","Kommunikation","Aktien","13’356’185.78","0.09","13’356’185.78","936’356.00","14.26","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"TIINDIA","TUBE INVESTMENTS OF INDIA LTD","Nicht-Basiskonsumgüter","Aktien","13’306’390.04","0.09","13’306’390.04","271’602.00","48.99","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"KCHOL.E","KOC HOLDING A","Industrie","Aktien","13’305’809.79","0.09","13’305’809.79","1’914’963.00","6.95","Türkei","Istanbul Stock Exchange","USD","33.09","TRY","-"
"AC*","ARCA CONTINENTAL","Basiskonsumgüter","Aktien","13’296’637.40","0.09","13’296’637.40","1’299’808.00","10.23","Mexiko","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"2603","EVERGREEN MARINE CORP (TAIWAN) LTD","Industrie","Aktien","13’295’902.04","0.09","13’295’902.04","2’529’400.00","5.26","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"1326","FORMOSA CHEMICALS & FIBRE CORP","Materialien","Aktien","13’182’198.25","0.09","13’182’198.25","8’886’000.00","1.48","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"BVT","BIDVEST GROUP LTD","Industrie","Aktien","13’147’670.11","0.09","13’147’670.11","853’085.00","15.41","Südafrika","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"ALE","ALLEGRO SA","Nicht-Basiskonsumgüter","Aktien","13’143’092.44","0.09","13’143’092.44","1’441’839.00","9.12","Polen","Warsaw Stock Exchange/Equities/Main Market","USD","3.94","PLN","-"
"267260","HD HYUNDAI ELECTRIC LTD","Industrie","Aktien","13’097’235.52","0.09","13’097’235.52","54’239.00","241.47","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"SMPH","SM PRIME HOLDINGS INC","Immobilien","Aktien","13’075’763.93","0.09","13’075’763.93","25’453’500.00","0.51","Philipinen","Philippine Stock Exchange Inc.","USD","58.40","PHP","-"
"LODHA","MACROTECH DEVELOPERS LTD","Immobilien","Aktien","13’071’996.39","0.09","13’071’996.39","748’431.00","17.47","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"ABB","ABB INDIA LTD","Industrie","Aktien","13’069’451.80","0.09","13’069’451.80","132’704.00","98.49","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"THYAO.E","TURK HAVA YOLLARI AO A","Industrie","Aktien","13’057’954.24","0.09","13’057’954.24","1’405’038.00","9.29","Türkei","Istanbul Stock Exchange","USD","33.09","TRY","-"
"042700","HANMI SEMICONDUCTOR LTD","IT","Aktien","13’051’064.36","0.09","13’051’064.36","107’549.00","121.35","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"SBSP3","COMPANHIA DE SANEAMENTO BASICO DE","Versorger","Aktien","13’009’654.53","0.09","13’009’654.53","864’133.00","15.06","Brasilien","XBSP","USD","5.42","BRL","-"
"COLPAL","COLGATE PALMOLIVE INDIA LTD","Basiskonsumgüter","Aktien","12’894’875.13","0.09","12’894’875.13","344’603.00","37.42","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"KGH","KGHM POLSKA MIEDZ SA","Materialien","Aktien","12’873’352.13","0.09","12’873’352.13","347’660.00","37.03","Polen","Warsaw Stock Exchange/Equities/Main Market","USD","3.94","PLN","-"
"BHARATFORG","BHARAT FORGE LTD","Nicht-Basiskonsumgüter","Aktien","12’851’047.40","0.09","12’851’047.40","649’713.00","19.78","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"1080","ARAB NATIONAL BANK","Financials","Aktien","12’800’577.89","0.09","12’800’577.89","2’237’238.00","5.72","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"2912","PRESIDENT CHAIN STORE CORP","Basiskonsumgüter","Aktien","12’750’000.00","0.09","12’750’000.00","1’483’000.00","8.60","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"096770","SK INNOVATION LTD","Energie","Aktien","12’723’624.76","0.09","12’723’624.76","155’564.00","81.79","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"3529","EMEMORY TECHNOLOGY INC","IT","Aktien","12’643’290.63","0.09","12’643’290.63","150’000.00","84.29","Taiwan","Gretai Securities Market","USD","32.63","TWD","-"
"POLICYBZR","PB FINTECH LTD","Financials","Aktien","12’521’231.02","0.08","12’521’231.02","735’745.00","17.02","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
