﻿iShares MSCI Emerging Markets UCITS ETF (Dist)
Collateral Snapshot as of,"15/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"CLN","CLARIANT AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"G1A","GEA GROUP AG","Equity","0.02","Germany","Xetra"
"-","Ishares Jp Morgan Em Local Gov Bond Ucit","-","0.02","-","-"
"-","ISHARES FTSE 100 UCITS ETF ACC","-","0.02","-","-"
"INTU","INTUIT INC","Equity","0.02","United States","NASDAQ"
"LDOS","LEIDOS HOLDINGS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"BABA","ALIBABA GROUP HOLDING ADR REPRESEN","Equity","0.02","China","New York Stock Exchange Inc."
"MGM","MGM RESORTS INTERNATIONAL","Equity","0.02","United States","New York Stock Exchange Inc."
"-","LAZARD INC COMMON STOCK","-","0.02","-","-"
"CSL","CSL LTD","Equity","0.02","Australia","Asx - All Markets"
"4540","TSUMURA","Equity","0.02","Japan","Tokyo Stock Exchange"
"27","GALAXY ENTERTAINMENT GROUP LTD","Equity","0.02","Macau","Hong Kong Exchanges And Clearing Ltd"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"FRE","FRESENIUS SE AND CO KGAA","Equity","0.02","Germany","Xetra"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Equity","0.02","Japan","Tokyo Stock Exchange"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Equity","0.02","China","New York Stock Exchange Inc."
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Equity","0.02","China","New York Stock Exchange Inc."
"GRFS","GRIFOLS ADR REPRESENTING ONE NON-V","Equity","0.02","Spain","NASDAQ"
"TKA","THYSSENKRUPP AG","Equity","0.02","Germany","Xetra"
"316","ORIENT OVERSEAS (INTERNATIONAL) LT","Equity","0.02","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"2587","SUNTORY BEVERAGE & FOOD LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"PSPN","PSP SWISS PROPERTY AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"FOMA","FOMENTO ECONOMICO MEXICANO ADR REP","Equity","0.02","Mexico","Deutsche Boerse Xetra"
"PGHN","PARTNERS GROUP HOLDING AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"TWLO","TWILIO INC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"PFE","PFIZER INC","Equity","0.02","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.02","-","-"
"4088","AIR WATER INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"WTC","WISETECHGLOBAL PTY LTD","Equity","0.02","Australia","Asx - All Markets"
"7951","YAMAHA CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"6508","MEIDENSHA CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","EUROPEAN INVESTMENT BANK","-","0.02","-","-"
"6103","OKUMA CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"ENEL","ENEL","Equity","0.02","Italy","Borsa Italiana"
"UPM","UPM-KYMMENE","Equity","0.02","Finland","Nasdaq Omx Helsinki Ltd."
"LRCX","LAM RESEARCH CORP","Equity","0.02","United States","NASDAQ"
"RKT","RECKITT BENCKISER GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"5947","RINNAI CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","Ish Msci Eu Esg Gbp Etf","-","0.02","-","-"
"SRPT","SAREPTA THERAPEUTICS INC","Equity","0.02","United States","NASDAQ"
"CTLT","CATALENT INC","Equity","0.02","United States","New York Stock Exchange Inc."
"SDF","K+S AG","Equity","0.02","Germany","Xetra"
"AKAM","AKAMAI TECHNOLOGIES INC","Equity","0.02","United States","NASDAQ"
"KGX","KION GROUP AG","Equity","0.02","Germany","Xetra"
"9022","CENTRAL JAPAN RAILWAY","Equity","0.02","Japan","Tokyo Stock Exchange"
"GALP","GALP ENERGIA SGPS SA","Equity","0.02","Portugal","Nyse Euronext - Euronext Lisbon"
"FHZN","FLUGHAFEN ZUERICH AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"G24","SCOUT24 N AG","Equity","0.02","Germany","Xetra"
"-","YY INC ADR","-","0.02","China","-"
"8410","SEVEN BANK LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"7740","TAMRON LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"CACI","CACI INTERNATIONAL INC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"USFD","US FOODS HOLDING CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"6806","HIROSE ELECTRIC LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4921","FANCL CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"TXT","TEXTRON INC","Equity","0.02","United States","New York Stock Exchange Inc."
"JMIA","JUMIA TECHNOLOGIES AMERICAN DEPOSI","Equity","0.02","Germany","New York Stock Exchange Inc."
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0.02","-","-"
"WYNN","WYNN RESORTS LTD","Equity","0.02","United States","NASDAQ"
"QAN","QANTAS AIRWAYS LTD","Equity","0.02","Australia","Asx - All Markets"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Equity","0.02","Switzerland","SIX Swiss Exchange"
"-","CORPORACION ACCIONA ENERGIAS RENOV","-","0.02","-","-"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.02","Israel","New York Stock Exchange Inc."
"RUN","SUNRUN INC","Equity","0.02","United States","NASDAQ"
"SQN","SWISSQUOTE GROUP HOLDING SA","Equity","0.02","Switzerland","SIX Swiss Exchange"
"9722","FUJITA KANKO INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"LAND","LANDIS+GYR GROUP AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"QRVO","QORVO INC","Equity","0.02","United States","NASDAQ"
"7167","MEBUKI FINANCIAL GROUP INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"6941","YAMAICHI ELECTRONICS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","IVECO GROUP NV COMMON STOCK","-","0.02","-","-"
"RHC-P","RAMSAY HEALTH CARE LTD PLACIN","Equity","0.01","Australia","Asx - All Markets"
"8341","77 BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"AOS","A O SMITH CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"ROR","ROTORK PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"CHX","CHAMPIONX CORP","Equity","0.01","United States","NASDAQ"
"IQ","IQIYI ADS REPRESENTING INC","Equity","0.01","China","NASDAQ"
"4203","SUMITOMO BAKELITE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"GDDY","GODADDY INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"NEM","NEMETSCHEK","Equity","0.01","Germany","Xetra"
"TEG","TAG IMMOBILIEN AG","Equity","0.01","Germany","Xetra"
"PLS","PILBARA MINERALS LTD","Equity","0.01","Australia","Asx - All Markets"
"COH","COCHLEAR LTD","Equity","0.01","Australia","Asx - All Markets"
"UNH","UNITEDHEALTH GROUP INC","Equity","0.01","United States","New York Stock Exchange Inc."
"-","Ishares Edge Msci Europe Val Fctr Ucits","-","0.01","-","-"
"USB","US BANCORP","Equity","0.01","United States","New York Stock Exchange Inc."
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0.01","-","-"
"6845","AZBIL CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"AAL","ANGLO AMERICAN PLC","Equity","0.01","South Africa","London Stock Exchange"
"VMUK","VIRGIN MONEY UK PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"NOW","SERVICENOW INC","Equity","0.01","United States","New York Stock Exchange Inc."
"-","ISHARES EURO CORPORATE BOND LARGE","-","0.01","-","-"
"HOT","HOCHTIEF AG","Equity","0.01","Germany","Xetra"
"TMV","TEAMVIEWER AG","Equity","0.01","Germany","Xetra"
"-","SAAB AB COMMON STOCK","-","0.01","-","-"
"SE","SEA ADS REPRESENTING LTD CLASS A","Equity","0.01","Singapore","New York Stock Exchange Inc."
"NUE","NUCOR CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"GRF","GRIFOLS SA CLASS A","Equity","0.01","Spain","Bolsa De Madrid"
"7744","NORITSU KOKI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"COIN","COINBASE GLOBAL INC CLASS A","Equity","0.01","United States","NASDAQ"
"NTRA","NATERA INC","Equity","0.01","United States","NASDAQ"
"OMF","ONEMAIN HOLDINGS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"SPOT","SPOTIFY TECHNOLOGY SA","Equity","0.01","Luxembourg","New York Stock Exchange Inc."
"PKG","PACKAGING CORP OF AMERICA","Equity","0.01","United States","New York Stock Exchange Inc."
"5108","BRIDGESTONE CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"IDIN","ISH GLBL INFRA ETF $ DIST","Equity","0.01","United Kingdom","London Stock Exchange"
"CNK","CINEMARK HOLDINGS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"SOP","SOPRA STERIA GROUP","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"6269","MODEC INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"S92","SMA SOLAR TECHNOLOGY AG","Equity","0.01","Germany","Xetra"
"-","Mukam Maxis Us Equity (S&P500) Etf","-","0.01","-","-"
"1801","TAISEI CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"PH","PARKER-HANNIFIN CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"SMHN","SUESS MICROTEC N","Equity","0.01","Germany","Xetra"
"EMG","MAN GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"SP1","POOL CORP","Equity","0.01","United States","Xetra"
"-","Spdr Russell 2000 U.S. Small Cap Ucits E","-","0.01","-","-"
"AA","ALCOA CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"NESN","NESTLE SA","Equity","0.01","Switzerland","SIX Swiss Exchange"
"SLB","SCHLUMBERGER NV","Equity","0.01","United States","New York Stock Exchange Inc."
"AMS","AMS AG","Equity","0.01","Austria","SIX Swiss Exchange"
"MIN","MINERAL RESOURCES LTD","Equity","0.01","Australia","Asx - All Markets"
"9104","MITSUI OSK LINES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4205","ZEON JAPAN CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"GVR","GLENVEAGH PROPERTIES PLC","Equity","0.01","Ireland","Irish Stock Exchange - All Market"
"IDP6","ISH S&P SMLL CAP 600 ETF $ DIST","Equity","0.01","United States","London Stock Exchange"
"IMEU","ISHARES CORE MSCI EUROPE UCITS ETF","Equity","0.01","Ireland","Borsa Italiana"
"ACNN","ACCENTURE PLC CLASS A","Equity","0.01","Ireland","Bolsa Mexicana De Valores"
"YPSN","YPSOMED HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"WDC","WESTERN DIGITAL CORP","Equity","0.01","United States","NASDAQ"
"CCC","COMPUTACENTER PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"6871","MICRONICS JAPAN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9988","ALIBABA GROUP HOLDING LTD","Equity","0.01","China","Hong Kong Exchanges And Clearing Ltd"
"4819","DIGITAL GARAGE INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"URI","UNITED RENTALS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"HPQ","HP INC","Equity","0.01","United States","New York Stock Exchange Inc."
"9697","CAPCOM LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8TRA","TRATON","Equity","0.01","Germany","Xetra"
"6013","TAKUMA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3543","KOMEDA HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"C50","AMUNDI EURO STOXX - UCITS ETF DR","Equity","0.01","Luxembourg","Nyse Euronext - Euronext Paris"
"ICBA","ICICI BANK ADR REP LTD","Equity","0.01","India","Deutsche Boerse Xetra"
"4613","KANSAI PAINT LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Equity","0.01","United States","New York Stock Exchange Inc."
"9064","YAMATO HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"1719","HAZAMA ANDO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","LUFAX HOLDING LTD ADR","-","0.01","-","-"
"ECV","ENCAVIS AG","Equity","0.01","Germany","Xetra"
"PFGC","PERFORMANCE FOOD GROUP","Equity","0.01","United States","New York Stock Exchange Inc."
"LLY","ELI LILLY","Equity","0.01","United States","New York Stock Exchange Inc."
"PCAR","PACCAR INC","Equity","0.01","United States","NASDAQ"
"UNI","UNICAJA BANCO SA","Equity","0.01","Spain","Bolsa De Madrid"
"DEZ","DEUTZ AG","Equity","0.01","Germany","Xetra"
"-","LIBERTY GLOBAL LTD A COMMON STOCK","-","0.01","-","-"
"-","Ishares Iii Barclays Euro Corporate Bond","-","0.01","-","-"
"FTK","FLATEXDEGIRO N AG","Equity","0.01","Germany","Xetra"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Equity","0.01","United States","New York Stock Exchange Inc."
"NSRGY","NESTLE ADR SA","Equity","0.01","Switzerland","Non-Nms Quotation Service (Nnqs)"
"XLU","UTILITIES SELECT SECTOR SPDR FUND","Equity","0.01","United States","NYSE Arca"
"PANW","PALO ALTO NETWORKS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"TECN","TECAN GROUP AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"EFAV","iShares MSCI EAFE Min Vol Factor E","Equity","0.01","United States","Cboe BZX formerly known as BATS"
"6586","MAKITA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"COP","CONOCOPHILLIPS","Equity","0.01","United States","New York Stock Exchange Inc."
"1861","KUMAGAI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ROKU","ROKU INC CLASS A","Equity","0.01","United States","NASDAQ"
"2327","NS SOLUTIONS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"VACN","VAT GROUP AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"NDX1","NORDEX","Equity","0.01","Germany","Xetra"
"5344","MARUWA (OWARIASAHI) LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"NBIX","NEUROCRINE BIOSCIENCES INC","Equity","0.01","United States","NASDAQ"
"BGEO","BANK OF GEORGIA GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"9672","TOKYOTOKEIBA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"PSM","PROSIEBEN SAT.1 MEDIA N","Equity","0.01","Germany","Xetra"
"GROW","DRAPER ESPRIT PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","COHERENT CORP COMMON STOCK","-","0.01","-","-"
"ALLN","ALLREAL HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"-","ORPEA COMMON STOCK","-","0.01","-","-"
"-","JAPAN","-","0.01","-","-"
"4480","MEDLEY INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"MG","MAGNA INTERNATIONAL INC","Equity","0.01","Canada","Toronto Stock Exchange"
"-","SANDOZ GROUP AG COMMON STOCK","-","0.01","-","-"
"6370","KURITA WATER INDUSTRIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"IQQ3","ISHARES MSCI KOREA UCITS ETF (DIS)","Equity","0.01","Ireland","Xetra"
"NDA FI","NORDEA BANK","Equity","0.01","Finland","Nasdaq Omx Helsinki Ltd."
"EUN2","ISHARES EURO STOXX 50 EUR UCITS ET","Equity","0.01","Ireland","Xetra"
"-","STOXX 50 LDRS","-","0.01","-","-"
"-","BNP PARIBA BNPP EASY MSCI EMU EX","-","0.01","-","-"
"SXRT","ISHARES COREEURO STOXX50 UCITS ETF","Equity","0.01","Ireland","Deutsche Boerse Xetra"
"IPS","IPSOS SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0.01","-","-"
"IFCN","INFICON HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"836","CHINA RESOURCES POWER LTD","Equity","0.01","China","Hong Kong Exchanges And Clearing Ltd"
"-","ISHARES VI CORE S+P 500 UCITS ETF M","-","0.01","-","-"
"4626","TAIYO HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"MOCORP","METSO OUTOTEC CORP","Equity","0.01","Finland","Nasdaq Omx Helsinki Ltd."
"NZYM B","NOVOZYMES B","Equity","0.01","Denmark","Omx Nordic Exchange Copenhagen A/S"
"OTEX","OPEN TEXT CORP","Equity","0.01","Canada","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #81","Fixed Income","0.01","Japan","London Stock Exchange"
"PCOR","PROCORE TECHNOLOGIES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"GOTU","GSX TECHEDU ADR REPRESENTING CLA","Equity","0.01","China","New York Stock Exchange Inc."
"VNET","21VIANET GROUP ADR REPRESENTING SI","Equity","0.01","China","NASDAQ"
"HEIA","HEINEKEN NV","Equity","0.01","Netherlands","Euronext Amsterdam"
"SAX","STROEER SE","Equity","0.01","Germany","Xetra"
"-","Db X-Tr. Msci Usa Health Care Ix Ucits E","-","0.01","-","-"
"TECH","BIO TECHNE CORP","Equity","0.01","United States","NASDAQ"
"BA.","BAE SYSTEMS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"2317","SYSTENA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"RAA","RATIONAL AG","Equity","0.01","Germany","Xetra"
"KRN","KRONES AG","Equity","0.01","Germany","Xetra"
"FNTN","FREENET AG","Equity","0.01","Germany","Xetra"
"LULU","LULULEMON ATHLETICA INC","Equity","0.01","Canada","NASDAQ"
"5444","YAMATO KOGYO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"GBF","BILFINGER","Equity","0.01","Germany","Xetra"
"-","XTRACKERS USD HIGH YLD CORPORATE B","-","0.01","-","-"
"-","ASCENTIAL PLC COMMON STOCK","-","0.01","-","-"
"CRUS","CIRRUS LOGIC INC","Equity","0.01","United States","NASDAQ"
"5449","OSAKA STEEL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"DRD","DRDGOLD ADR REPRESENTING LTD","Equity","0.01","South Africa","New York Stock Exchange Inc."
"9044","NANKAI ELECTRIC RAILWAY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"FDX","FEDEX CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"DAVA","ENDAVA AMERICAN DEPOSITORY SHARES","Equity","0.01","United Kingdom","New York Stock Exchange Inc."
"MNST","MONSTER BEVERAGE CORP","Equity","0.01","United States","NASDAQ"
"PBB","DEUTSCHE PFANDBRIEFBANK AG","Equity","0.01","Germany","Xetra"
"WAF","SILTRONIC N AG","Equity","0.01","Germany","Xetra"
"AFX","CARL ZEISS MEDITEC AG","Equity","0.01","Germany","Xetra"
"8628","MATSUI SECURITIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9787","AEON DELIGHT LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Nf Jp Hi Div 70 Etf","-","0.01","-","-"
"6005","MIURA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"KURN","KUROS BIOSCIENCES AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"4403","NOF CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Equity","0.01","Australia","Asx - All Markets"
"ITWN","ISHARES MSCI TAIWAN UCITS ETF","Equity","0.01","Taiwan","Borsa Italiana"
"IJPU","ISHARES MSCI JAPAN UCITS ETF (DIS)","Equity","0.01","Japan","London Stock Exchange"
"9508","KYUSHU ELECTRIC POWER INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"COK","CANCOM","Equity","0.01","Germany","Xetra"
"BOSN","BOSSARD HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"-","CHUGIN FINANCIAL GROUP INC COMMON STOCK","-","0.01","-","-"
"9401","TBS HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"KORI","KORIAN SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"OLLI","OLLIES BARGAIN OUTLET HOLDINGS INC","Equity","0.01","United States","NASDAQ"
"DWNI","DEUTSCHE WOHNEN","Equity","0.01","Germany","Xetra"
"1926","RAITO KOGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"XPO","XPO LOGISTICS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","Deka Msci Europe Climate Change Esg Ucit","-","0.00","-","-"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Equity","0.00","Brazil","New York Stock Exchange Inc."
"1893","PENTA-OCEAN CONSTRUCTION LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TRI","TRIGANO SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"MOBN","MOBIMO HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"4680","ROUND ONE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"PAG","PARAGON GROUP OF COMPANIES","Equity","0.00","United Kingdom","London Stock Exchange"
"E40","BNP PARIBAS EASY CAC UCITS ETF","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"PUM","PUMA","Equity","0.00","Germany","Xetra"
"-","Bnpp Easy Low Carbon 100 Europe Pab Ucit","-","0.00","-","-"
"LYFT","LYFT INC CLASS A","Equity","0.00","United States","NASDAQ"
"NEM","NEWMONT","Equity","0.00","United States","New York Stock Exchange Inc."
"5471","DAIDO STEEL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"DOM","DOMINOS PIZZA GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"1949","SUMITOMO DENSETSU LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","BACHEM HOLDING AG REG B COMMON STOCK CHF","-","0.00","-","-"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0.00","-","-"
"DXCM","DEXCOM INC","Equity","0.00","United States","NASDAQ"
"HFG","HELLOFRESH","Equity","0.00","Germany","Xetra"
"6273","SMC (JAPAN) CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"ACWI","ISHARES MSCI ACWI ETF","Equity","0.00","United States","NASDAQ"
"ENC","ENCE ENERGIA Y CELULOSA SA","Equity","0.00","Spain","Bolsa De Madrid"
"-","JAPAN","-","0.00","-","-"
"ABC","AMERISOURCEBERGEN CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"SGKN","ST.GALLER KANTONALBANK AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"-","ISHARES $ CORPORATE BOND UCITS ETF","-","0.00","-","-"
"MAU","MAUREL ET PROM SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"2730","EDION CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8155","MIMASU SEMICONDUCTOR INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IHSXF","ISH MSCI NRTH AMRICA ETF USD DIST","Equity","0.00","Ireland","Non-Nms Quotation Service (Nnqs)"
"CLLNY","CELLNEX TELECOM ADR SA","Equity","0.00","Spain","Non-Nms Quotation Service (Nnqs)"
"ABNB","AIRBNB INC CLASS A","Equity","0.00","United States","NASDAQ"
"8276","HEIWADO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","AMUNDI ETF S+P 500 CLI NET ZERO AMB","-","0.00","-","-"
"BDX","BECTON DICKINSON","Equity","0.00","United States","New York Stock Exchange Inc."
"TCAP","TP ICAP GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"IBST","IBSTOCK PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"IQQ6","ISHARES DVLP MRKTS PROP YLD UCITS","Equity","0.00","Ireland","Berne Stock Exchange"
"FRA","FRAPORT FRANKFURT AIRPORT SERVICES","Equity","0.00","Germany","Xetra"
"BSL","BLUESCOPE STEEL LTD","Equity","0.00","Australia","Asx - All Markets"
"9749","FUJI SOFT INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"CEC","CECONOMY AG","Equity","0.00","Germany","Xetra"
"HUBN","HUBER & SUHNER AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"-","ATRENEW ADR REPRESENTING INC CLAS","-","0.00","-","-"
"GGG","GRACO INC","Equity","0.00","United States","New York Stock Exchange Inc."
"ETBB","BNP PARIBAS EASY EURO STOXX UCITS","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"8114","DESCENTE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4974","TAKARA BIO INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Ubs (Irl) Etf Plc S&P 500 Esg Ucits Etf","-","0.00","-","-"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"QBE","QBE INSURANCE GROUP LTD","Equity","0.00","Australia","Asx - All Markets"
"VATN","VALIANT HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"8522","BANK OF NAGOYA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"EUZ","ECKERT & ZIEGLER STRAHLEN UND MEDI","Equity","0.00","Germany","Xetra"
"TITC","TITAN CEMENT SA","Equity","0.00","Belgium","Athens Exchange S.A. Cash Market"
"CF","CF INDUSTRIES HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Equity","0.00","Australia","Asx - All Markets"
"POM","COMPAGNIIE PLASTIC OMNIUM","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"7970","SHIN ETSU POLYMER LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Invesco Msci Europe Esg Univ Screened Uc","-","0.00","-","-"
"7751","CANON INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","GEORG FISCHER AG COMMON STOCK","-","0.00","-","-"
"12","HENDERSON LAND DEVELOPMENT LTD","Equity","0.00","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"-","SCHWEITER TECHNOLOGIES AG COMMON STOCK","-","0.00","-","-"
"AOF","ATOSS SOFTWARE AG","Equity","0.00","Germany","Xetra"
"6460","SEGA SAMMY HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Ishares Msci Eu Cnsmrdscrtnry Sctr Ucits","-","0.00","-","-"
"7988","NIFCO INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"NA9","NAGARRO N","Equity","0.00","Germany","Xetra"
"BZLFY","BUNZL ADR","Equity","0.00","United Kingdom","Non-Nms Quotation Service (Nnqs)"
