﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"3045","TAIWAN MOBILE LTD","Communication","Equity","3,463,210.94","0.07","3,463,210.94","1,118,720.00","3.10","Taiwan","Taiwan Stock Exchange","TWD"
"ASII","ASTRA INTERNATIONAL","Industrials","Equity","3,461,120.40","0.07","3,461,120.40","12,785,600.00","0.27","Indonesia","Indonesia Stock Exchange","IDR"
"BPCL","BHARAT PETROLEUM LTD","Energy","Equity","3,448,332.66","0.07","3,448,332.66","912,302.00","3.78","India","National Stock Exchange Of India","INR"
"CGPOWER","CG POWER AND INDUSTRIAL SOLUTIONS","Industrials","Equity","3,447,952.15","0.07","3,447,952.15","394,484.00","8.74","India","National Stock Exchange Of India","INR"
"BDO","BDO UNIBANK INC","Financials","Equity","3,444,837.08","0.07","3,444,837.08","1,439,008.00","2.39","Philippines","Philippine Stock Exchange Inc.","PHP"
"HAVELLS","HAVELLS INDIA LTD","Industrials","Equity","3,442,091.40","0.07","3,442,091.40","153,418.00","22.44","India","National Stock Exchange Of India","INR"
"IQCD","INDUSTRIES QATAR","Industrials","Equity","3,441,844.40","0.07","3,441,844.40","951,538.00","3.62","Qatar","Qatar Exchange","QAR"
"PERSISTENT","PERSISTENT SYSTEMS LTD","Information Technology","Equity","3,438,781.34","0.07","3,438,781.34","59,630.00","57.67","India","National Stock Exchange Of India","INR"
"2020","SABIC AGRI-NUTRIENTS","Materials","Equity","3,437,598.31","0.07","3,437,598.31","110,200.00","31.19","Saudi Arabia","Saudi Stock Exchange","SAR"
"267","CITIC LTD","Industrials","Equity","3,434,836.29","0.07","3,434,836.29","3,689,000.00","0.93","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2395","ADVANTECH LTD","Information Technology","Equity","3,428,362.66","0.07","3,428,362.66","294,352.00","11.65","Taiwan","Taiwan Stock Exchange","TWD"
"2603","EVERGREEN MARINE CORP (TAIWAN) LTD","Industrials","Equity","3,414,976.80","0.07","3,414,976.80","649,662.00","5.26","Taiwan","Taiwan Stock Exchange","TWD"
"PTTEP.R","PTT EXPLORATION AND PRODUCTION NON","Energy","Equity","3,410,390.14","0.07","3,410,390.14","843,254.00","4.04","Thailand","Stock Exchange Of Thailand","THB"
"836","CHINA RESOURCES POWER LTD","Utilities","Equity","3,390,120.63","0.07","3,390,120.63","1,195,029.00","2.84","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"009540","HD KOREA SHIPBUILDING & OFFSHORE E","Industrials","Equity","3,388,504.46","0.07","3,388,504.46","26,326.00","128.71","Korea (South)","Korea Exchange (Stock Market)","KRW"
"998","CHINA CITIC BANK CORP LTD H","Financials","Equity","3,386,816.77","0.07","3,386,816.77","5,638,400.00","0.60","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"259960","KRAFTON INC","Communication","Equity","3,377,025.81","0.07","3,377,025.81","17,011.00","198.52","Korea (South)","Korea Exchange (Stock Market)","KRW"
"TIINDIA","TUBE INVESTMENTS OF INDIA LTD","Consumer Discretionary","Equity","3,374,536.42","0.07","3,374,536.42","68,879.00","48.99","India","National Stock Exchange Of India","INR"
"GODREJPROP","GODREJ PROPERTIES LTD","Real Estate","Equity","3,371,499.17","0.07","3,371,499.17","83,344.00","40.45","India","National Stock Exchange Of India","INR"
"KCHOL.E","KOC HOLDING A","Industrials","Equity","3,366,476.61","0.07","3,366,476.61","484,501.00","6.95","Turkey","Istanbul Stock Exchange","TRY"
"042700","HANMI SEMICONDUCTOR LTD","Information Technology","Equity","3,349,622.31","0.07","3,349,622.31","27,603.00","121.35","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2269","WUXI BIOLOGICS CAYMAN INC","Health Care","Equity","3,335,492.67","0.07","3,335,492.67","2,359,000.00","1.41","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1326","FORMOSA CHEMICALS & FIBRE CORP","Materials","Equity","3,327,189.21","0.07","3,327,189.21","2,242,828.00","1.48","Taiwan","Taiwan Stock Exchange","TWD"
"ALE","ALLEGRO SA","Consumer Discretionary","Equity","3,318,691.48","0.07","3,318,691.48","364,071.00","9.12","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"032830","SAMSUNG LIFE LTD","Financials","Equity","3,300,272.08","0.07","3,300,272.08","49,211.00","67.06","Korea (South)","Korea Exchange (Stock Market)","KRW"
"4013","DR SULAIMAN AL HABIB MEDICAL GRP","Health Care","Equity","3,292,908.95","0.07","3,292,908.95","43,124.00","76.36","Saudi Arabia","Saudi Stock Exchange","SAR"
"9868","XPENG CLASS A INC","Consumer Discretionary","Equity","3,273,938.93","0.07","3,273,938.93","761,930.00","4.30","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"5876","SHANGHAI COMMERCIAL LTD","Financials","Equity","3,260,151.08","0.07","3,260,151.08","2,358,441.00","1.38","Taiwan","Taiwan Stock Exchange","TWD"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Consumer Discretionary","Equity","3,258,753.84","0.07","3,258,753.84","238,213.00","13.68","China","New York Stock Exchange Inc.","USD"
"BVT","BIDVEST GROUP LTD","Industrials","Equity","3,250,556.98","0.07","3,250,556.98","210,912.00","15.41","South Africa","Johannesburg Stock Exchange","ZAR"
"267260","HD HYUNDAI ELECTRIC LTD","Industrials","Equity","3,244,668.11","0.07","3,244,668.11","13,437.00","241.47","Korea (South)","Korea Exchange (Stock Market)","KRW"
"3529","EMEMORY TECHNOLOGY INC","Information Technology","Equity","3,202,966.96","0.07","3,202,966.96","38,000.00","84.29","Taiwan","Gretai Securities Market","TWD"
"ELET3","CENTRAIS ELETR BRAS-ELETROBRAS","Utilities","Equity","3,184,374.21","0.07","3,184,374.21","442,281.00","7.20","Brazil","XBSP","BRL"
"ABB","ABB INDIA LTD","Industrials","Equity","3,183,157.64","0.07","3,183,157.64","32,321.00","98.49","India","National Stock Exchange Of India","INR"
"KGH","KGHM POLSKA MIEDZ SA","Materials","Equity","3,175,829.24","0.07","3,175,829.24","85,767.00","37.03","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"DNP","DINO POLSKA SA","Consumer Staples","Equity","3,161,783.70","0.07","3,161,783.70","31,499.00","100.38","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"SMPH","SM PRIME HOLDINGS INC","Real Estate","Equity","3,153,826.90","0.07","3,153,826.90","6,139,292.00","0.51","Philippines","Philippine Stock Exchange Inc.","PHP"
"AC*","ARCA CONTINENTAL","Consumer Staples","Equity","3,141,907.13","0.06","3,141,907.13","307,136.00","10.23","Mexico","Bolsa Mexicana De Valores","MXN"
"INDUSINDBK","INDUSIND BANK LTD","Financials","Equity","3,106,093.58","0.06","3,106,093.58","179,566.00","17.30","India","National Stock Exchange Of India","INR"
"LODHA","MACROTECH DEVELOPERS LTD","Real Estate","Equity","3,100,348.61","0.06","3,100,348.61","177,509.00","17.47","India","National Stock Exchange Of India","INR"
"BIMBOA","GRUPO BIMBO A","Consumer Staples","Equity","3,062,932.75","0.06","3,062,932.75","834,970.00","3.67","Mexico","Bolsa Mexicana De Valores","MXN"
"POLICYBZR","PB FINTECH LTD","Financials","Equity","3,055,167.10","0.06","3,055,167.10","179,521.00","17.02","India","National Stock Exchange Of India","INR"
"TUPRS.E","TURKIYE PETROL RAFINERILERI A","Energy","Equity","3,047,503.46","0.06","3,047,503.46","605,603.00","5.03","Turkey","Istanbul Stock Exchange","TRY"
"2912","PRESIDENT CHAIN STORE CORP","Consumer Staples","Equity","3,043,492.92","0.06","3,043,492.92","354,000.00","8.60","Taiwan","Taiwan Stock Exchange","TWD"
"BBAS3","BANCO DO BRASIL SA","Financials","Equity","3,041,384.12","0.06","3,041,384.12","609,261.00","4.99","Brazil","XBSP","BRL"
"BHARATFORG","BHARAT FORGE LTD","Consumer Discretionary","Equity","3,037,114.27","0.06","3,037,114.27","153,548.00","19.78","India","National Stock Exchange Of India","INR"
"6415","SILERGY CORP","Information Technology","Equity","3,036,412.68","0.06","3,036,412.68","209,000.00","14.53","Taiwan","Taiwan Stock Exchange","TWD"
"PHOENIXLTD","PHOENIX MILLS LTD","Real Estate","Equity","3,027,001.90","0.06","3,027,001.90","62,068.00","48.77","India","National Stock Exchange Of India","INR"
"ICICIGI","ICICI LOMBARD GENERAL INSURANCE CO","Financials","Equity","3,026,561.65","0.06","3,026,561.65","135,063.00","22.41","India","National Stock Exchange Of India","INR"
"096770","SK INNOVATION LTD","Energy","Equity","3,020,433.64","0.06","3,020,433.64","36,929.00","81.79","Korea (South)","Korea Exchange (Stock Market)","KRW"
"THYAO.E","TURK HAVA YOLLARI AO A","Industrials","Equity","3,010,906.23","0.06","3,010,906.23","323,974.00","9.29","Turkey","Istanbul Stock Exchange","TRY"
"APN","ASPEN PHARMACARE LTD","Health Care","Equity","2,998,965.24","0.06","2,998,965.24","231,687.00","12.94","South Africa","Johannesburg Stock Exchange","ZAR"
"GFINBURO","GRUPO FINANCIERO INBURSA SRIES O","Financials","Equity","2,998,343.94","0.06","2,998,343.94","1,210,107.00","2.48","Mexico","Bolsa Mexicana De Valores","MXN"
"HDFCAMC","HDFC ASSET MANAGEMENT COMPANY LTD","Financials","Equity","2,995,486.69","0.06","2,995,486.69","61,252.00","48.90","India","National Stock Exchange Of India","INR"
"COLPAL","COLGATE PALMOLIVE INDIA LTD","Consumer Staples","Equity","2,985,627.80","0.06","2,985,627.80","79,788.00","37.42","India","National Stock Exchange Of India","INR"
"KOFUBL","COCA-COLA FEMSA CLASS UBL UNITS","Consumer Staples","Equity","2,978,505.12","0.06","2,978,505.12","339,290.00","8.78","Mexico","Bolsa Mexicana De Valores","MXN"
"SCC.R","SIAM CEMENT NON-VOTING DR PCL","Materials","Equity","2,964,742.38","0.06","2,964,742.38","477,800.00","6.20","Thailand","Stock Exchange Of Thailand","THB"
"2356","INVENTEC CORP","Information Technology","Equity","2,964,396.49","0.06","2,964,396.49","1,724,000.00","1.72","Taiwan","Taiwan Stock Exchange","TWD"
"010140","SAMSUNG HEAVY INDUSTRIES LTD","Industrials","Equity","2,962,450.73","0.06","2,962,450.73","399,196.00","7.42","Korea (South)","Korea Exchange (Stock Market)","KRW"
"3702","WPG HOLDINGS LTD","Information Technology","Equity","2,960,860.42","0.06","2,960,860.42","984,720.00","3.01","Taiwan","Taiwan Stock Exchange","TWD"
"AMBUJACEM","AMBUJA CEMENTS LTD","Materials","Equity","2,958,650.75","0.06","2,958,650.75","360,852.00","8.20","India","National Stock Exchange Of India","INR"
"2382","SUNNY OPTICAL TECHNOLOGY LTD","Information Technology","Equity","2,957,299.93","0.06","2,957,299.93","441,500.00","6.70","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ISCTR.E","TURKIYE IS BANKASI C","Financials","Equity","2,952,606.85","0.06","2,952,606.85","5,544,441.00","0.53","Turkey","Istanbul Stock Exchange","TRY"
"SPL","SANTANDER BANK POLSKA SA","Financials","Equity","2,948,172.20","0.06","2,948,172.20","21,176.00","139.22","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"6488","GLOBALWAFERS LTD","Information Technology","Equity","2,935,572.86","0.06","2,935,572.86","164,000.00","17.90","Taiwan","Gretai Securities Market","TWD"
"LPP","LPP SA","Consumer Discretionary","Equity","2,927,479.90","0.06","2,927,479.90","690.00","4,242.72","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"LUPIN","LUPIN LTD","Health Care","Equity","2,924,135.65","0.06","2,924,135.65","132,476.00","22.07","India","National Stock Exchange Of India","INR"
"1816","CGN POWER LTD H","Utilities","Equity","2,918,334.52","0.06","2,918,334.52","6,529,000.00","0.45","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"RENT3","LOCALIZA RENT A CAR SA","Industrials","Equity","2,907,812.28","0.06","2,907,812.28","343,456.00","8.47","Brazil","XBSP","BRL"
"2376","GIGABYTE TECHNOLOGY LTD","Information Technology","Equity","2,883,513.15","0.06","2,883,513.15","311,000.00","9.27","Taiwan","Taiwan Stock Exchange","TWD"
"TPIA","CHANDRA ASRI PACIFIC","Materials","Equity","2,880,886.74","0.06","2,880,886.74","4,744,300.00","0.61","Indonesia","Indonesia Stock Exchange","IDR"
"018260","SAMSUNG SDS LTD","Information Technology","Equity","2,876,395.81","0.06","2,876,395.81","25,363.00","113.41","Korea (South)","Korea Exchange (Stock Market)","KRW"
"DIB","DB ISLAMIC BANK","Financials","Equity","2,872,210.34","0.06","2,872,210.34","1,797,211.00","1.60","United Arab Emirates","Dubai Financial Market","AED"
"BZ","KANZHUN AMERICAN DEPOSITORY SHARES","Communication","Equity","2,862,057.42","0.06","2,862,057.42","166,302.00","17.21","China","NASDAQ","USD"
"CLS","CLICKS GROUP LTD","Consumer Staples","Equity","2,845,332.00","0.06","2,845,332.00","148,887.00","19.11","South Africa","Johannesburg Stock Exchange","ZAR"
"TAL","TAL EDUCATION GROUP ADR REPTG","Consumer Discretionary","Equity","2,840,760.00","0.06","2,840,760.00","284,076.00","10.00","China","New York Stock Exchange Inc.","USD"
"SUZB3","SUZANO SA","Materials","Equity","2,835,877.29","0.06","2,835,877.29","283,627.00","10.00","Brazil","XBSP","BRL"
"2888","SHIN KONG FINANCIAL HOLDING LTD","Financials","Equity","2,831,179.02","0.06","2,831,179.02","8,067,253.00","0.35","Taiwan","Taiwan Stock Exchange","TWD"
"PMETAL","PRESS METAL ALUMINIUM HOLDINGS","Materials","Equity","2,829,757.49","0.06","2,829,757.49","2,212,700.00","1.28","Malaysia","Bursa Malaysia","MYR"
"AUROPHARMA","AUROBINDO PHARMA LTD","Health Care","Equity","2,829,188.15","0.06","2,829,188.15","172,487.00","16.40","India","National Stock Exchange Of India","INR"
"YESBANK","YES BANK LTD","Financials","Equity","2,818,368.13","0.06","2,818,368.13","8,995,184.00","0.31","India","National Stock Exchange Of India","INR"
"BBNI","BANK NEGARA INDONESIA","Financials","Equity","2,813,761.56","0.06","2,813,761.56","9,141,900.00","0.31","Indonesia","Indonesia Stock Exchange","IDR"
"ADIB","ABU DHABI ISLAMIC BANK","Financials","Equity","2,802,559.78","0.06","2,802,559.78","863,574.00","3.25","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"AMMN","AMMAN MINERAL INTERNASIONAL","Materials","Equity","2,801,116.19","0.06","2,801,116.19","4,037,600.00","0.69","Indonesia","Indonesia Stock Exchange","IDR"
"005387","HYUNDAI MOTOR S2 PREF","Consumer Discretionary","Equity","2,788,628.19","0.06","2,788,628.19","22,252.00","125.32","Korea (South)","Korea Exchange (Stock Market)","KRW"
"IMP","IMPALA PLATINUM LTD","Materials","Equity","2,783,754.97","0.06","2,783,754.97","531,726.00","5.24","South Africa","Johannesburg Stock Exchange","ZAR"
"SRF","SRF LTD","Materials","Equity","2,770,518.29","0.06","2,770,518.29","96,711.00","28.65","India","National Stock Exchange Of India","INR"
"135","KUNLUN ENERGY LTD","Utilities","Equity","2,758,291.23","0.06","2,758,291.23","2,570,000.00","1.07","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1050","BANQUE SAUDI FRANSI","Financials","Equity","2,734,546.48","0.06","2,734,546.48","280,999.00","9.73","Saudi Arabia","Saudi Stock Exchange","SAR"
"2324","COMPAL ELECTRONICS INC","Information Technology","Equity","2,723,628.05","0.06","2,723,628.05","2,546,163.00","1.07","Taiwan","Taiwan Stock Exchange","TWD"
"UNITDSPR","UNITED SPIRITS LTD","Consumer Staples","Equity","2,720,001.02","0.06","2,720,001.02","175,082.00","15.54","India","National Stock Exchange Of India","INR"
"ALPHA","ALPHA SERVICES AND HOLDINGS SA","Financials","Equity","2,719,129.45","0.06","2,719,129.45","1,483,341.00","1.83","Greece","Athens Exchange S.A. Cash Market","EUR"
"1171","YANKUANG ENERGY GROUP COMPANY LTD","Energy","Equity","2,704,238.12","0.06","2,704,238.12","2,018,600.00","1.34","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TPEIR","PIRAEUS FINANCIAL HOLDINGS SA","Financials","Equity","2,699,379.18","0.06","2,699,379.18","654,690.00","4.12","Greece","Athens Exchange S.A. Cash Market","EUR"
"PRIO3","PETRO RIO SA","Energy","Equity","2,697,280.35","0.06","2,697,280.35","321,463.00","8.39","Brazil","XBSP","BRL"
"BPAC11","BCO BTG PACTUAL UNT SA","Financials","Equity","2,692,596.43","0.06","2,692,596.43","455,074.00","5.92","Brazil","XBSP","BRL"
"3443","GLOBAL UNICHIP CORP","Information Technology","Equity","2,686,201.19","0.06","2,686,201.19","56,000.00","47.97","Taiwan","Taiwan Stock Exchange","TWD"
"2331","LI NING LTD","Consumer Discretionary","Equity","2,681,910.10","0.06","2,681,910.10","1,403,500.00","1.91","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2474","CATCHER TECHNOLOGY LTD","Information Technology","Equity","2,634,706.17","0.05","2,634,706.17","381,197.00","6.91","Taiwan","Taiwan Stock Exchange","TWD"
"NHPC","NHPC LTD","Utilities","Equity","2,618,665.42","0.05","2,618,665.42","1,933,495.00","1.35","India","National Stock Exchange Of India","INR"
"ASHOKLEY","ASHOK LEYLAND LTD","Industrials","Equity","2,606,648.22","0.05","2,606,648.22","953,927.00","2.73","India","National Stock Exchange Of India","INR"
"1590","AIRTAC INTERNATIONAL GROUP","Industrials","Equity","2,604,444.95","0.05","2,604,444.95","86,973.00","29.95","Taiwan","Taiwan Stock Exchange","TWD"
"TCELL.E","TURKCELL ILETISIM HIZMETLERI A","Communication","Equity","2,604,561.39","0.05","2,604,561.39","790,617.00","3.29","Turkey","Istanbul Stock Exchange","TRY"
"1658","POSTAL SAVINGS BANK OF CHINA LTD H","Financials","Equity","2,602,229.78","0.05","2,602,229.78","4,792,000.00","0.54","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SOL","SASOL LTD","Materials","Equity","2,602,597.56","0.05","2,602,597.56","355,029.00","7.33","South Africa","Johannesburg Stock Exchange","ZAR"
"7203","AL-ELM INFORMATION SECURITY COMPAN","Information Technology","Equity","2,597,363.69","0.05","2,597,363.69","10,729.00","242.09","Saudi Arabia","Saudi Stock Exchange","SAR"
"3481","INNOLUX CORP","Information Technology","Equity","2,594,990.31","0.05","2,594,990.31","5,588,393.00","0.46","Taiwan","Taiwan Stock Exchange","TWD"
"FUNO11","FIBRA UNO ADMINISTRACION REIT SA","Real Estate","Equity","2,589,494.97","0.05","2,589,494.97","1,904,721.00","1.36","Mexico","Bolsa Mexicana De Valores","MXN"
"SUPREMEIND","SUPREME INDUSTRIES LTD","Materials","Equity","2,585,257.87","0.05","2,585,257.87","37,259.00","69.39","India","National Stock Exchange Of India","INR"
"1140","BANK ALBILAD","Financials","Equity","2,583,342.98","0.05","2,583,342.98","284,145.00","9.09","Saudi Arabia","Saudi Stock Exchange","SAR"
"1919","COSCO SHIPPING HOLDINGS LTD H","Industrials","Equity","2,582,926.22","0.05","2,582,926.22","1,794,249.00","1.44","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6446","PHARMAESSENTIA CORP","Health Care","Equity","2,577,545.52","0.05","2,577,545.52","139,000.00","18.54","Taiwan","Taiwan Stock Exchange","TWD"
"000858","WULIANGYE YIBIN LTD A","Consumer Staples","Equity","2,577,049.83","0.05","2,577,049.83","147,395.00","17.48","China","Shenzhen Stock Exchange","CNY"
"4904","FAR EASTONE TELECOMMUNICATIONS LTD","Communication","Equity","2,573,453.69","0.05","2,573,453.69","1,043,000.00","2.47","Taiwan","Taiwan Stock Exchange","TWD"
"034730","SK INC","Industrials","Equity","2,553,102.76","0.05","2,553,102.76","22,498.00","113.48","Korea (South)","Korea Exchange (Stock Market)","KRW"
"JINDALSTEL","JINDAL STEEL AND POWER LTD","Materials","Equity","2,550,610.75","0.05","2,550,610.75","211,081.00","12.08","India","National Stock Exchange Of India","INR"
"DSY","DISCOVERY LTD","Financials","Equity","2,548,632.13","0.05","2,548,632.13","331,687.00","7.68","South Africa","Johannesburg Stock Exchange","ZAR"
"POLYCAB","POLYCAB INDIA LTD","Industrials","Equity","2,544,734.07","0.05","2,544,734.07","32,087.00","79.31","India","National Stock Exchange Of India","INR"
"285","BYD ELECTRONIC (INTERNATIONAL) LTD","Information Technology","Equity","2,541,198.39","0.05","2,541,198.39","527,000.00","4.82","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MARK","MASRAF AL RAYAN","Financials","Equity","2,539,275.19","0.05","2,539,275.19","3,952,758.00","0.64","Qatar","Qatar Exchange","QAR"
"GCARSOA1","GRUPO CARSO SERIES A1","Industrials","Equity","2,518,676.95","0.05","2,518,676.95","337,505.00","7.46","Mexico","Bolsa Mexicana De Valores","MXN"
"NRP","NEPI ROCKCASTLE NV","Real Estate","Equity","2,513,901.03","0.05","2,513,901.03","343,993.00","7.31","South Africa","Johannesburg Stock Exchange","ZAR"
"7020","ETIHAD ETISALAT","Communication","Equity","2,503,518.14","0.05","2,503,518.14","175,513.00","14.26","Saudi Arabia","Saudi Stock Exchange","SAR"
"MYTIL","METLEN ENERGY & METALS SA","Industrials","Equity","2,499,962.11","0.05","2,499,962.11","64,225.00","38.93","Greece","Athens Exchange S.A. Cash Market","EUR"
"BHEL","BHARAT HEAVY ELECTRICALS LTD","Industrials","Equity","2,492,166.95","0.05","2,492,166.95","650,991.00","3.83","India","National Stock Exchange Of India","INR"
"2353","ACER","Information Technology","Equity","2,486,869.14","0.05","2,486,869.14","1,713,550.00","1.45","Taiwan","Taiwan Stock Exchange","TWD"
"BH.R","BUMRUNGRAD HOSPITAL NON-VOTING DR","Health Care","Equity","2,474,105.26","0.05","2,474,105.26","361,600.00","6.84","Thailand","Stock Exchange Of Thailand","THB"
"DABUR","DABUR INDIA LTD","Consumer Staples","Equity","2,465,520.55","0.05","2,465,520.55","321,538.00","7.67","India","National Stock Exchange Of India","INR"
"MARICO","MARICO LTD","Consumer Staples","Equity","2,461,503.67","0.05","2,461,503.67","308,315.00","7.98","India","National Stock Exchange Of India","INR"
"2409","AUO CORP","Information Technology","Equity","2,459,647.95","0.05","2,459,647.95","4,245,951.00","0.58","Taiwan","Taiwan Stock Exchange","TWD"
"LEGN","LEGEND BIOTECH ADR REP CORP","Health Care","Equity","2,448,252.30","0.05","2,448,252.30","43,797.00","55.90","China","NASDAQ","USD"
"168","TSINGTAO BREWERY LTD H","Consumer Staples","Equity","2,436,695.93","0.05","2,436,695.93","376,000.00","6.48","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2377","MICRO-STAR INTERNATIONAL LTD","Information Technology","Equity","2,429,902.53","0.05","2,429,902.53","438,000.00","5.55","Taiwan","Taiwan Stock Exchange","TWD"
"SOLARINDS","SOLAR INDUSTRIES INDIA LTD","Materials","Equity","2,416,829.19","0.05","2,416,829.19","17,148.00","140.94","India","National Stock Exchange Of India","INR"
"TATAMTRDVR","TATA MOTORS LTD CLASS A DVR","Consumer Discretionary","Equity","2,412,382.57","0.05","2,412,382.57","289,537.00","8.33","India","National Stock Exchange Of India","INR"
"8210","BUPA ARABIA","Financials","Equity","2,402,463.22","0.05","2,402,463.22","37,266.00","64.47","Saudi Arabia","Saudi Stock Exchange","SAR"
"002594","BYD LTD A","Consumer Discretionary","Equity","2,401,196.50","0.05","2,401,196.50","67,600.00","35.52","China","Shenzhen Stock Exchange","CNY"
"9626","BILIBILI INC","Communication","Equity","2,396,571.06","0.05","2,396,571.06","147,341.00","16.27","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CBQK","COMMERCIAL BANK OF QATAR","Financials","Equity","2,389,125.97","0.05","2,389,125.97","2,086,045.00","1.15","Qatar","Qatar Exchange","QAR"
"601318","PING AN INSURANCE (GROUP) OF CHINA","Financials","Equity","2,383,961.10","0.05","2,383,961.10","421,997.00","5.65","China","Shanghai Stock Exchange","CNY"
"HINDPETRO","HINDUSTAN PETROLEUM CORP LTD","Energy","Equity","2,382,050.62","0.05","2,382,050.62","555,870.00","4.29","India","National Stock Exchange Of India","INR"
"1378","CHINA HONGQIAO GROUP LTD","Materials","Equity","2,380,660.74","0.05","2,380,660.74","1,747,000.00","1.36","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"000100","YUHAN CORP","Health Care","Equity","2,369,739.25","0.05","2,369,739.25","33,877.00","69.95","Korea (South)","Korea Exchange (Stock Market)","KRW"
"REM","REMGRO LTD","Financials","Equity","2,365,688.71","0.05","2,365,688.71","318,580.00","7.43","South Africa","Johannesburg Stock Exchange","ZAR"
"1080","ARAB NATIONAL BANK","Financials","Equity","2,364,919.81","0.05","2,364,919.81","413,332.00","5.72","Saudi Arabia","Saudi Stock Exchange","SAR"
"ASTRAL","ASTRAL LTD","Industrials","Equity","2,364,349.87","0.05","2,364,349.87","87,184.00","27.12","India","National Stock Exchange Of India","INR"
"INDUSTOWER","INDUS TOWERS LTD","Communication","Equity","2,351,549.32","0.05","2,351,549.32","483,134.00","4.87","India","National Stock Exchange Of India","INR"
"RICHTER","GEDEON RICHTER","Health Care","Equity","2,346,457.30","0.05","2,346,457.30","86,386.00","27.16","Hungary","Budapest Stock Exchange","HUF"
"PFBCOLOM","BANCOLOMBIA PREF SA","Financials","Equity","2,336,986.03","0.05","2,336,986.03","272,707.00","8.57","Colombia","Bolsa De Valores De Colombia","COP"
"BPI","BANK OF THE PHILIPPINE ISLANDS","Financials","Equity","2,334,976.97","0.05","2,334,976.97","1,124,148.00","2.08","Philippines","Philippine Stock Exchange Inc.","PHP"
"PIIND","P.I. INDUSTRIES LTD","Materials","Equity","2,333,176.58","0.05","2,333,176.58","50,257.00","46.42","India","National Stock Exchange Of India","INR"
"ALI","AYALA LAND INC","Real Estate","Equity","2,327,062.32","0.05","2,327,062.32","4,286,970.00","0.54","Philippines","Philippine Stock Exchange Inc.","PHP"
"RADL3","RAIA DROGASIL","Consumer Staples","Equity","2,326,699.92","0.05","2,326,699.92","492,503.00","4.72","Brazil","XBSP","BRL"
"EQTL3","EQUATORIAL ENERGIA SA","Utilities","Equity","2,288,107.31","0.05","2,288,107.31","367,996.00","6.22","Brazil","XBSP","BRL"
"MRF","MRF LTD","Consumer Discretionary","Equity","2,287,972.69","0.05","2,287,972.69","1,436.00","1,593.30","India","National Stock Exchange Of India","INR"
"1177","SINO BIOPHARMACEUTICAL LTD","Health Care","Equity","2,281,061.61","0.05","2,281,061.61","6,315,750.00","0.36","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3993","CMOC GROUP LTD H","Materials","Equity","2,281,021.27","0.05","2,281,021.27","2,313,000.00","0.99","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2333","GREAT WALL MOTOR COMPANY LTD H","Consumer Discretionary","Equity","2,279,325.56","0.05","2,279,325.56","1,473,250.00","1.55","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"GRUMAB","GRUMA","Consumer Staples","Equity","2,254,027.15","0.05","2,254,027.15","110,314.00","20.43","Mexico","Bolsa Mexicana De Valores","MXN"
"TORNTPHARM","TORRENT PHARMACEUTICALS LTD","Health Care","Equity","2,214,930.98","0.05","2,214,930.98","62,232.00","35.59","India","National Stock Exchange Of India","INR"
"BSANTANDER","BANCO SANTANDER CHILE","Financials","Equity","2,214,313.82","0.05","2,214,313.82","42,185,529.00","0.05","Chile","Santiago Stock Exchange","CLP"
"1402","FAR EASTERN NEW CENTURY CORP","Industrials","Equity","2,185,147.96","0.05","2,185,147.96","1,901,137.00","1.15","Taiwan","Taiwan Stock Exchange","TWD"
"5347","VANGUARD INTERNATIONAL SEMICONDUCT","Information Technology","Equity","2,175,657.45","0.04","2,175,657.45","594,000.00","3.66","Taiwan","Gretai Securities Market","TWD"
