﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"2269","MEIJI HOLDINGS LTD","Basiskonsumgüter","Aktien","1’203’345.77","0.07","1’203’345.77","55’800.00","21.57","Japan","Tokyo Stock Exchange","JPY"
"5831","SHIZUOKA FINANCIAL GROUP INC","Financials","Aktien","1’199’801.07","0.07","1’199’801.07","125’000.00","9.60","Japan","Tokyo Stock Exchange","JPY"
"4204","SEKISUI CHEMICAL LTD","Nicht-Basiskonsumgüter","Aktien","1’196’997.39","0.07","1’196’997.39","86’500.00","13.84","Japan","Tokyo Stock Exchange","JPY"
"6479","MINEBEA MITSUMI INC","Industrie","Aktien","1’192’148.45","0.07","1’192’148.45","58’200.00","20.48","Japan","Tokyo Stock Exchange","JPY"
"9531","TOKYO GAS LTD","Versorger","Aktien","1’187’750.22","0.07","1’187’750.22","55’300.00","21.48","Japan","Tokyo Stock Exchange","JPY"
"7261","MAZDA MOTOR CORP","Nicht-Basiskonsumgüter","Aktien","1’183’976.13","0.06","1’183’976.13","122’400.00","9.67","Japan","Tokyo Stock Exchange","JPY"
"2267","YAKULT HONSHA LTD","Basiskonsumgüter","Aktien","1’183’789.01","0.06","1’183’789.01","66’200.00","17.88","Japan","Tokyo Stock Exchange","JPY"
"7201","NISSAN MOTOR LTD","Nicht-Basiskonsumgüter","Aktien","1’179’627.25","0.06","1’179’627.25","347’600.00","3.39","Japan","Tokyo Stock Exchange","JPY"
"9602","TOHO (TOKYO) LTD","Kommunikation","Aktien","1’178’485.64","0.06","1’178’485.64","40’300.00","29.24","Japan","Tokyo Stock Exchange","JPY"
"9147","NIPPON EXPRESS HOLDINGS INC","Industrie","Aktien","1’175’447.59","0.06","1’175’447.59","25’500.00","46.10","Japan","Tokyo Stock Exchange","JPY"
"9202","ANA HOLDINGS INC","Industrie","Aktien","1’174’065.65","0.06","1’174’065.65","63’600.00","18.46","Japan","Tokyo Stock Exchange","JPY"
"6448","BROTHER INDUSTRIES LTD","IT","Aktien","1’172’103.69","0.06","1’172’103.69","66’600.00","17.60","Japan","Tokyo Stock Exchange","JPY"
"7550","ZENSHO HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","1’169’899.29","0.06","1’169’899.29","30’600.00","38.23","Japan","Tokyo Stock Exchange","JPY"
"2413","M3 INC","Gesundheitsversorgung","Aktien","1’167’808.96","0.06","1’167’808.96","122’500.00","9.53","Japan","Tokyo Stock Exchange","JPY"
"3402","TORAY INDUSTRIES INC","Materialien","Aktien","1’167’860.56","0.06","1’167’860.56","246’700.00","4.73","Japan","Tokyo Stock Exchange","JPY"
"4183","MITSUI CHEMICALS INC","Materialien","Aktien","1’164’789.26","0.06","1’164’789.26","42’200.00","27.60","Japan","Tokyo Stock Exchange","JPY"
"4324","DENTSU GROUP INC","Kommunikation","Aktien","1’161’527.42","0.06","1’161’527.42","46’100.00","25.20","Japan","Tokyo Stock Exchange","JPY"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Nicht-Basiskonsumgüter","Aktien","1’158’746.74","0.06","1’158’746.74","29’400.00","39.41","Japan","Tokyo Stock Exchange","JPY"
"3436","SUMCO CORP","IT","Aktien","1’152’999.81","0.06","1’152’999.81","80’100.00","14.39","Japan","Tokyo Stock Exchange","JPY"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Industrie","Aktien","1’151’585.23","0.06","1’151’585.23","43’000.00","26.78","Japan","Tokyo Stock Exchange","JPY"
"3407","ASAHI KASEI CORP","Materialien","Aktien","1’150’552.03","0.06","1’150’552.03","179’600.00","6.41","Japan","Tokyo Stock Exchange","JPY"
"5201","AGC INC","Industrie","Aktien","1’132’724.11","0.06","1’132’724.11","35’000.00","32.36","Japan","Tokyo Stock Exchange","JPY"
"9201","JAPAN AIRLINES LTD","Industrie","Aktien","1’131’483.59","0.06","1’131’483.59","71’700.00","15.78","Japan","Tokyo Stock Exchange","JPY"
"6504","FUJI ELECTRIC LTD","Industrie","Aktien","1’115’126.20","0.06","1’115’126.20","19’600.00","56.89","Japan","Tokyo Stock Exchange","JPY"
"7259","AISIN CORP","Nicht-Basiskonsumgüter","Aktien","1’114’699.74","0.06","1’114’699.74","34’200.00","32.59","Japan","Tokyo Stock Exchange","JPY"
"5332","TOTO LTD","Industrie","Aktien","1’093’170.46","0.06","1’093’170.46","46’300.00","23.61","Japan","Tokyo Stock Exchange","JPY"
"4716","ORACLE JAPAN CORP","IT","Aktien","1’083’364.42","0.06","1’083’364.42","15’700.00","69.00","Japan","Tokyo Stock Exchange","JPY"
"5713","SUMITOMO METAL MINING LTD","Materialien","Aktien","1’079’552.41","0.06","1’079’552.41","35’600.00","30.32","Japan","Tokyo Stock Exchange","JPY"
"4704","TREND MICRO INC","IT","Aktien","1’059’673.63","0.06","1’059’673.63","26’100.00","40.60","Japan","Tokyo Stock Exchange","JPY"
"6465","HOSHIZAKI CORP","Industrie","Aktien","1’056’176.80","0.06","1’056’176.80","33’300.00","31.72","Japan","Tokyo Stock Exchange","JPY"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash und/oder Derivate","Cash Collateral and Margins","449’999.00","0.02","449’999.00","449’999.00","100.00","Vereinigte Staaten","-","USD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","307’829.30","0.02","307’829.30","307’829.00","100.00","Vereinigte Staaten","-","USD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","38’128.48","0.00","38’128.48","30’163.00","126.41","Vereinigtes Königreich","-","GBP"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","11’859.42","0.00","11’859.42","11’065.00","107.18","Europäische Union","-","EUR"
"TPU4","TOPIX INDEX SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","9’434’725.85","54.00","17.47","-","Osaka Securities Exchange","JPY"
 
