﻿iShares US Small Cap Value Factor ETF
Fondsposition per,"16.Juli2024"
Inception Date,"27.Okt.2020"
Shares Outstanding,"2’350’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Typ,Sektor,Anlageklasse,Marktwert,Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date,Nominalgewicht,Marktgewicht
"DEA","EASTERLY GOVERNMENT PROPERTIES INC","EQUITY","Immobilien","Aktien","316’719.52","316’719.52","22’984.00","13.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.41","0.41"
"CATY","CATHAY GENERAL BANCORP","EQUITY","Financials","Aktien","315’583.44","315’583.44","7’422.00","42.52","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.41","0.41"
"DCOM","DIME COMMUNITY BANCSHARES INC","EQUITY","Financials","Aktien","315’241.92","315’241.92","13’168.00","23.94","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.41","0.41"
"TCBI","TEXAS CAPITAL BANCSHARES INC","EQUITY","Financials","Aktien","315’143.60","315’143.60","4’460.00","70.66","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.41","0.41"
"CAL","CALERES INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","313’969.95","313’969.95","9’135.00","34.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.41","0.41"
"HUBG","HUB GROUP INC CLASS A","EQUITY","Industrie","Aktien","313’493.40","313’493.40","6’690.00","46.86","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.41","0.41"
"CVLG","COVENANT LOGISTICS GROUP INC CLASS","EQUITY","Industrie","Aktien","313’201.84","313’201.84","5’992.00","52.27","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.41","0.41"
"TRST","TRUSTCO BANK CORP","EQUITY","Financials","Aktien","312’586.56","312’586.56","9’504.00","32.89","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.41","0.41"
"SFNC","SIMMONS FIRST NATIONAL CORP CLASS","EQUITY","Financials","Aktien","311’669.96","311’669.96","15’196.00","20.51","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.41","0.41"
"BANC","BANC OF CALIFORNIA INC","EQUITY","Financials","Aktien","311’297.40","311’297.40","21’220.00","14.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.41","0.41"
"WASH","WASHINGTON TRUST BANCORP INC","EQUITY","Financials","Aktien","310’714.92","310’714.92","9’978.00","31.14","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.41","0.41"
"WKC","WORLD KINECT","EQUITY","Energie","Aktien","310’511.63","310’511.63","11’713.00","26.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.41","0.41"
"SM","SM ENERGY","EQUITY","Energie","Aktien","309’964.28","309’964.28","6’626.00","46.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.40","0.41"
"MGY","MAGNOLIA OIL GAS CORP CLASS A","EQUITY","Energie","Aktien","309’723.67","309’723.67","11’467.00","27.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.40","0.41"
"INDB","INDEPENDENT BANK CORP","EQUITY","Financials","Aktien","309’367.68","309’367.68","5’462.00","56.64","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.40","0.41"
"HTBK","HERITAGE COMMERCE CORP","EQUITY","Financials","Aktien","308’919.36","308’919.36","31’016.00","9.96","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.40","0.40"
"TMP","TOMPKINS FINANCIAL CORP","EQUITY","Financials","Aktien","308’743.96","308’743.96","5’362.00","57.58","Vereinigte Staaten","Nyse Mkt Llc","USD","1.00","USD","-","0.40","0.40"
"HAFC","HANMI FINANCIAL CORP","EQUITY","Financials","Aktien","307’141.56","307’141.56","15’972.00","19.23","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.40","0.40"
"MLKN","MILLERKNOLL INC","EQUITY","Industrie","Aktien","306’956.08","306’956.08","10’744.00","28.57","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.40","0.40"
"CNX","CNX RESOURCES CORP","EQUITY","Energie","Aktien","306’904.92","306’904.92","11’634.00","26.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.40","0.40"
"HMN","HORACE MANN EDUCATORS CORP","EQUITY","Financials","Aktien","306’807.12","306’807.12","8’786.00","34.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.40","0.40"
"FFIC","FLUSHING FINANCIAL CORP","EQUITY","Financials","Aktien","306’122.40","306’122.40","20’008.00","15.30","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.40","0.40"
"VSTO","VISTA OUTDOOR INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","303’874.92","303’874.92","7’932.00","38.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.40","0.40"
"CVBF","CVB FINANCIAL CORP","EQUITY","Financials","Aktien","302’335.78","302’335.78","15’854.00","19.07","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.39","0.40"
"EIG","EMPLOYERS HOLDINGS INC","EQUITY","Financials","Aktien","300’733.26","300’733.26","6’627.00","45.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.39","0.39"
"SOI","SOLARIS OILFIELD INFRASTRUCTURE IN","EQUITY","Energie","Aktien","299’929.65","299’929.65","24’645.00","12.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.39","0.39"
"JBGS","JBG SMITH PROPERTIES","EQUITY","Immobilien","Aktien","299’910.60","299’910.60","17’820.00","16.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.39","0.39"
"ABG","ASBURY AUTOMOTIVE GROUP INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","296’486.04","296’486.04","1’142.00","259.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.39","0.39"
"WNC","WABASH NATIONAL CORP","EQUITY","Industrie","Aktien","295’426.25","295’426.25","12’439.00","23.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.39","0.39"
"BRKL","BROOKLINE BANCORP INC","EQUITY","Financials","Aktien","292’822.46","292’822.46","29’459.00","9.94","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.38","0.38"
"SLCA","US SILICA HOLDINGS INC","EQUITY","Energie","Aktien","289’287.52","289’287.52","18’712.00","15.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.38","0.38"
"NWE","NORTHWESTERN ENERGY GROUP INC","EQUITY","Versorger","Aktien","288’220.24","288’220.24","5’467.00","52.72","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.38","0.38"
"NX","QUANEX BUILDING PRODUCTS CORP","EQUITY","Industrie","Aktien","285’935.16","285’935.16","9’326.00","30.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.37","0.37"
"SBSI","SOUTHSIDE BANCSHARES INC","EQUITY","Financials","Aktien","284’749.83","284’749.83","9’153.00","31.11","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.37","0.37"
"EGBN","EAGLE BANCORP INC","EQUITY","Financials","Aktien","282’623.49","282’623.49","12’511.00","22.59","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.37","0.37"
"CSTM","CONSTELLIUM SE CLASS A","EQUITY","Materialien","Aktien","281’915.55","281’915.55","14’435.00","19.53","Niederlande","New York Stock Exchange Inc.","USD","1.00","USD","-","0.37","0.37"
"SXC","SUNCOKE ENERGY INC","EQUITY","Materialien","Aktien","281’078.52","281’078.52","25’882.00","10.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.37","0.37"
"MTUS","METALLUS INC","EQUITY","Materialien","Aktien","279’780.48","279’780.48","12’096.00","23.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.37","0.37"
"PRG","PROG HOLDINGS INC","EQUITY","Financials","Aktien","276’410.34","276’410.34","7’911.00","34.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.36","0.36"
"JAKK","JAKKS PACIFIC INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","276’402.36","276’402.36","14’131.00","19.56","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.36","0.36"
"RMR","RMR GROUP INC CLASS A","EQUITY","Immobilien","Aktien","275’456.94","275’456.94","10’714.00","25.71","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.36","0.36"
"PGC","PEAPACK GLADSTONE FINANCIAL CORP","EQUITY","Financials","Aktien","273’051.72","273’051.72","10’242.00","26.66","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.36","0.36"
"NOG","NORTHERN OIL AND GAS INC","EQUITY","Energie","Aktien","270’211.40","270’211.40","6’530.00","41.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.35","0.35"
"ETD","ETHAN ALLEN INTERIORS INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","269’203.04","269’203.04","8’786.00","30.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.35","0.35"
"ATKR","ATKORE INC","EQUITY","Industrie","Aktien","268’675.77","268’675.77","1’761.00","152.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.35","0.35"
"CEIX","CONSOL ENERGY INC","EQUITY","Energie","Aktien","267’026.56","267’026.56","2’504.00","106.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.35","0.35"
"IIIN","INSTEEL INDUSTRIES INC","EQUITY","Industrie","Aktien","266’778.24","266’778.24","8’094.00","32.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.35","0.35"
"RLJ","RLJ LODGING TRUST REIT","EQUITY","Immobilien","Aktien","266’461.62","266’461.62","26’834.00","9.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.35","0.35"
"REI","RING ENERGY INC","EQUITY","Energie","Aktien","265’404.31","265’404.31","134’723.00","1.97","Vereinigte Staaten","Nyse Mkt Llc","USD","1.00","USD","-","0.35","0.35"
"WGO","WINNEBAGO INDUSTRIES INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","263’593.35","263’593.35","4’419.00","59.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.34","0.35"
"THRY","THRYV HOLDINGS INC","EQUITY","Kommunikation","Aktien","261’865.16","261’865.16","13’996.00","18.71","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.34","0.34"
"APLE","APPLE HOSPITALITY REIT INC","EQUITY","Immobilien","Aktien","257’917.56","257’917.56","17’126.00","15.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.34","0.34"
"HPK","HIGHPEAK ENERGY INC","EQUITY","Energie","Aktien","257’723.28","257’723.28","15’563.00","16.56","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.34","0.34"
"VSH","VISHAY INTERTECHNOLOGY INC","EQUITY","IT","Aktien","257’516.44","257’516.44","10’628.00","24.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.34","0.34"
"WERN","WERNER ENTERPRISES INC","EQUITY","Industrie","Aktien","256’204.56","256’204.56","6’744.00","37.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.33","0.34"
"LCII","LCI INDUSTRIES","EQUITY","Nicht-Basiskonsumgüter","Aktien","256’181.24","256’181.24","2’237.00","114.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.33","0.34"
"ANDE","ANDERSONS INC","EQUITY","Basiskonsumgüter","Aktien","255’663.00","255’663.00","5’100.00","50.13","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.33","0.33"
"HP","HELMERICH & PAYNE INC","EQUITY","Energie","Aktien","254’847.90","254’847.90","6’231.00","40.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.33","0.33"
"REPX","RILEY EXPLORATION PERMIAN INC","EQUITY","Energie","Aktien","253’704.80","253’704.80","8’264.00","30.70","Vereinigte Staaten","Nyse Mkt Llc","USD","1.00","USD","-","0.33","0.33"
"UNFI","UNITED NATURAL FOODS INC","EQUITY","Basiskonsumgüter","Aktien","251’002.29","251’002.29","18’579.00","13.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.33","0.33"
"AAN","AARONS COMPANY INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","250’669.08","250’669.08","25’092.00","9.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.33","0.33"
"ARCH","ARCH RESOURCES INC CLASS A","EQUITY","Materialien","Aktien","248’794.74","248’794.74","1’539.00","161.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.32","0.33"
"CRC","CALIFORNIA RESOURCES CORP","EQUITY","Energie","Aktien","248’429.30","248’429.30","4’690.00","52.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.32","0.33"
"GEF","GREIF INC CLASS A","EQUITY","Materialien","Aktien","246’654.36","246’654.36","3’932.00","62.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.32","0.32"
"VLY","VALLEY NATIONAL","EQUITY","Financials","Aktien","242’757.90","242’757.90","30’690.00","7.91","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.32","0.32"
"MUR","MURPHY OIL CORP","EQUITY","Energie","Aktien","242’610.84","242’610.84","5’793.00","41.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.32","0.32"
"ARKO","ARKO","EQUITY","Nicht-Basiskonsumgüter","Aktien","237’353.32","237’353.32","36’742.00","6.46","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.31","0.31"
"ODP","ODP CORP","EQUITY","Nicht-Basiskonsumgüter","Aktien","236’714.94","236’714.94","5’693.00","41.58","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.31","0.31"
"MNRO","MONRO INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","235’270.20","235’270.20","9’460.00","24.87","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.31","0.31"
"SPTN","SPARTANNASH","EQUITY","Basiskonsumgüter","Aktien","228’073.10","228’073.10","11’941.00","19.10","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.30","0.30"
"FDP","FRESH DEL MONTE PRODUCE INC","EQUITY","Basiskonsumgüter","Aktien","227’537.46","227’537.46","10’167.00","22.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.30","0.30"
"HTLD","HEARTLAND EXPRESS INC","EQUITY","Industrie","Aktien","227’114.10","227’114.10","17’883.00","12.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.30","0.30"
"DAN","DANA INCORPORATED INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","223’133.68","223’133.68","17’908.00","12.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.29","0.29"
"LXU","LSB INDUSTRIES INC","EQUITY","Materialien","Aktien","220’342.98","220’342.98","25’681.00","8.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.29","0.29"
"BRY","BERRY","EQUITY","Energie","Aktien","218’812.71","218’812.71","32’037.00","6.83","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.29","0.29"
"FLGT","FULGENT GENETICS INC","EQUITY","Gesundheitsversorgung","Aktien","214’872.75","214’872.75","9’825.00","21.87","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.28","0.28"
"ASIX","ADVANSIX INC","EQUITY","Materialien","Aktien","211’747.65","211’747.65","8’453.00","25.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.28","0.28"
"WOR","WORTHINGTON ENTERPRISES INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","211’395.00","211’395.00","4’250.00","49.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.28","0.28"
"DK","DELEK US HOLDINGS INC","EQUITY","Energie","Aktien","209’999.37","209’999.37","9’247.00","22.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.27","0.27"
"PTEN","PATTERSON UTI ENERGY INC","EQUITY","Energie","Aktien","205’954.70","205’954.70","18’982.00","10.85","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.27","0.27"
"RYI","RYERSON HOLDING CORP","EQUITY","Materialien","Aktien","205’274.63","205’274.63","9’031.00","22.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.27","0.27"
"ATSG","AIR TRANSPORT SERVICES GROUP INC","EQUITY","Industrie","Aktien","199’645.68","199’645.68","12’588.00","15.86","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.26","0.26"
"XRX","XEROX HOLDINGS CORP","EQUITY","IT","Aktien","199’086.16","199’086.16","16’744.00","11.89","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.26","0.26"
"TBI","TRUEBLUE INC","EQUITY","Industrie","Aktien","198’241.56","198’241.56","17’908.00","11.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.26","0.26"
"MCS","THE MARCUS CORP","EQUITY","Kommunikation","Aktien","195’252.48","195’252.48","16’949.00","11.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.25","0.26"
"CVI","CVR ENERGY INC","EQUITY","Energie","Aktien","194’930.00","194’930.00","7’720.00","25.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.25","0.26"
"RGP","RESOURCES CONNECTION INC","EQUITY","Industrie","Aktien","193’115.20","193’115.20","17’620.00","10.96","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.25","0.25"
"GDOT","GREEN DOT CORP CLASS A","SWAP","Financials","Aktien","0.00","192’417.39","19’261.00","9.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.26","-"
"TALO","TALOS ENERGY INC","EQUITY","Energie","Aktien","188’564.00","188’564.00","15’980.00","11.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.25","0.25"
"CVGI","COMMERCIAL VEHICLE GROUP INC","EQUITY","Industrie","Aktien","185’863.95","185’863.95","33’855.00","5.49","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.24","0.24"
"HDSN","HUDSON TECHNOLOGIES INC","EQUITY","Industrie","Aktien","180’542.42","180’542.42","19’753.00","9.14","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.24","0.24"
"PARR","PAR PACIFIC HOLDINGS INC","EQUITY","Energie","Aktien","179’655.22","179’655.22","7’309.00","24.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.23","0.24"
"CMT","CORE MOLDING TECHNOLOGIES INC","EQUITY","Materialien","Aktien","165’793.58","165’793.58","9’221.00","17.98","Vereinigte Staaten","Nyse Mkt Llc","USD","1.00","USD","-","0.22","0.22"
"HNRG","HALLADOR ENERGY","EQUITY","Energie","Aktien","164’144.18","164’144.18","18’218.00","9.01","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.21","0.21"
"TWI","TITAN INTERNATIONAL INC","EQUITY","Industrie","Aktien","160’799.64","160’799.64","19’562.00","8.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.21","0.21"
"BOOM","DMC GLOBAL INC","EQUITY","Energie","Aktien","159’859.04","159’859.04","10’736.00","14.89","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.21","0.21"
"WS","WORTHINGTON STEEL INC","EQUITY","Materialien","Aktien","158’312.50","158’312.50","4’250.00","37.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.21","0.21"
"MD","PEDIATRIX MEDICAL GROUP INC","EQUITY","Gesundheitsversorgung","Aktien","157’497.78","157’497.78","20’669.00","7.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.21","0.21"
"TH","TARGET HOSPITALITY CORP","EQUITY","Nicht-Basiskonsumgüter","Aktien","154’511.62","154’511.62","16’543.00","9.34","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.20","0.20"
"JRVR","JAMES RIVER GROUP HOLDINGS LTD","EQUITY","Financials","Aktien","144’964.05","144’964.05","17’115.00","8.47","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.19","0.19"
"OIS","OIL STATES INTERNATIONAL INC","EQUITY","Energie","Aktien","143’124.72","143’124.72","31’387.00","4.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.19","0.19"
"DTC","SOLO BRANDS INC CLASS A","EQUITY","Nicht-Basiskonsumgüter","Aktien","124’712.28","124’712.28","51’534.00","2.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.16","0.16"
"MED","MEDIFAST INC","EQUITY","Basiskonsumgüter","Aktien","67’641.60","67’641.60","3’523.00","19.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.09","0.09"
"AUB","ATLANTIC UNION BANKSHARES CORP","SWAP","Financials","Aktien","0.00","12’143.88","316.00","38.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.01","-"
"PFS","PROVIDENT FINANCIAL SERVICES INC","SWAP","Financials","Aktien","0.00","11’631.35","659.00","17.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.02","-"
"SGAFT","CASH COLLATERAL USD SGAFT","COLLATERAL","Cash und/oder Derivate","Cash Collateral and Margins","9’000.00","9’000.00","9’000.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","01.Sept.2016","0.01","0.01"
"STC","STEWART INFO SERVICES CORP","SWAP","Financials","Aktien","0.00","8’416.94","118.00","71.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.01","-"
"JBGS","JBG SMITH PROPERTIES","SWAP","Immobilien","Aktien","0.00","8’263.53","491.00","16.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.01","-"
"CADE","CADENCE BANK","SWAP","Financials","Aktien","0.00","7’805.16","243.00","32.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.01","-"
"CPF","CENTRAL PACIFIC FINANCIAL CORP","SWAP","Financials","Aktien","0.00","7’436.90","310.00","23.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.01","-"
"FULT","FULTON FINANCIAL CORP","SWAP","Financials","Aktien","0.00","7’260.66","386.00","18.81","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.01","-"
"RDN","RADIAN GROUP INC","SWAP","Financials","Aktien","0.00","7’082.75","205.00","34.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.01","-"
"PRDO","PERDOCEO EDUCATION CORP","SWAP","Nicht-Basiskonsumgüter","Aktien","0.00","7’009.42","302.00","23.21","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.01","-"
"BANR","BANNER CORP","SWAP","Financials","Aktien","0.00","6’959.12","119.00","58.48","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.01","-"
"BHLB","BERKSHIRE HILLS BANCORP INC","SWAP","Financials","Aktien","0.00","6’771.95","257.00","26.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.01","-"
"FFBC","FIRST FINANCIAL BANCORP","SWAP","Financials","Aktien","0.00","6’722.28","263.00","25.56","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.01","-"
"SFNC","SIMMONS FIRST NATIONAL CORP CLASS","SWAP","Financials","Aktien","0.00","6’235.04","304.00","20.51","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.01","-"
"WSFS","WSFS FINANCIAL CORP","SWAP","Financials","Aktien","0.00","6’142.68","113.00","54.36","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.01","-"
"NBHC","NATIONAL BANK HOLDINGS CORP CLASS","SWAP","Financials","Aktien","0.00","6’126.64","137.00","44.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.01","-"
"CATY","CATHAY GENERAL BANCORP","SWAP","Financials","Aktien","0.00","5’910.28","139.00","42.52","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.01","-"
"TRMK","TRUSTMARK CORP","SWAP","Financials","Aktien","0.00","5’765.44","172.00","33.52","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.01","-"
"HMN","HORACE MANN EDUCATORS CORP","SWAP","Financials","Aktien","0.00","5’587.20","160.00","34.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.01","-"
"STBA","S AND T BANCORP INC","SWAP","Financials","Aktien","0.00","5’114.24","131.00","39.04","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.01","-"
"NBTB","NBT BANCORP INC","SWAP","Financials","Aktien","0.00","5’006.40","112.00","44.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.01","-"
"HOPE","HOPE BANCORP INC","SWAP","Financials","Aktien","0.00","4’992.00","400.00","12.48","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.01","-"
"OFG","OFG BANCORP","SWAP","Financials","Aktien","0.00","4’994.94","118.00","42.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.01","-"
"CASH","PATHWARD FINANCIAL INC","SWAP","Financials","Aktien","0.00","4’904.90","77.00","63.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.01","-"
"VBTX","VERITEX HOLDINGS INC","SWAP","Financials","Aktien","0.00","4’773.78","198.00","24.11","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.01","-"
"RNST","RENASANT CORP","SWAP","Financials","Aktien","0.00","4’704.75","135.00","34.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.01","-"
"FCF","FIRST COMMONWEALTH FINANCIAL CORP","SWAP","Financials","Aktien","0.00","4’684.69","289.00","16.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.01","-"
"WABC","WESTAMERICA BANCORPORATION","SWAP","Financials","Aktien","0.00","4’641.20","82.00","56.60","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.01","-"
"HFWA","HERITAGE FINANCIAL CORP","SWAP","Financials","Aktien","0.00","4’517.94","217.00","20.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.01","-"
"NWBI","NORTHWEST BANCSHARES INC","SWAP","Financials","Aktien","0.00","4’518.76","346.00","13.06","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.01","-"
"PPBI","PACIFIC PREMIER BANCORP INC","SWAP","Financials","Aktien","0.00","4’395.06","162.00","27.13","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.01","-"
"SBCF","SEACOAST BANKING OF FLORIDA","SWAP","Financials","Aktien","0.00","4’308.72","156.00","27.62","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.01","-"
"HAFC","HANMI FINANCIAL CORP","SWAP","Financials","Aktien","0.00","4’288.29","223.00","19.23","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.01","-"
