"4751","CYBER AGENT INC","Kommunikation","Aktien","140’536.25","0.09","140’536.25","23’115.00","6.08","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"PRU","PERSEUS MINING LTD","Materialien","Aktien","139’960.72","0.09","139’960.72","75’654.00","1.85","Australien","Asx - All Markets","USD","1.49","AUD","-"
"4088","AIR WATER INC","Materialien","Aktien","139’703.25","0.09","139’703.25","10’190.00","13.71","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9749","FUJI SOFT INC","IT","Aktien","138’915.67","0.09","138’915.67","2’981.00","46.60","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"1944","KINDEN CORP","Industrie","Aktien","138’309.85","0.09","138’309.85","6’740.00","20.52","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"OCDO","OCADO GROUP PLC","Basiskonsumgüter","Aktien","138’203.83","0.09","138’203.83","29’594.00","4.67","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"IEL","IDP EDUCATION PTY LTDINARY","Nicht-Basiskonsumgüter","Aktien","138’112.95","0.09","138’112.95","14’462.00","9.55","Australien","Asx - All Markets","USD","1.49","AUD","-"
"5101","YOKOHAMA RUBBER LTD","Nicht-Basiskonsumgüter","Aktien","138’006.94","0.09","138’006.94","6’606.00","20.89","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"BAKKA","BAKKAFROST","Basiskonsumgüter","Aktien","137’825.19","0.09","137’825.19","2’751.00","50.10","Norwegen","Oslo Bors Asa","USD","10.84","NOK","-"
"RWC","RELIANCE WORLDWIDE CORPORATION LTD","Industrie","Aktien","136’749.85","0.09","136’749.85","43’551.00","3.14","Australien","Asx - All Markets","USD","1.49","AUD","-"
"2784","ALFRESA HOLDINGS CORP","Gesundheitsversorgung","Aktien","136’658.97","0.09","136’658.97","9’550.00","14.31","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"COFB","COFINIMMO REIT SA","Immobilien","Aktien","136’250.04","0.09","136’250.04","2’086.00","65.33","Belgien","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"OSB","OSB GROUP PLC","Financials","Aktien","135’598.78","0.09","135’598.78","21’696.00","6.25","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"MTS","METCASH LTD","Basiskonsumgüter","Aktien","135’492.76","0.09","135’492.76","56’455.00","2.40","Australien","Asx - All Markets","USD","1.49","AUD","-"
"RBI","RAIFFEISEN BANK INTERNATIONAL AG","Financials","Aktien","135’432.18","0.09","135’432.18","7’204.00","18.80","Österreich","Wiener Boerse Ag","USD","0.92","EUR","-"
"SFSN","SFS GROUP AG","Industrie","Aktien","135’371.60","0.09","135’371.60","964.00","140.40","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"BGN","BANCA GENERALI","Financials","Aktien","135’311.01","0.09","135’311.01","3’193.00","42.38","Italien","Borsa Italiana","USD","0.92","EUR","-"
"MF","WENDEL","Financials","Aktien","135’129.27","0.09","135’129.27","1’473.00","91.71","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"HAG","HENSOLDT AG","Industrie","Aktien","135’098.98","0.09","135’098.98","3’512.00","38.47","Deutschland","Xetra","USD","0.92","EUR","-"
"TPK","TRAVIS PERKINS PLC","Industrie","Aktien","134’917.23","0.09","134’917.23","11’512.00","11.72","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"5E2","SEATRIUM","Industrie","Aktien","134’584.02","0.09","134’584.02","121’247.00","1.11","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"2501","SAPPORO HOLDINGS LTD","Basiskonsumgüter","Aktien","134’462.86","0.09","134’462.86","3’498.00","38.44","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9684","SQUARE ENIX HLDG LTD","Kommunikation","Aktien","134’311.40","0.09","134’311.40","4’361.00","30.80","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"2002","NISSHIN SEIFUN GROUP INC","Basiskonsumgüter","Aktien","133’978.20","0.09","133’978.20","11’550.00","11.60","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"KWS","KEYWORDS STUDIOS PLC","IT","Aktien","133’917.62","0.09","133’917.62","4’335.00","30.89","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","IT","Aktien","133’569.27","0.09","133’569.27","3’725.00","35.86","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9008","KEIO CORP","Industrie","Aktien","133’523.83","0.09","133’523.83","5’643.00","23.66","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"MTRS","MUNTERS GROUP","Industrie","Aktien","133’448.10","0.09","133’448.10","7’106.00","18.78","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"GFTU","GRAFTON GROUP PLC","Industrie","Aktien","132’751.40","0.09","132’751.40","9’907.00","13.40","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"3769","GMO PAYMENT GATEWAY INC","Financials","Aktien","132’569.66","0.09","132’569.66","2’292.00","57.85","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6460","SEGA SAMMY HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","132’206.16","0.09","132’206.16","8’551.00","15.46","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"TOP","TOPDANMARK","Financials","Aktien","132’130.43","0.09","132’130.43","2’477.00","53.34","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Financials","Aktien","132’130.43","0.09","132’130.43","26’164.00","5.05","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"RDW","REDROW PLC","Nicht-Basiskonsumgüter","Aktien","131’948.69","0.09","131’948.69","14’373.00","9.18","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"ANN","ANSELL LTD","Gesundheitsversorgung","Aktien","131’782.08","0.09","131’782.08","7’680.00","17.16","Australien","Asx - All Markets","USD","1.49","AUD","-"
"RUI","RUBIS","Versorger","Aktien","131’630.63","0.09","131’630.63","4’327.00","30.42","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"8359","HACHIJUNI BANK LTD","Financials","Aktien","131’070.24","0.09","131’070.24","19’829.00","6.61","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"2809","KEWPIE CORP","Basiskonsumgüter","Aktien","130’918.78","0.09","130’918.78","5’494.00","23.83","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8252","MARUI GROUP LTD","Financials","Aktien","130’570.43","0.09","130’570.43","8’613.00","15.16","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"HUB","HUB24 LTD","Financials","Aktien","130’252.38","0.09","130’252.38","4’165.00","31.27","Australien","Asx - All Markets","USD","1.49","AUD","-"
"2871","NICHIREI CORP","Basiskonsumgüter","Aktien","130’085.77","0.09","130’085.77","5’826.00","22.33","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"CCL","CARNIVAL PLC","Nicht-Basiskonsumgüter","Aktien","129’919.17","0.09","129’919.17","7’510.00","17.30","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"FIBI","FIRST INTERNATIONAL BANK LTD","Financials","Aktien","128’949.85","0.09","128’949.85","3’016.00","42.75","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"1721","COMSYS HOLDINGS CORP","Industrie","Aktien","128’949.85","0.09","128’949.85","6’284.00","20.52","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"WLN","WORLDLINE SA","Financials","Aktien","128’828.69","0.09","128’828.69","11’585.00","11.12","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"EKTA B","ELEKTA B","Gesundheitsversorgung","Aktien","128’692.38","0.09","128’692.38","20’460.00","6.29","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"8985","JAPAN HOTEL INVESTMENT REIT CORP","Immobilien","Aktien","128’631.79","0.09","128’631.79","258.00","498.75","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"PNN","PENNON GROUP PLC","Versorger","Aktien","128’404.61","0.09","128’404.61","15’991.00","8.03","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"WEB","WEBJET LTD","Nicht-Basiskonsumgüter","Aktien","128’268.30","0.09","128’268.30","20’959.00","6.12","Australien","Asx - All Markets","USD","1.49","AUD","-"
"FR","VALEO","Nicht-Basiskonsumgüter","Aktien","128’131.99","0.09","128’131.99","11’897.00","10.77","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"PLUS","PLUS500 LTD","Financials","Aktien","127’844.22","0.09","127’844.22","4’350.00","29.39","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"NHF","NIB HOLDINGS LTD","Financials","Aktien","127’617.04","0.09","127’617.04","26’867.00","4.75","Australien","Asx - All Markets","USD","1.49","AUD","-"
"TKWY","JUST EAT TAKEAWAY.COM NV","Nicht-Basiskonsumgüter","Aktien","127’011.21","0.08","127’011.21","10’259.00","12.38","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"RDC","REDCARE PHARMACY NV","Basiskonsumgüter","Aktien","126’874.90","0.08","126’874.90","833.00","152.31","Deutschland","Xetra","USD","0.92","EUR","-"
"6849","NIHON KOHDEN CORP","Gesundheitsversorgung","Aktien","126’768.88","0.08","126’768.88","8’761.00","14.47","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"5711","MITSUBISHI MATERIALS CORP","Materialien","Aktien","126’632.57","0.08","126’632.57","6’711.00","18.87","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Versorger","Aktien","126’617.43","0.08","126’617.43","7’953.00","15.92","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"2331","SOHGO SECURITY SERVICES LTD","Industrie","Aktien","126’602.28","0.08","126’602.28","21’206.00","5.97","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SAFE","SAFESTORE HOLDINGS PLC","Immobilien","Aktien","126’465.97","0.08","126’465.97","11’987.00","10.55","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"SRBNK","SPAREBANK SR-BANK","Financials","Aktien","126’390.24","0.08","126’390.24","10’301.00","12.27","Norwegen","Oslo Bors Asa","USD","10.84","NOK","-"
"9706","JAPAN AIRPORT TERMINAL LTD","Industrie","Aktien","126’299.37","0.08","126’299.37","3’592.00","35.16","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"TGS","TGS NOPEC GEOPHYSICAL","Energie","Aktien","126’102.47","0.08","126’102.47","10’862.00","11.61","Norwegen","Oslo Bors Asa","USD","10.84","NOK","-"
"GRI","GRAINGER PLC","Immobilien","Aktien","125’784.42","0.08","125’784.42","39’185.00","3.21","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"BOSS","HUGO BOSS N AG","Nicht-Basiskonsumgüter","Aktien","125’193.74","0.08","125’193.74","3’081.00","40.63","Deutschland","Xetra","USD","0.92","EUR","-"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Kommunikation","Aktien","125’027.13","0.08","125’027.13","5’225.00","23.93","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"6923","STANLEY ELECTRIC LTD","Nicht-Basiskonsumgüter","Aktien","124’951.41","0.08","124’951.41","6’934.00","18.02","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SBMO","SBM OFFSHORE NV","Energie","Aktien","124’951.41","0.08","124’951.41","8’025.00","15.57","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","124’890.82","0.08","124’890.82","1’148.00","108.79","Europäische Union","-","USD","0.92","EUR","-"
"PLX","PLUXEE NV","Industrie","Aktien","124’799.95","0.08","124’799.95","4’910.00","25.42","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"6481","THK LTD","Industrie","Aktien","124’769.66","0.08","124’769.66","6’468.00","19.29","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SWON","SOFTWAREONE HOLDING LTD","IT","Aktien","124’754.51","0.08","124’754.51","6’545.00","19.06","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"HBR","HARBOUR ENERGY PLC","Energie","Aktien","124’557.62","0.08","124’557.62","31’614.00","3.94","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"HILS","HILL AND SMITH PLC","Materialien","Aktien","124’375.87","0.08","124’375.87","4’468.00","27.84","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"5830","IYOGIN HOLDINGS INC","Financials","Aktien","124’088.11","0.08","124’088.11","12’727.00","9.75","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SDF","K S N AG","Materialien","Aktien","123’951.80","0.08","123’951.80","9’900.00","12.52","Deutschland","Xetra","USD","0.92","EUR","-"
"C52","COMFORTDELGRO CORPORATION LTD","Industrie","Aktien","123’830.63","0.08","123’830.63","120’224.00","1.03","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"HAFNI","HAFNIA LTD","Energie","Aktien","123’633.74","0.08","123’633.74","15’994.00","7.73","Norwegen","Oslo Bors Asa","USD","10.84","NOK","-"
"SAX","STROEER SE","Kommunikation","Aktien","123’558.01","0.08","123’558.01","1’809.00","68.32","Deutschland","Xetra","USD","0.92","EUR","-"
"SVS","SAVILLS PLC","Immobilien","Aktien","123’421.70","0.08","123’421.70","7’724.00","15.98","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"ECV1","ENCAVIS V AG","Versorger","Aktien","123’300.53","0.08","123’300.53","6’590.00","18.71","Deutschland","Xetra","USD","0.92","EUR","-"
"FOUR","4IMPRINT GROUP PLC","Kommunikation","Aktien","123’012.77","0.08","123’012.77","1’542.00","79.76","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"1821","ESR GROUP LTD","Immobilien","Aktien","122’906.75","0.08","122’906.75","79’810.00","1.54","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"VNT","VENTIA SERVICES GROUP LTD","Industrie","Aktien","122’740.15","0.08","122’740.15","44’471.00","2.76","Australien","Asx - All Markets","USD","1.49","AUD","-"
"5344","MARUWA (OWARIASAHI) LTD","IT","Aktien","122’634.13","0.08","122’634.13","474.00","258.52","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"EMMN","EMMI AG","Basiskonsumgüter","Aktien","121’982.86","0.08","121’982.86","118.00","1’032.37","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"BUOU","FRASERS LOGISTICS & COMMERCIAL TRU","Immobilien","Aktien","121’937.43","0.08","121’937.43","164’780.00","0.74","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"4202","DAICEL CORP","Materialien","Aktien","121’876.84","0.08","121’876.84","12’669.00","9.62","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"VID","VIDRALA SA","Materialien","Aktien","121’649.66","0.08","121’649.66","1’172.00","103.79","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"S58","SATS LTD","Industrie","Aktien","121’604.22","0.08","121’604.22","49’232.00","2.47","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"LAND","LANDIS+GYR GROUP AG","IT","Aktien","121’028.69","0.08","121’028.69","1’347.00","89.84","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"5947","RINNAI CORP","Nicht-Basiskonsumgüter","Aktien","121’013.54","0.08","121’013.54","5’203.00","23.26","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"COLR","COLRUYT GROUP NV","Basiskonsumgüter","Aktien","120’513.74","0.08","120’513.74","2’444.00","49.30","Belgien","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"DOW","DOWNER EDI LTD","Industrie","Aktien","120’438.01","0.08","120’438.01","36’719.00","3.28","Australien","Asx - All Markets","USD","1.49","AUD","-"
"QLT","QUILTER PLC","Financials","Aktien","120’438.01","0.08","120’438.01","76’227.00","1.58","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"IVG","IVECO GROUP NV","Industrie","Aktien","120’301.70","0.08","120’301.70","9’616.00","12.51","Italien","Borsa Italiana","USD","0.92","EUR","-"
"N2IU","MAPLETREE PAN ASIA COMMERCIAL TRUS","Immobilien","Aktien","120’029.08","0.08","120’029.08","122’479.00","0.98","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"AUB","AUB GROUP LTD","Financials","Aktien","119’998.79","0.08","119’998.79","5’652.00","21.23","Australien","Asx - All Markets","USD","1.49","AUD","-"
"VRLA","VERALLIA SA","Materialien","Aktien","119’589.86","0.08","119’589.86","3’972.00","30.11","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"8334","GUNMA BANK LTD","Financials","Aktien","119’544.42","0.08","119’544.42","18’592.00","6.43","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"MAP","MAPFRE SA","Financials","Aktien","119’332.38","0.08","119’332.38","51’436.00","2.32","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"FDR","FLUIDRA SA","Industrie","Aktien","119’150.63","0.08","119’150.63","5’281.00","22.56","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"SCHA","SCHIBSTED CLASS A","Kommunikation","Aktien","118’984.03","0.08","118’984.03","3’970.00","29.97","Norwegen","Oslo Bors Asa","USD","10.84","NOK","-"
"TCAP","TP ICAP GROUP PLC","Financials","Aktien","118’211.60","0.08","118’211.60","42’522.00","2.78","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"MOBN","MOBIMO HOLDING AG","Immobilien","Aktien","117’984.42","0.08","117’984.42","397.00","296.88","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"4922","KOSE CORP","Basiskonsumgüter","Aktien","117’696.65","0.08","117’696.65","1’830.00","64.31","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"JTC","JTC PLC","Financials","Aktien","117’575.49","0.08","117’575.49","8’716.00","13.49","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"ENOG","ENERGEAN PLC","Energie","Aktien","117’378.59","0.08","117’378.59","8’650.00","13.57","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"3391","TSURUHA HOLDINGS INC","Basiskonsumgüter","Aktien","117’287.72","0.08","117’287.72","2’050.00","57.22","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"TIETO","TIETO","IT","Aktien","117’075.68","0.08","117’075.68","5’833.00","20.07","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"8","PCCW LTD","Kommunikation","Aktien","117’045.39","0.08","117’045.39","229’501.00","0.51","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"FLS","FLSMIDTH AND CO.","Industrie","Aktien","116’999.95","0.08","116’999.95","2’363.00","49.52","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"3309","SEKISUI HOUSE REIT INC","Immobilien","Aktien","116’485.00","0.08","116’485.00","230.00","506.95","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"LXS","LANXESS AG","Materialien","Aktien","116’272.96","0.08","116’272.96","4’783.00","24.31","Deutschland","Xetra","USD","0.92","EUR","-"
"TKA","THYSSENKRUPP AG","Materialien","Aktien","115’924.61","0.08","115’924.61","27’085.00","4.28","Deutschland","Xetra","USD","0.92","EUR","-"
"KINV B","KINNEVIK CLASS B","Financials","Aktien","115’727.72","0.08","115’727.72","13’599.00","8.51","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"INRN","INTERROLL HOLDING AG","Industrie","Aktien","115’439.95","0.08","115’439.95","38.00","3’063.62","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"ARB","ARB CORPORATION LTD","Nicht-Basiskonsumgüter","Aktien","115’182.48","0.08","115’182.48","4’324.00","26.64","Australien","Asx - All Markets","USD","1.49","AUD","-"
"9048","NAGOYA RAILROAD LTD","Industrie","Aktien","114’818.98","0.08","114’818.98","10’288.00","11.16","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"AMP","AMP LTD","Financials","Aktien","114’637.24","0.08","114’637.24","148’880.00","0.77","Australien","Asx - All Markets","USD","1.49","AUD","-"
"ROVI","LABORATORIOS FARMACEUTICOS ROVI SA","Gesundheitsversorgung","Aktien","114’546.36","0.08","114’546.36","1’214.00","94.32","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"BAVA","BAVARIAN NORDIC","Gesundheitsversorgung","Aktien","114’455.49","0.08","114’455.49","4’296.00","26.64","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"BILL","BILLERUD KORSNAS","Materialien","Aktien","114’410.05","0.08","114’410.05","12’302.00","9.30","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"BCHN","BURCKHARDT COMPRESSION HOLDING AG","Industrie","Aktien","114’364.61","0.08","114’364.61","167.00","683.04","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"5991","NHK SPRING LTD","Nicht-Basiskonsumgüter","Aktien","114’001.12","0.08","114’001.12","10’755.00","10.60","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"AWC","ALUMINA LTD","Materialien","Aktien","113’925.39","0.08","113’925.39","102’635.00","1.11","Australien","Asx - All Markets","USD","1.49","AUD","-"
"IDR","INDRA SISTEMAS SA","IT","Aktien","113’879.95","0.08","113’879.95","5’377.00","21.18","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"NSR","NATIONAL STORAGE REIT STAPLED UNIT","Immobilien","Aktien","113’622.48","0.08","113’622.48","70’573.00","1.61","Australien","Asx - All Markets","USD","1.49","AUD","-"
"SMWH","WH SMITH PLC","Nicht-Basiskonsumgüter","Aktien","113’561.90","0.08","113’561.90","7’067.00","16.07","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"BFF","BFF BANK","Financials","Aktien","113’183.26","0.08","113’183.26","9’911.00","11.42","Italien","Borsa Italiana","USD","0.92","EUR","-"
"PAG","PARAGON GROUP OF COMPANIES","Financials","Aktien","112’895.49","0.08","112’895.49","11’508.00","9.81","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"3291","IIDA GROUP HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","112’365.39","0.07","112’365.39","8’202.00","13.70","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9987","SUZUKEN LTD","Gesundheitsversorgung","Aktien","111’971.61","0.07","111’971.61","3’450.00","32.46","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4912","LION CORP","Basiskonsumgüter","Aktien","111’865.59","0.07","111’865.59","13’777.00","8.12","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6417","SANKYO LTD","Nicht-Basiskonsumgüter","Aktien","111’789.86","0.07","111’789.86","9’999.00","11.18","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"DOM","DOMETIC GROUPINARY SHARES","Nicht-Basiskonsumgüter","Aktien","111’380.93","0.07","111’380.93","16’800.00","6.63","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"8056","BIPROGY INC","IT","Aktien","111’093.16","0.07","111’093.16","3’865.00","28.74","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ACX","ACERINOX SA","Materialien","Aktien","110’729.66","0.07","110’729.66","10’300.00","10.75","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"AJBU","KEPPEL DC REIT","Immobilien","Aktien","110’729.66","0.07","110’729.66","76’896.00","1.44","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"BGEO","BANK OF GEORGIA GROUP PLC","Financials","Aktien","110’441.90","0.07","110’441.90","1’881.00","58.72","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"C09","CITY DEVELOPMENTS LTD","Immobilien","Aktien","110’002.67","0.07","110’002.67","27’094.00","4.06","Singapur","Singapore Exchange","USD","1.35","SGD","01.Jan.1998"
"CAMX","CAMURUS","Gesundheitsversorgung","Aktien","109’942.09","0.07","109’942.09","1’726.00","63.71","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"MTO","MITIE GROUP PLC","Industrie","Aktien","109’881.51","0.07","109’881.51","70’891.00","1.55","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"CATE","CATENA","Immobilien","Aktien","109’775.49","0.07","109’775.49","2’034.00","53.96","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"7211","MITSUBISHI MOTORS CORP","Nicht-Basiskonsumgüter","Aktien","109’518.01","0.07","109’518.01","36’026.00","3.04","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"WCH","WACKER CHEMIE AG","Materialien","Aktien","109’518.01","0.07","109’518.01","995.00","110.04","Deutschland","Xetra","USD","0.92","EUR","-"
"6323","RORZE CORP","IT","Aktien","109’502.87","0.07","109’502.87","581.00","188.40","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3226","NIPPON ACCOMMODATIONS FUND REIT IN","Immobilien","Aktien","109’290.83","0.07","109’290.83","27.00","3’984.99","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8418","YAMAGUCHI FINANCIAL GROUP INC","Financials","Aktien","109’078.79","0.07","109’078.79","9’543.00","11.43","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"CEY","CENTAMIN PLC","Materialien","Aktien","109’033.35","0.07","109’033.35","64’137.00","1.70","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"YPSN","YPSOMED HOLDING AG","Gesundheitsversorgung","Aktien","108’897.04","0.07","108’897.04","227.00","478.79","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"SESG","SES SA FDR","Kommunikation","Aktien","108’685.01","0.07","108’685.01","20’468.00","5.31","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"MLSR","MELISRON LTD","Immobilien","Aktien","108’366.95","0.07","108’366.95","1’442.00","75.16","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"ENLT","ENLIGHT RENEWABLE ENERGY LTD","Versorger","Aktien","108’124.62","0.07","108’124.62","6’557.00","16.49","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"TRN","TRAINLINE PLC","Nicht-Basiskonsumgüter","Aktien","107’942.87","0.07","107’942.87","24’701.00","4.37","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"8227","SHIMAMURA LTD","Nicht-Basiskonsumgüter","Aktien","107’685.39","0.07","107’685.39","2’422.00","44.46","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"FABG","FABEGE","Immobilien","Aktien","107’639.96","0.07","107’639.96","12’589.00","8.55","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"UTDI","UNITED INTERNET AG","Kommunikation","Aktien","107’458.21","0.07","107’458.21","4’776.00","22.50","Deutschland","Xetra","USD","0.92","EUR","-"
"5444","YAMATO KOGYO LTD","Materialien","Aktien","107’231.03","0.07","107’231.03","2’089.00","51.33","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3249","INDUSTRIAL & INFRASTRUCTURE FUND I","Immobilien","Aktien","107’231.03","0.07","107’231.03","133.00","807.09","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
