﻿iShares MSCI World ETF
Fondsposition per,"16.Juli2024"
Inception Date,"10.Jan.2012"
Shares Outstanding,"23’800’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"IQV","IQVIA HOLDINGS INC","Gesundheitsversorgung","Aktien","2’267’497.01","0.06","2’267’497.01","9’733.00","232.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BAS","BASF N","Materialien","Aktien","2’265’771.73","0.06","2’265’771.73","47’534.00","47.67","Deutschland","Xetra","USD","0.92","EUR","-"
"CMI","CUMMINS INC","Industrie","Aktien","2’261’894.22","0.06","2’261’894.22","7’554.00","299.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXPN","EXPERIAN PLC","Industrie","Aktien","2’258’753.99","0.06","2’258’753.99","48’908.00","46.18","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"GWW","WW GRAINGER INC","Industrie","Aktien","2’256’751.88","0.06","2’256’751.88","2’284.00","988.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LNG","CHENIERE ENERGY INC","Energie","Aktien","2’243’506.08","0.06","2’243’506.08","12’556.00","178.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"9433","KDDI CORP","Kommunikation","Aktien","2’224’165.33","0.06","2’224’165.33","78’300.00","28.41","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"HES","HESS CORP","Energie","Aktien","2’218’511.14","0.06","2’218’511.14","14’738.00","150.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IDXX","IDEXX LABORATORIES INC","Gesundheitsversorgung","Aktien","2’203’882.24","0.06","2’203’882.24","4’412.00","499.52","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RCL","ROYAL CARIBBEAN GROUP LTD","Nicht-Basiskonsumgüter","Aktien","2’203’656.48","0.06","2’203’656.48","12’806.00","172.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GMG","GOODMAN GROUP UNITS","Immobilien","Aktien","2’200’488.09","0.06","2’200’488.09","90’285.00","24.37","Australien","Asx - All Markets","USD","1.49","AUD","-"
"4502","TAKEDA PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","2’198’292.76","0.06","2’198’292.76","82’226.00","26.73","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6981","MURATA MANUFACTURING LTD","IT","Aktien","2’194’615.21","0.06","2’194’615.21","92’200.00","23.80","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrie","Aktien","2’193’117.04","0.06","2’193’117.04","25’383.00","86.40","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"BN","DANONE SA","Basiskonsumgüter","Aktien","2’184’149.85","0.06","2’184’149.85","34’378.00","63.53","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"IR","INGERSOLL RAND INC","Industrie","Aktien","2’183’498.74","0.06","2’183’498.74","21’761.00","100.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRP","TC ENERGY CORP","Energie","Aktien","2’181’608.50","0.06","2’181’608.50","54’734.00","39.86","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"MRNA","MODERNA INC","Gesundheitsversorgung","Aktien","2’180’314.22","0.06","2’180’314.22","17’423.00","125.14","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LONN","LONZA GROUP AG","Gesundheitsversorgung","Aktien","2’178’463.39","0.06","2’178’463.39","3’796.00","573.88","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"VOLV B","VOLVO CLASS B","Industrie","Aktien","2’175’933.98","0.06","2’175’933.98","83’871.00","25.94","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"AME","AMETEK INC","Industrie","Aktien","2’170’203.30","0.06","2’170’203.30","12’330.00","176.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FICO","FAIR ISAAC CORP","IT","Aktien","2’165’406.57","0.06","2’165’406.57","1’341.00","1’614.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADS","ADIDAS N AG","Nicht-Basiskonsumgüter","Aktien","2’162’842.13","0.06","2’162’842.13","8’693.00","248.80","Deutschland","Xetra","USD","0.92","EUR","-"
"SNOW","SNOWFLAKE INC CLASS A","IT","Aktien","2’161’380.28","0.06","2’161’380.28","15’868.00","136.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OXY","OCCIDENTAL PETROLEUM CORP","Energie","Aktien","2’136’182.56","0.06","2’136’182.56","34’388.00","62.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COR","CENCORA INC","Gesundheitsversorgung","Aktien","2’134’799.36","0.06","2’134’799.36","9’472.00","225.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NUE","NUCOR CORP","Materialien","Aktien","2’125’761.30","0.06","2’125’761.30","12’795.00","166.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrie","Aktien","2’125’439.68","0.06","2’125’439.68","10’427.00","203.84","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FAST","FASTENAL","Industrie","Aktien","2’120’463.54","0.06","2’120’463.54","30’718.00","69.03","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FTNT","FORTINET INC","IT","Aktien","2’111’777.92","0.06","2’111’777.92","35’504.00","59.48","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MSCI","MSCI INC","Financials","Aktien","2’106’676.00","0.06","2’106’676.00","4’147.00","508.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EA","ELECTRONIC ARTS INC","Kommunikation","Aktien","2’106’181.20","0.06","2’106’181.20","14’360.00","146.67","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"STZ","CONSTELLATION BRANDS INC CLASS A","Basiskonsumgüter","Aktien","2’102’314.66","0.06","2’102’314.66","8’474.00","248.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRSK","VERISK ANALYTICS INC","Industrie","Aktien","2’094’211.86","0.06","2’094’211.86","7’449.00","281.14","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"OTIS","OTIS WORLDWIDE CORP","Industrie","Aktien","2’090’924.18","0.06","2’090’924.18","20’989.00","99.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KMI","KINDER MORGAN INC","Energie","Aktien","2’089’739.52","0.06","2’089’739.52","103’248.00","20.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"A","AGILENT TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","2’078’452.56","0.06","2’078’452.56","15’276.00","136.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"III","3I GROUP PLC","Financials","Aktien","2’075’107.46","0.06","2’075’107.46","52’359.00","39.63","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"DB1","DEUTSCHE BOERSE AG","Financials","Aktien","2’071’406.86","0.06","2’071’406.86","10’016.00","206.81","Deutschland","Xetra","USD","0.92","EUR","-"
"SQ","BLOCK INC CLASS A","Financials","Aktien","2’068’985.56","0.06","2’068’985.56","28’708.00","72.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PAYX","PAYCHEX INC","Industrie","Aktien","2’060’562.40","0.06","2’060’562.40","16’580.00","124.28","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RKT","RECKITT BENCKISER GROUP PLC","Basiskonsumgüter","Aktien","2’050’571.16","0.06","2’050’571.16","37’021.00","55.39","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"6367","DAIKIN INDUSTRIES LTD","Industrie","Aktien","2’049’040.01","0.06","2’049’040.01","14’300.00","143.29","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"AEM","AGNICO EAGLE MINES LTD","Materialien","Aktien","2’047’224.18","0.06","2’047’224.18","26’826.00","76.31","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"MNST","MONSTER BEVERAGE CORP","Basiskonsumgüter","Aktien","2’023’386.75","0.06","2’023’386.75","40’075.00","50.49","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"O39","OVERSEA-CHINESE BANKING LTD","Financials","Aktien","2’013’040.51","0.06","2’013’040.51","178’900.00","11.25","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"CTVA","CORTEVA INC","Materialien","Aktien","2’008’597.80","0.06","2’008’597.80","37’059.00","54.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOW","DOW INC","Materialien","Aktien","1’980’905.80","0.05","1’980’905.80","36’214.00","54.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FLTR","FLUTTER ENTERTAINMENT PLC","Nicht-Basiskonsumgüter","Aktien","1’979’630.02","0.05","1’979’630.02","9’586.00","206.51","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"HPQ","HP INC","IT","Aktien","1’978’622.00","0.05","1’978’622.00","52’069.00","38.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PWR","QUANTA SERVICES INC","Industrie","Aktien","1’970’174.52","0.05","1’970’174.52","7’596.00","259.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WDS","WOODSIDE ENERGY GROUP LTD","Energie","Aktien","1’968’293.95","0.05","1’968’293.95","99’676.00","19.75","Australien","Asx - All Markets","USD","1.49","AUD","-"
"IT","GARTNER INC","IT","Aktien","1’964’145.40","0.05","1’964’145.40","4’214.00","466.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Aktien","1’963’072.44","0.05","1’963’072.44","13’842.00","141.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","IT","Aktien","1’961’190.62","0.05","1’961’190.62","26’578.00","73.79","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DD","DUPONT DE NEMOURS INC","Materialien","Aktien","1’948’048.16","0.05","1’948’048.16","23’696.00","82.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AAL","ANGLO AMERICAN PLC","Materialien","Aktien","1’947’653.23","0.05","1’947’653.23","65’134.00","29.90","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"SREN","SWISS RE AG","Financials","Aktien","1’945’268.75","0.05","1’945’268.75","15’932.00","122.10","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"CNC","CENTENE CORP","Gesundheitsversorgung","Aktien","1’937’429.74","0.05","1’937’429.74","28’034.00","69.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DELL","DELL TECHNOLOGIES INC CLASS C","IT","Aktien","1’928’510.64","0.05","1’928’510.64","14’364.00","134.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Industrie","Aktien","1’925’571.74","0.05","1’925’571.74","157’700.00","12.21","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"KR","KROGER","Basiskonsumgüter","Aktien","1’924’186.40","0.05","1’924’186.40","35’899.00","53.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GIS","GENERAL MILLS INC","Basiskonsumgüter","Aktien","1’923’293.30","0.05","1’923’293.30","30’577.00","62.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"6146","DISCO CORP","IT","Aktien","1’920’665.85","0.05","1’920’665.85","4’800.00","400.14","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"YUM","YUM BRANDS INC","Nicht-Basiskonsumgüter","Aktien","1’915’751.20","0.05","1’915’751.20","14’860.00","128.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BKR","BAKER HUGHES CLASS A","Energie","Aktien","1’914’425.70","0.05","1’914’425.70","52’739.00","36.30","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"9434","SOFTBANK CORP","Kommunikation","Aktien","1’912’252.28","0.05","1’912’252.28","148’700.00","12.86","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Versorger","Aktien","1’906’136.88","0.05","1’906’136.88","25’572.00","74.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SYY","SYSCO CORP","Basiskonsumgüter","Aktien","1’906’302.09","0.05","1’906’302.09","26’103.00","73.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GLW","CORNING INC","IT","Aktien","1’898’311.80","0.05","1’898’311.80","41’089.00","46.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NDA FI","NORDEA BANK","Financials","Aktien","1’888’508.84","0.05","1’888’508.84","165’090.00","11.44","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"KDP","KEURIG DR PEPPER INC","Basiskonsumgüter","Aktien","1’887’454.06","0.05","1’887’454.06","57’791.00","32.66","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DDOG","DATADOG INC CLASS A","IT","Aktien","1’877’203.35","0.05","1’877’203.35","14’355.00","130.77","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Aktien","1’869’561.72","0.05","1’869’561.72","19’252.00","97.11","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EXC","EXELON CORP","Versorger","Aktien","1’865’119.68","0.05","1’865’119.68","52’509.00","35.52","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PCG","PG&E CORP","Versorger","Aktien","1’862’566.92","0.05","1’862’566.92","105’111.00","17.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"388","HONG KONG EXCHANGES AND CLEARING L","Financials","Aktien","1’855’009.32","0.05","1’855’009.32","59’900.00","30.97","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"ADM","ARCHER DANIELS MIDLAND","Basiskonsumgüter","Aktien","1’841’832.24","0.05","1’841’832.24","28’529.00","64.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KVUE","KENVUE INC","Basiskonsumgüter","Aktien","1’837’264.00","0.05","1’837’264.00","100’672.00","18.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MLM","MARTIN MARIETTA MATERIALS INC","Materialien","Aktien","1’828’815.82","0.05","1’828’815.82","3’167.00","577.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ON","ON SEMICONDUCTOR CORP","IT","Aktien","1’828’500.28","0.05","1’828’500.28","23’222.00","78.74","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"6503","MITSUBISHI ELECTRIC CORP","Industrie","Aktien","1’828’220.94","0.05","1’828’220.94","101’700.00","17.98","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"FANG","DIAMONDBACK ENERGY INC","Energie","Aktien","1’824’048.50","0.05","1’824’048.50","8’725.00","209.06","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","1’823’286.32","0.05","1’823’286.32","22’063.00","82.64","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ROK","ROCKWELL AUTOMATION INC","Industrie","Aktien","1’822’739.04","0.05","1’822’739.04","6’192.00","294.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAP","CAPGEMINI","IT","Aktien","1’808’506.57","0.05","1’808’506.57","8’638.00","209.37","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"ENI","ENI","Energie","Aktien","1’807’272.47","0.05","1’807’272.47","118’559.00","15.24","Italien","Borsa Italiana","USD","0.92","EUR","-"
"EXR","EXTRA SPACE STORAGE REIT INC","Immobilien","Aktien","1’783’573.82","0.05","1’783’573.82","10’822.00","164.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BIIB","BIOGEN INC","Gesundheitsversorgung","Aktien","1’775’407.80","0.05","1’775’407.80","7’890.00","225.02","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VMC","VULCAN MATERIALS","Materialien","Aktien","1’766’871.63","0.05","1’766’871.63","6’723.00","262.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ASM","ASM INTERNATIONAL NV","IT","Aktien","1’749’862.35","0.05","1’749’862.35","2’189.00","799.39","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"2914","JAPAN TOBACCO INC","Basiskonsumgüter","Aktien","1’748’551.97","0.05","1’748’551.97","63’400.00","27.58","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"XYL","XYLEM INC","Industrie","Aktien","1’744’984.78","0.05","1’744’984.78","12’353.00","141.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRT","VERTIV HOLDINGS CLASS A","Industrie","Aktien","1’739’939.96","0.05","1’739’939.96","19’393.00","89.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EFX","EQUIFAX INC","Industrie","Aktien","1’739’480.40","0.05","1’739’480.40","6’574.00","264.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LULU","LULULEMON ATHLETICA INC","Nicht-Basiskonsumgüter","Aktien","1’736’263.76","0.05","1’736’263.76","5’951.00","291.76","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DBK","DEUTSCHE BANK AG","Financials","Aktien","1’724’166.67","0.05","1’724’166.67","104’888.00","16.44","Deutschland","Xetra","USD","0.92","EUR","-"
"HAL","HALLIBURTON","Energie","Aktien","1’717’054.04","0.05","1’717’054.04","47’749.00","35.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABX","BARRICK GOLD CORP","Materialien","Aktien","1’713’542.77","0.05","1’713’542.77","89’183.00","19.21","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Aktien","1’694’679.13","0.05","1’694’679.13","1’235.00","1’372.21","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"VICI","VICI PPTYS INC","Immobilien","Aktien","1’686’916.83","0.05","1’686’916.83","55’729.00","30.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CDW","CDW CORP","IT","Aktien","1’669’286.40","0.05","1’669’286.40","6’960.00","239.84","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"6857","ADVANTEST CORP","IT","Aktien","1’662’922.54","0.05","1’662’922.54","40’400.00","41.16","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"CSGP","COSTAR GROUP INC","Immobilien","Aktien","1’661’551.39","0.05","1’661’551.39","21’587.00","76.97","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Kommunikation","Aktien","1’660’019.40","0.05","1’660’019.40","5’070.00","327.42","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IFC","INTACT FINANCIAL CORP","Financials","Aktien","1’647’798.96","0.05","1’647’798.96","9’413.00","175.06","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"AMS","AMADEUS IT GROUP SA","Nicht-Basiskonsumgüter","Aktien","1’646’481.17","0.05","1’646’481.17","24’023.00","68.54","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"ED","CONSOLIDATED EDISON INC","Versorger","Aktien","1’638’012.60","0.04","1’638’012.60","17’892.00","91.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","1’635’387.18","0.04","1’635’387.18","6’546.00","249.83","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TSCO","TRACTOR SUPPLY","Nicht-Basiskonsumgüter","Aktien","1’629’360.18","0.04","1’629’360.18","5’754.00","283.17","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RMD","RESMED INC","Gesundheitsversorgung","Aktien","1’627’102.40","0.04","1’627’102.40","7’868.00","206.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DASH","DOORDASH INC CLASS A","Nicht-Basiskonsumgüter","Aktien","1’620’987.18","0.04","1’620’987.18","14’907.00","108.74","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TSCO","TESCO PLC","Basiskonsumgüter","Aktien","1’620’141.09","0.04","1’620’141.09","392’385.00","4.13","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"BMW","BMW AG","Nicht-Basiskonsumgüter","Aktien","1’615’152.39","0.04","1’615’152.39","16’704.00","96.69","Deutschland","Xetra","USD","0.92","EUR","-"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Financials","Aktien","1’615’170.72","0.04","1’615’170.72","68’400.00","23.61","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"PPG","PPG INDUSTRIES INC","Materialien","Aktien","1’613’548.53","0.04","1’613’548.53","12’111.00","133.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DSV","DSV","Industrie","Aktien","1’610’704.81","0.04","1’610’704.81","9’506.00","169.44","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"HWM","HOWMET AEROSPACE INC","Industrie","Aktien","1’602’046.68","0.04","1’602’046.68","19’686.00","81.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"6902","DENSO CORP","Nicht-Basiskonsumgüter","Aktien","1’600’271.76","0.04","1’600’271.76","99’100.00","16.15","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"EOAN","E.ON N","Versorger","Aktien","1’599’947.05","0.04","1’599’947.05","120’646.00","13.26","Deutschland","Xetra","USD","0.92","EUR","-"
"MTD","METTLER TOLEDO INC","Gesundheitsversorgung","Aktien","1’597’237.95","0.04","1’597’237.95","1’155.00","1’382.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"4661","ORIENTAL LAND LTD","Nicht-Basiskonsumgüter","Aktien","1’593’729.94","0.04","1’593’729.94","55’600.00","28.66","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Aktien","1’589’032.71","0.04","1’589’032.71","15’429.00","102.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UOB","UNITED OVERSEAS BANK LTD","Financials","Aktien","1’582’358.97","0.04","1’582’358.97","64’400.00","24.57","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"XEL","XCEL ENERGY INC","Versorger","Aktien","1’581’065.81","0.04","1’581’065.81","29’317.00","53.93","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AHT","ASHTEAD GROUP PLC","Industrie","Aktien","1’576’587.24","0.04","1’576’587.24","22’392.00","70.41","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"KHC","KRAFT HEINZ","Basiskonsumgüter","Aktien","1’576’287.16","0.04","1’576’287.16","47’999.00","32.84","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DVN","DEVON ENERGY CORP","Energie","Aktien","1’570’694.40","0.04","1’570’694.40","32’560.00","48.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RIO","RIO TINTO LTD","Materialien","Aktien","1’569’330.40","0.04","1’569’330.40","19’982.00","78.54","Australien","Asx - All Markets","USD","1.49","AUD","02.Jan.1985"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Basiskonsumgüter","Aktien","1’568’816.07","0.04","1’568’816.07","50’281.00","31.20","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"6723","RENESAS ELECTRONICS CORP","IT","Aktien","1’569’119.46","0.04","1’569’119.46","76’500.00","20.51","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"AVB","AVALONBAY COMMUNITIES REIT INC","Immobilien","Aktien","1’566’191.71","0.04","1’566’191.71","7’621.00","205.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VST","VISTRA CORP","Versorger","Aktien","1’563’263.35","0.04","1’563’263.35","18’205.00","85.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ANSS","ANSYS INC","IT","Aktien","1’552’078.26","0.04","1’552’078.26","4’698.00","330.37","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"8591","ORIX CORP","Financials","Aktien","1’548’024.21","0.04","1’548’024.21","66’300.00","23.35","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Kommunikation","Aktien","1’546’476.50","0.04","1’546’476.50","1’560’200.00","0.99","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrie","Aktien","1’545’416.96","0.04","1’545’416.96","9’164.00","168.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HLN","HALEON PLC","Basiskonsumgüter","Aktien","1’542’801.44","0.04","1’542’801.44","359’235.00","4.29","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"8002","MARUBENI CORP","Industrie","Aktien","1’535’110.19","0.04","1’535’110.19","79’200.00","19.38","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"NTAP","NETAPP INC","IT","Aktien","1’531’970.78","0.04","1’531’970.78","11’642.00","131.59","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TRGP","TARGA RESOURCES CORP","Energie","Aktien","1’528’049.88","0.04","1’528’049.88","11’334.00","134.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WPM","WHEATON PRECIOUS METALS CORP","Materialien","Aktien","1’524’547.77","0.04","1’524’547.77","24’581.00","62.02","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"CBRE","CBRE GROUP INC CLASS A","Immobilien","Aktien","1’518’635.37","0.04","1’518’635.37","15’619.00","97.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VEEV","VEEVA SYSTEMS INC CLASS A","Gesundheitsversorgung","Aktien","1’513’188.60","0.04","1’513’188.60","8’085.00","187.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TEAM","ATLASSIAN CORP CLASS A","IT","Aktien","1’504’192.04","0.04","1’504’192.04","8’212.00","183.17","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
