﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"UVN","UNIVISION COMMUNICATIONS INC 144A","Unternehmen","Obligationen (FI)","1’902’412.15","0.12","1’902’412.15","2’240’000.00","2’240’000.00","84.22","Vereinigte Staaten","-","4.20","01.Mai2029","4.50","USD","21.Mai2021"
"BRBR","BELLRING BRANDS INC 144A","Unternehmen","Obligationen (FI)","1’900’305.20","0.12","1’900’305.20","1’820’000.00","1’820’000.00","102.41","Vereinigte Staaten","-","3.33","15.März2030","7.00","USD","10.März2022"
"PARA","PARAMOUNT GLOBAL","Unternehmen","Obligationen (FI)","1’898’179.91","0.12","1’898’179.91","2’115’000.00","2’115’000.00","88.19","Vereinigte Staaten","-","2.46","30.März2062","6.38","USD","29.März2022"
"GEN","GEN DIGITAL INC 144A","Unternehmen","Obligationen (FI)","1’896’993.11","0.12","1’896’993.11","1’845’000.00","1’845’000.00","101.17","Vereinigte Staaten","-","1.97","30.Sept.2027","6.75","USD","19.Sept.2022"
"FYBR","FRONTIER COMMUNICATIONS HOLDINGS L 144A","Unternehmen","Obligationen (FI)","1’896’501.90","0.12","1’896’501.90","2’111’000.00","2’111’000.00","87.12","Vereinigte Staaten","-","4.33","15.Jan.2030","6.00","USD","13.Okt.2021"
"SQ","BLOCK INC","Unternehmen","Obligationen (FI)","1’888’012.94","0.12","1’888’012.94","2’180’000.00","2’180’000.00","86.34","Vereinigte Staaten","-","5.97","01.Juni2031","3.50","USD","20.Mai2021"
"SUMMAT","SUMMIT MATERIALS LLC 144A","Unternehmen","Obligationen (FI)","1’885’965.20","0.12","1’885’965.20","1’755’000.00","1’755’000.00","103.56","Vereinigte Staaten","-","3.54","15.Jan.2031","7.25","USD","14.Dez.2023"
"DTMINC","DT MIDSTREAM INC 144A","Unternehmen","Obligationen (FI)","1’883’442.08","0.12","1’883’442.08","2’060’000.00","2’060’000.00","91.27","Vereinigte Staaten","-","5.18","15.Juni2031","4.38","USD","09.Juni2021"
"LYV","LIVE NATION ENTERTAINMENT INC 144A","Unternehmen","Obligationen (FI)","1’883’133.80","0.12","1’883’133.80","1’945’000.00","1’945’000.00","95.86","Vereinigte Staaten","-","2.53","15.Okt.2027","4.75","USD","17.Okt.2019"
"LW","LAMB WESTON HOLDINGS INC 144A","Unternehmen","Obligationen (FI)","1’881’300.04","0.12","1’881’300.04","2’037’000.00","2’037’000.00","90.66","Vereinigte Staaten","-","4.36","31.Jan.2030","4.13","USD","08.Nov.2021"
"RBLX","ROBLOX CORP 144A","Unternehmen","Obligationen (FI)","1’880’477.14","0.12","1’880’477.14","2’100’000.00","2’100’000.00","88.90","Vereinigte Staaten","-","4.69","01.Mai2030","3.88","USD","29.Okt.2021"
"USFOOD","US FOODS INC 144A","Unternehmen","Obligationen (FI)","1’880’158.14","0.12","1’880’158.14","1’946’000.00","1’946’000.00","94.86","Vereinigte Staaten","-","3.27","15.Feb.2029","4.75","USD","04.Feb.2021"
"ENTG","ENTEGRIS ESCROW CORP 144A","Unternehmen","Obligationen (FI)","1’870’140.38","0.12","1’870’140.38","1’885’000.00","1’885’000.00","99.00","Vereinigte Staaten","-","3.37","15.Juni2030","5.95","USD","30.Juni2022"
"COMM","COMMSCOPE INC 144A","Unternehmen","Obligationen (FI)","1’863’013.88","0.12","1’863’013.88","2’629’000.00","2’629’000.00","69.32","Vereinigte Staaten","-","4.34","01.Sept.2029","4.75","USD","23.Aug.2021"
"NXST","NEXSTAR MEDIA INC 144A","Unternehmen","Obligationen (FI)","1’862’307.19","0.12","1’862’307.19","2’079’000.00","2’079’000.00","88.82","Vereinigte Staaten","-","3.73","01.Nov.2028","4.75","USD","25.Sept.2020"
"CCO","CLEAR CHANNEL OUTDOOR HOLDINGS INC 144A","Unternehmen","Obligationen (FI)","1’859’761.78","0.12","1’859’761.78","2’085’000.00","2’085’000.00","87.63","Vereinigte Staaten","-","3.19","15.Apr.2028","7.75","USD","17.Feb.2021"
"CCO","CLEAR CHANNEL OUTDOOR HOLDINGS INC 144A","Unternehmen","Obligationen (FI)","1’858’843.20","0.12","1’858’843.20","2’210’000.00","2’210’000.00","83.55","Vereinigte Staaten","-","4.00","01.Juni2029","7.50","USD","01.Juni2021"
"CWENA","CLEARWAY ENERGY OPERATING LLC 144A","Unternehmen","Obligationen (FI)","1’854’752.60","0.12","1’854’752.60","1’916’000.00","1’916’000.00","95.44","Vereinigte Staaten","-","2.83","15.März2028","4.75","USD","11.Dez.2019"
"CSCHLD","CSC HOLDINGS LLC 144A","Unternehmen","Obligationen (FI)","1’853’632.45","0.12","1’853’632.45","5’025’000.00","5’025’000.00","36.54","Vereinigte Staaten","-","4.81","01.Dez.2030","4.63","USD","16.Juni2020"
"CLVTSC","CLARIVATE SCIENCE HOLDINGS CORP 144A","Unternehmen","Obligationen (FI)","1’850’956.98","0.12","1’850’956.98","1’941’000.00","1’941’000.00","92.95","Vereinigte Staaten","-","3.72","01.Juli2029","4.88","USD","19.Aug.2021"
"BBWI","BATH & BODY WORKS INC","Unternehmen","Obligationen (FI)","1’844’905.79","0.12","1’844’905.79","1’810’000.00","1’810’000.00","100.84","Vereinigte Staaten","-","7.83","01.Nov.2035","6.88","USD","08.März2016"
"SIX","SIX FLAGS ENTERTAINMENT CORP 144A","Unternehmen","Obligationen (FI)","1’842’497.40","0.12","1’842’497.40","1’795’000.00","1’795’000.00","101.62","Vereinigte Staaten","-","4.23","01.Mai2032","6.63","USD","02.Mai2024"
"VKFP","VALLOUREC SA 144A","Unternehmen","Obligationen (FI)","1’840’357.93","0.12","1’840’357.93","1’755’000.00","1’755’000.00","103.51","Frankreich","-","4.01","15.Apr.2032","7.50","USD","23.Apr.2024"
"EQM","EQM MIDSTREAM PARTNERS LP","Unternehmen","Obligationen (FI)","1’837’570.20","0.12","1’837’570.20","1’820’000.00","1’820’000.00","98.48","Vereinigte Staaten","-","3.43","15.Juli2028","5.50","USD","25.Juni2018"
"SQ","BLOCK INC","Unternehmen","Obligationen (FI)","1’833’310.82","0.12","1’833’310.82","1’935’000.00","1’935’000.00","94.54","Vereinigte Staaten","-","1.84","01.Juni2026","2.75","USD","20.Mai2021"
"CCO","CLEAR CHANNEL OUTDOOR HOLDINGS INC 144A","Unternehmen","Obligationen (FI)","1’830’659.21","0.12","1’830’659.21","1’780’000.00","1’780’000.00","100.66","Vereinigte Staaten","-","3.63","01.Apr.2030","7.88","USD","18.März2024"
"SABHLD","SABRE GLBL INC 144A","Unternehmen","Obligationen (FI)","1’827’909.37","0.12","1’827’909.37","1’920’000.00","1’920’000.00","92.40","Vereinigte Staaten","-","2.49","01.Juni2027","8.63","USD","07.Sept.2023"
"FAIRIC","FAIR ISAAC CORP 144A","Unternehmen","Obligationen (FI)","1’826’525.99","0.12","1’826’525.99","1’950’000.00","1’950’000.00","93.52","Vereinigte Staaten","-","3.21","15.Juni2028","4.00","USD","06.Dez.2019"
"BHCCN","BAUSCH HEALTH COMPANIES INC 144A","Unternehmen","Obligationen (FI)","1’824’430.86","0.12","1’824’430.86","2’005’000.00","2’005’000.00","90.67","Vereinigte Staaten","-","1.36","15.Dez.2025","9.00","USD","18.Dez.2017"
"VOD","VODAFONE GROUP PLC","Unternehmen","Obligationen (FI)","1’823’209.82","0.12","1’823’209.82","2’137’000.00","2’137’000.00","85.04","Vereinigtes Königreich","-","5.75","04.Juni2081","4.13","USD","04.Juni2021"
"BHCCN","BAUSCH HEALTH COMPANIES INC 144A","Unternehmen","Obligationen (FI)","1’821’565.13","0.12","1’821’565.13","2’115’000.00","2’115’000.00","83.62","Kanada","-","2.30","01.Feb.2027","6.13","USD","10.Feb.2022"
"CLVTSC","CLARIVATE SCIENCE HOLDINGS CORP 144A","Unternehmen","Obligationen (FI)","1’821’605.63","0.12","1’821’605.63","1’920’000.00","1’920’000.00","92.96","Vereinigte Staaten","-","3.29","01.Juli2028","3.88","USD","19.Aug.2021"
"CYH","CHS/COMMUNITY HEALTH SYSTEMS INC 144A","Unternehmen","Obligationen (FI)","1’816’524.46","0.12","1’816’524.46","2’550’000.00","2’550’000.00","69.76","Vereinigte Staaten","-","4.55","01.Apr.2030","6.13","USD","19.Mai2021"
"COOP","NATIONSTAR MORTGAGE HOLDINGS INC 144A","Unternehmen","Obligationen (FI)","1’811’566.93","0.12","1’811’566.93","1’845’000.00","1’845’000.00","96.16","Vereinigte Staaten","-","2.72","15.Aug.2028","5.50","USD","06.Aug.2020"
"MPW","MPT OPERATING PARTNERSHIP LP","Unternehmen","Obligationen (FI)","1’809’417.93","0.12","1’809’417.93","2’740’000.00","2’740’000.00","65.04","Vereinigte Staaten","-","5.63","15.März2031","3.50","USD","04.Dez.2020"
"OTEXCN","OPEN TEXT CORP 144A","Unternehmen","Obligationen (FI)","1’804’473.62","0.11","1’804’473.62","1’920’000.00","1’920’000.00","92.55","Kanada","-","3.09","15.Feb.2028","3.88","USD","18.Feb.2020"
"CCO","CLEAR CHANNEL OUTDOOR HOLDINGS INC 144A","Unternehmen","Obligationen (FI)","1’796’887.26","0.11","1’796’887.26","1’680’000.00","1’680’000.00","104.38","Vereinigte Staaten","-","2.17","15.Sept.2028","9.00","USD","22.Aug.2023"
"UWMLLC","UNITED WHOLESALE MORTGAGE LLC 144A","Unternehmen","Obligationen (FI)","1’796’113.82","0.11","1’796’113.82","1’795’000.00","1’795’000.00","99.41","Vereinigte Staaten","-","0.92","15.Nov.2025","5.50","USD","03.Nov.2020"
"UVN","UNIVISION COMMUNICATIONS INC 144A","Unternehmen","Obligationen (FI)","1’793’306.01","0.11","1’793’306.01","1’850’000.00","1’850’000.00","93.29","Vereinigte Staaten","-","4.03","30.Juni2030","7.38","USD","24.Juni2022"
"CCK","CROWN AMERICAS LLC","Unternehmen","Obligationen (FI)","1’787’702.47","0.11","1’787’702.47","1’784’000.00","1’784’000.00","98.27","Vereinigte Staaten","-","1.31","01.Feb.2026","4.75","USD","24.Jan.2019"
"HBI","HANESBRANDS INC 144A","Unternehmen","Obligationen (FI)","1’785’853.94","0.11","1’785’853.94","1’815’000.00","1’815’000.00","97.81","Vereinigte Staaten","-","1.69","15.Mai2026","4.88","USD","06.Mai2016"
"STX","SEAGATE HDD CAYMAN","Unternehmen","Obligationen (FI)","1’783’889.35","0.11","1’783’889.35","1’555’200.00","1’555’200.00","113.98","Vereinigte Staaten","-","3.53","01.Dez.2032","9.63","USD","30.Nov.2022"
"HGVLLC","HILTON GRAND VACATIONS BORROWER LL 144A","Unternehmen","Obligationen (FI)","1’778’902.06","0.11","1’778’902.06","1’900’000.00","1’900’000.00","93.25","Vereinigte Staaten","-","3.71","01.Juni2029","5.00","USD","04.Juni2021"
"NSCO","NESCO HOLDINGS II INC 144A","Unternehmen","Obligationen (FI)","1’764’392.39","0.11","1’764’392.39","1’880’000.00","1’880’000.00","92.74","Vereinigte Staaten","-","3.64","15.Apr.2029","5.50","USD","01.Apr.2021"
"FMGAU","FMG RESOURCES (AUGUST 2006) PTY LT 144A","Unternehmen","Obligationen (FI)","1’761’880.28","0.11","1’761’880.28","1’760’000.00","1’760’000.00","98.86","Australien","-","6.03","15.Apr.2032","6.13","USD","11.Apr.2022"
"CLF","CLEVELAND-CLIFFS INC 144A","Unternehmen","Obligationen (FI)","1’761’756.46","0.11","1’761’756.46","1’745’000.00","1’745’000.00","99.02","Vereinigte Staaten","-","4.49","15.März2032","7.00","USD","18.März2024"
"COIN","COINBASE GLOBAL INC 144A","Unternehmen","Obligationen (FI)","1’760’962.46","0.11","1’760’962.46","2’035’000.00","2’035’000.00","85.72","Vereinigte Staaten","-","3.83","01.Okt.2028","3.38","USD","17.Sept.2021"
"RAKUTN","RAKUTEN GROUP INC 144A","Unternehmen","Obligationen (FI)","1’757’259.83","0.11","1’757’259.83","2’205’000.00","2’205’000.00","78.55","Japan","-","4.64","31.Dez.2079","6.25","USD","22.Apr.2021"
"APLP","ARCHROCK PARTNERS LP 144A","Unternehmen","Obligationen (FI)","1’755’079.48","0.11","1’755’079.48","1’745’000.00","1’745’000.00","99.07","Vereinigte Staaten","-","2.09","01.Apr.2028","6.25","USD","20.Dez.2019"
"CYH","CHS/COMMUNITY HEALTH SYSTEMS INC 144A","Unternehmen","Obligationen (FI)","1’752’213.46","0.11","1’752’213.46","2’180’000.00","2’180’000.00","78.62","Vereinigte Staaten","-","5.37","15.Feb.2031","4.75","USD","09.Feb.2021"
"KNTK","KINETIK HOLDINGS LP 144A","Unternehmen","Obligationen (FI)","1’746’293.01","0.11","1’746’293.01","1’715’000.00","1’715’000.00","101.59","Vereinigte Staaten","-","2.75","15.Dez.2028","6.63","USD","06.Dez.2023"
"VRT","VERTIV GROUP CORP 144A","Unternehmen","Obligationen (FI)","1’745’783.12","0.11","1’745’783.12","1’860’000.00","1’860’000.00","93.37","Vereinigte Staaten","-","3.53","15.Nov.2028","4.13","USD","22.Okt.2021"
"OTEXCN","OPEN TEXT HOLDINGS INC 144A","Unternehmen","Obligationen (FI)","1’743’497.33","0.11","1’743’497.33","1’900’000.00","1’900’000.00","90.24","Kanada","-","4.48","15.Feb.2030","4.13","USD","18.Feb.2020"
"JWN","NORDSTROM INC","Unternehmen","Obligationen (FI)","1’738’566.73","0.11","1’738’566.73","2’090’000.00","2’090’000.00","80.92","Vereinigte Staaten","-","11.16","15.Jan.2044","5.00","USD","06.Juni2014"
"SURCEN","SURGERY CENTER HOLDINGS INC 144A","Unternehmen","Obligationen (FI)","1’738’094.16","0.11","1’738’094.16","1’690’000.00","1’690’000.00","101.27","Vereinigte Staaten","-","4.28","15.Apr.2032","7.25","USD","10.Apr.2024"
"HOLX","HOLOGIC INC 144A","Unternehmen","Obligationen (FI)","1’734’987.49","0.11","1’734’987.49","1’908’000.00","1’908’000.00","89.73","Vereinigte Staaten","-","3.94","15.Feb.2029","3.25","USD","28.Sept.2020"
"NCLH","NCL CORPORATION LTD 144A","Unternehmen","Obligationen (FI)","1’734’646.25","0.11","1’734’646.25","1’570’000.00","1’570’000.00","104.84","Vereinigte Staaten","-","2.26","15.Jan.2029","8.13","USD","18.Okt.2023"
"VVNT","APX GROUP INC 144A","Unternehmen","Obligationen (FI)","1’734’307.61","0.11","1’734’307.61","1’760’000.00","1’760’000.00","95.94","Vereinigte Staaten","-","3.26","15.Juli2029","5.75","USD","09.Juli2021"
"ADNT","ADIENT GLOBAL HOLDINGS LTD 144A","Unternehmen","Obligationen (FI)","1’733’900.82","0.11","1’733’900.82","1’750’000.00","1’750’000.00","97.28","Vereinigte Staaten","-","1.72","15.Aug.2026","4.88","USD","19.Aug.2016"
"MOH","MOLINA HEALTHCARE INC 144A","Unternehmen","Obligationen (FI)","1’733’238.45","0.11","1’733’238.45","1’840’000.00","1’840’000.00","94.04","Vereinigte Staaten","-","3.12","15.Juni2028","4.38","USD","02.Juni2020"
"NFE","NEW FORTRESS ENERGY INC 144A","Unternehmen","Obligationen (FI)","1’730’013.41","0.11","1’730’013.41","1’751’000.00","1’751’000.00","96.87","Vereinigte Staaten","-","1.14","15.Sept.2025","6.75","USD","02.Sept.2020"
"MHED","MCGRAW-HILL EDUCATION INC 144A","Unternehmen","Obligationen (FI)","1’725’032.25","0.11","1’725’032.25","1’746’000.00","1’746’000.00","96.45","Vereinigte Staaten","-","2.88","01.Aug.2028","5.75","USD","30.Juli2021"
"GT","GOODYEAR TIRE & RUBBER COMPANY (TH","Unternehmen","Obligationen (FI)","1’724’353.71","0.11","1’724’353.71","1’750’000.00","1’750’000.00","98.15","Vereinigte Staaten","-","1.48","31.Mai2026","5.00","USD","13.Mai2016"
"HRI","HERC HOLDINGS INC 144A","Unternehmen","Obligationen (FI)","1’720’952.14","0.11","1’720’952.14","1’690’000.00","1’690’000.00","101.42","Vereinigte Staaten","-","3.20","15.Juni2029","6.63","USD","07.Juni2024"
"FTAI","FORTRESS TRANSPORTATION AND INFRAS 144A","Unternehmen","Obligationen (FI)","1’719’203.10","0.11","1’719’203.10","1’690’000.00","1’690’000.00","101.50","Vereinigte Staaten","-","4.43","15.Juni2032","7.00","USD","17.Juni2024"
"SIX","SIX FLAGS ENTERTAINMENT CORP 144A","Unternehmen","Obligationen (FI)","1’716’816.50","0.11","1’716’816.50","1’675’000.00","1’675’000.00","101.63","Vereinigte Staaten","-","3.48","15.Mai2031","7.25","USD","03.Mai2023"
"KGS","KODIAK GAS SERVICES LLC 144A","Unternehmen","Obligationen (FI)","1’714’330.23","0.11","1’714’330.23","1’625’000.00","1’625’000.00","102.56","Vereinigte Staaten","-","2.72","15.Feb.2029","7.25","USD","02.Feb.2024"
"SEE","SEALED AIR CORPORATION 144A","Unternehmen","Obligationen (FI)","1’711’248.57","0.11","1’711’248.57","1’665’000.00","1’665’000.00","100.28","Vereinigte Staaten","-","1.73","01.Feb.2028","6.13","USD","31.Jan.2023"
"EHC","ENCOMPASS HEALTH CORP","Unternehmen","Obligationen (FI)","1’707’150.63","0.11","1’707’150.63","1’760’000.00","1’760’000.00","95.16","Vereinigte Staaten","-","2.73","01.Feb.2028","4.50","USD","18.Sept.2019"
"SYF","SYNCHRONY FINANCIAL","Unternehmen","Obligationen (FI)","1’701’042.05","0.11","1’701’042.05","1’656’000.00","1’656’000.00","99.78","Vereinigte Staaten","-","6.17","02.Feb.2033","7.25","USD","02.Feb.2023"
"HLF","HLF FINANCING SARL LLC 144A","Unternehmen","Obligationen (FI)","1’700’771.89","0.11","1’700’771.89","1’665’000.00","1’665’000.00","99.56","Vereinigte Staaten","-","3.24","15.Apr.2029","12.25","USD","12.Apr.2024"
"CSCHLD","CSC HOLDINGS LLC 144A","Unternehmen","Obligationen (FI)","1’699’749.12","0.11","1’699’749.12","2’175’000.00","2’175’000.00","75.95","Vereinigte Staaten","-","3.11","01.Feb.2028","5.38","USD","29.Jan.2018"
"DAL","DELTA AIR LINES INC","Unternehmen","Obligationen (FI)","1’699’058.17","0.11","1’699’058.17","1’610’000.00","1’610’000.00","102.19","Vereinigte Staaten","-","1.34","15.Jan.2026","7.38","USD","12.Juni2020"
"MERC","MERCER INTERNATIONAL INC.","Unternehmen","Obligationen (FI)","1’682’830.52","0.11","1’682’830.52","1’867’000.00","1’867’000.00","88.04","Vereinigte Staaten","-","3.84","01.Feb.2029","5.13","USD","06.Juli2021"
"IRM","IRON MOUNTAIN INC 144A","Unternehmen","Obligationen (FI)","1’680’892.40","0.11","1’680’892.40","1’710’000.00","1’710’000.00","96.80","Vereinigte Staaten","-","2.54","15.März2028","5.25","USD","27.Dez.2017"
"GTX","GARRETT MOTION HOLDINGS INC 144A","Unternehmen","Obligationen (FI)","1’679’540.98","0.11","1’679’540.98","1’641’000.00","1’641’000.00","101.55","Vereinigte Staaten","-","4.37","31.Mai2032","7.75","USD","21.Mai2024"
"FYBR","FRONTIER COMMUNICATIONS HOLDINGS L 144A","Unternehmen","Obligationen (FI)","1’671’975.58","0.11","1’671’975.58","1’585’000.00","1’585’000.00","103.02","Vereinigte Staaten","-","3.13","15.März2031","8.63","USD","08.März2023"
"CWENA","CLEARWAY ENERGY OPERATING LLC 144A","Unternehmen","Obligationen (FI)","1’668’148.55","0.11","1’668’148.55","1’880’000.00","1’880’000.00","87.35","Vereinigte Staaten","-","5.31","15.Feb.2031","3.75","USD","09.März2021"
"VMED","VMED O2 UK FINANCING I PLC 144A","Unternehmen","Obligationen (FI)","1’664’691.95","0.11","1’664’691.95","1’675’000.00","1’675’000.00","97.55","Vereinigtes Königreich","-","4.66","15.Apr.2032","7.75","USD","03.Apr.2024"
"VMED","VIRGIN MEDIA SECURED FINANCE PLC 144A","Unternehmen","Obligationen (FI)","1’664’571.81","0.11","1’664’571.81","1’925’000.00","1’925’000.00","84.81","Vereinigtes Königreich","-","5.00","15.Aug.2030","4.50","USD","29.Juni2020"
"SUN","SUNOCO LP","Unternehmen","Obligationen (FI)","1’660’398.28","0.11","1’660’398.28","1’780’000.00","1’780’000.00","92.56","Vereinigte Staaten","-","4.32","30.Apr.2030","4.50","USD","15.Juli2022"
"MLTPLN","MPH ACQUISITION HOLDINGS LLC 144A","Unternehmen","Obligationen (FI)","1’659’888.26","0.11","1’659’888.26","2’139’000.00","2’139’000.00","75.81","Vereinigte Staaten","-","3.56","01.Sept.2028","5.50","USD","24.Aug.2021"
"NEP","NEXTERA ENERGY OPERATING PARTNERS 144A","Unternehmen","Obligationen (FI)","1’655’766.70","0.11","1’655’766.70","1’555’000.00","1’555’000.00","102.59","Vereinigte Staaten","-","3.63","15.Jan.2029","7.25","USD","15.Dez.2023"
"YUM","YUM! BRANDS INC. 144A","Unternehmen","Obligationen (FI)","1’655’075.57","0.11","1’655’075.57","1’700’000.00","1’700’000.00","95.21","Vereinigte Staaten","-","4.66","15.Jan.2030","4.75","USD","11.Sept.2019"
"AS","AMER SPORTS CO 144A","Unternehmen","Obligationen (FI)","1’654’818.75","0.11","1’654’818.75","1’625’000.00","1’625’000.00","99.36","Finnland","-","4.10","16.Feb.2031","6.75","USD","16.Feb.2024"
"TITIM","TELECOM ITALIA CAPITAL SA 144A","Unternehmen","Obligationen (FI)","1’652’019.04","0.11","1’652’019.04","1’676’000.00","1’676’000.00","97.91","Italien","-","6.99","15.Nov.2033","6.38","USD","21.Mai2024"
"LVLT","LEVEL 3 FINANCING INC 144A","Unternehmen","Obligationen (FI)","1’651’695.61","0.11","1’651’695.61","1’639’000.00","1’639’000.00","99.52","Vereinigte Staaten","-","3.62","15.Mai2030","10.50","USD","31.März2023"
"COTY","COTY INC 144A","Unternehmen","Obligationen (FI)","1’646’718.00","0.10","1’646’718.00","1’575’000.00","1’575’000.00","101.55","Vereinigte Staaten","-","3.39","15.Juli2030","6.63","USD","26.Juli2023"
"VMED","VIRGIN MEDIA FINANCE PLC 144A","Unternehmen","Obligationen (FI)","1’645’930.89","0.10","1’645’930.89","1’945’000.00","1’945’000.00","82.36","Vereinigtes Königreich","-","4.89","15.Juli2030","5.00","USD","11.Juni2020"
"GT","GOODYEAR TIRE & RUBBER COMPANY (TH","Unternehmen","Obligationen (FI)","1’640’448.12","0.10","1’640’448.12","1’725’000.00","1’725’000.00","92.83","Vereinigte Staaten","-","4.26","15.Juli2029","5.00","USD","27.Apr.2022"
"AVNT","AVIENT CORP 144A","Unternehmen","Obligationen (FI)","1’633’021.92","0.10","1’633’021.92","1’560’000.00","1’560’000.00","101.77","Vereinigte Staaten","-","2.69","01.Aug.2030","7.13","USD","10.Aug.2022"
"AAL","AMERICAN AIRLINES INC 144A","Unternehmen","Obligationen (FI)","1’632’592.54","0.10","1’632’592.54","1’590’000.00","1’590’000.00","100.00","Vereinigte Staaten","-","2.44","15.Feb.2028","7.25","USD","15.Feb.2023"
"ACI","ALBERTSONS COMPANIES INC 144A","Unternehmen","Obligationen (FI)","1’622’543.08","0.10","1’622’543.08","1’577’000.00","1’577’000.00","100.49","Vereinigte Staaten","-","2.32","15.Feb.2028","6.50","USD","13.Feb.2023"
"BALL","BALL CORPORATION","Unternehmen","Obligationen (FI)","1’621’893.69","0.10","1’621’893.69","1’530’000.00","1’530’000.00","102.63","Vereinigte Staaten","-","1.61","15.März2028","6.88","USD","25.Nov.2022"
"OMF","ONEMAIN FINANCE CORP","Unternehmen","Obligationen (FI)","1’616’469.83","0.10","1’616’469.83","1’585’000.00","1’585’000.00","101.24","Vereinigte Staaten","-","4.18","15.Mai2031","7.50","USD","22.Mai2024"
"EPC","EDGEWELL PERSONAL CARE CO 144A","Unternehmen","Obligationen (FI)","1’615’670.47","0.10","1’615’670.47","1’647’000.00","1’647’000.00","97.69","Vereinigte Staaten","-","2.26","01.Juni2028","5.50","USD","22.Mai2020"
"TITIM","TELECOM ITALIA CAPITAL SA 144A","Unternehmen","Obligationen (FI)","1’614’572.10","0.10","1’614’572.10","1’688’000.00","1’688’000.00","95.03","Italien","-","7.53","30.Sept.2034","6.00","USD","21.Mai2024"
"GDDY","GO DADDY OPERATING COMPANY LLC 144A","Unternehmen","Obligationen (FI)","1’609’461.81","0.10","1’609’461.81","1’760’000.00","1’760’000.00","90.31","Vereinigte Staaten","-","3.91","01.März2029","3.50","USD","25.Feb.2021"
"DTV","DIRECTV FINANCING LLC 144A","Unternehmen","Obligationen (FI)","1’607’195.08","0.10","1’607’195.08","1’580’000.00","1’580’000.00","97.92","Vereinigte Staaten","-","3.53","01.Feb.2030","8.88","USD","24.Jan.2024"
"PBFENE","PBF HOLDING COMPANY LLC","Unternehmen","Obligationen (FI)","1’606’824.43","0.10","1’606’824.43","1’610’000.00","1’610’000.00","97.59","Vereinigte Staaten","-","2.13","15.Feb.2028","6.00","USD","24.Nov.2020"
"EQM","EQM MIDSTREAM PARTNERS LP 144A","Unternehmen","Obligationen (FI)","1’605’955.97","0.10","1’605’955.97","1’665’000.00","1’665’000.00","94.42","Vereinigte Staaten","-","3.87","15.Jan.2029","4.50","USD","08.Jan.2021"
"SUN","SUNOCO LP 144A","Unternehmen","Obligationen (FI)","1’604’926.70","0.10","1’604’926.70","1’535’000.00","1’535’000.00","103.39","Vereinigte Staaten","-","4.07","01.Mai2032","7.25","USD","30.Apr.2024"
"TPX","TEMPUR SEALY INTERNATIONAL INC 144A","Unternehmen","Obligationen (FI)","1’603’678.26","0.10","1’603’678.26","1’760’000.00","1’760’000.00","90.31","Vereinigte Staaten","-","3.97","15.Apr.2029","4.00","USD","25.März2021"
"SUN","SUNOCO LP / SUNOCO FINANCE CORP","Unternehmen","Obligationen (FI)","1’601’365.51","0.10","1’601’365.51","1’700’000.00","1’700’000.00","93.66","Vereinigte Staaten","-","3.75","15.Mai2029","4.50","USD","06.Juli2021"
"GTN","GRAY TELEVISION INC 144A","Unternehmen","Obligationen (FI)","1’596’848.22","0.10","1’596’848.22","2’782’000.00","2’782’000.00","56.76","Vereinigte Staaten","-","5.54","15.Nov.2031","5.38","USD","09.Nov.2021"
"SUN","SUNOCO LP 144A","Unternehmen","Obligationen (FI)","1’596’246.45","0.10","1’596’246.45","1’540’000.00","1’540’000.00","102.52","Vereinigte Staaten","-","2.95","01.Mai2029","7.00","USD","30.Apr.2024"
"HLT","HILTON DOMESTIC OPERATING COMPANY 144A","Unternehmen","Obligationen (FI)","1’595’993.40","0.10","1’595’993.40","1’730’000.00","1’730’000.00","91.66","Vereinigte Staaten","-","3.90","01.Mai2029","3.75","USD","01.Dez.2020"
"SCI","SERVICE CORPORATION INTERNATIONAL","Unternehmen","Obligationen (FI)","1’586’156.67","0.10","1’586’156.67","1’794’000.00","1’794’000.00","87.17","Vereinigte Staaten","-","5.06","15.Aug.2030","3.38","USD","10.Aug.2020"
"EHC","ENCOMPASS HEALTH CORP","Unternehmen","Obligationen (FI)","1’585’008.94","0.10","1’585’008.94","1’660’000.00","1’660’000.00","93.54","Vereinigte Staaten","-","4.09","01.Feb.2030","4.75","USD","18.Sept.2019"
"MIK","MICHAELS COMPANIES INC 144A","Unternehmen","Obligationen (FI)","1’583’273.14","0.10","1’583’273.14","2’400’000.00","2’400’000.00","64.72","Vereinigte Staaten","-","3.76","01.Mai2029","7.88","USD","15.Apr.2021"
"CC","CHEMOURS COMPANY 144A","Unternehmen","Obligationen (FI)","1’582’294.27","0.10","1’582’294.27","1’700’000.00","1’700’000.00","92.39","Vereinigte Staaten","-","3.56","15.Nov.2028","5.75","USD","27.Nov.2020"
"CDK","CENTRAL PARENT INC 144A","Unternehmen","Obligationen (FI)","1’574’261.34","0.10","1’574’261.34","1’577’000.00","1’577’000.00","99.56","Vereinigte Staaten","-","3.04","15.Juni2029","7.25","USD","16.Juni2022"
