﻿iShares 10+ Year Investment Grade Corporate Bond ETF
Fund Holdings as of,"Jul 05, 2024"
Inception Date,"Dec 08, 2009"
Shares Outstanding,"45,300,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Price,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"AMERICA MOVIL SAB DE CV","Communications","Fixed Income","947,842.07","0.04","947,842.07","1,113,000.00","02364WBG9","US02364WBG96","BK7K1Z4","84.27","Mexico","-","USD","13.82","5.55","1.00","Apr 22, 2049","4.38","13.93","-","5.55","13.93","5.55","USD","Apr 22, 2019","Apr 22, 2019"
"PARAMOUNT GLOBAL","Communications","Fixed Income","946,843.10","0.04","946,843.10","948,000.00","925524AX8","US925524AX89","B1G5DX9","98.64","United States","-","USD","7.98","7.05","1.00","Apr 30, 2036","6.88","7.87","-","7.05","7.87","7.05","USD","Apr 12, 2006","Oct 18, 2006"
"AMGEN INC","Consumer Non-Cyclical","Fixed Income","946,366.51","0.04","946,366.51","1,149,000.00","031162DG2","US031162DG24","BPY0TJ2","80.74","United States","-","USD","16.15","5.64","1.00","Feb 22, 2062","4.40","15.94","-","5.64","15.94","5.64","USD","Feb 22, 2022","Feb 22, 2022"
"VIATRIS INC","Consumer Non-Cyclical","Fixed Income","946,003.99","0.04","946,003.99","1,273,000.00","92556VAE6","US92556VAE65","-","74.17","United States","-","USD","11.00","6.47","1.00","Jun 22, 2040","3.85","10.95","-","6.47","10.95","6.47","USD","Jun 22, 2021","Oct 28, 2021"
"APPLE INC","Technology","Fixed Income","944,993.04","0.04","944,993.04","939,000.00","037833BW9","US037833BW97","BYN2GG8","98.99","United States","-","USD","8.72","4.61","1.00","Feb 23, 2036","4.50","8.82","-","4.61","8.82","4.61","USD","Feb 23, 2016","Feb 23, 2016"
"UNITEDHEALTH GROUP INC","Insurance","Fixed Income","944,561.35","0.04","944,561.35","1,132,000.00","91324PDT6","US91324PDT66","BJMSRY7","82.08","United States","-","USD","10.95","5.23","1.00","Aug 15, 2039","3.50","10.98","-","5.23","10.98","5.23","USD","Jul 25, 2019","Jul 25, 2019"
"HCA INC","Consumer Non-Cyclical","Fixed Income","943,127.66","0.04","943,127.66","1,358,000.00","404119CB3","US404119CB31","BND8HZ5","67.80","United States","-","USD","14.63","5.90","1.00","Jul 15, 2051","3.50","14.67","-","5.90","14.67","5.90","USD","Jun 30, 2021","Jun 30, 2021"
"ELECTRICITE DE FRANCE SA 144A","Owned No Guarantee","Fixed Income","942,490.94","0.04","942,490.94","855,000.00","28504DAD5","US28504DAD57","-","109.43","France","-","USD","12.99","6.19","1.00","May 23, 2053","6.90","13.02","-","6.19","12.93","6.19","USD","May 23, 2023","May 23, 2023"
"PACIFICORP","Electric","Fixed Income","942,492.55","0.04","942,492.55","1,015,000.00","695114CZ9","US695114CZ98","BPCPZ91","92.35","United States","-","USD","14.06","5.90","1.00","Dec 01, 2053","5.35","14.08","-","5.90","14.08","5.90","USD","Dec 01, 2022","Dec 01, 2022"
"AMAZON.COM INC","Consumer Cyclical","Fixed Income","940,448.23","0.04","940,448.23","1,134,000.00","023135CK0","US023135CK04","BLPP192","82.00","United States","-","USD","17.24","5.19","1.00","Apr 13, 2062","4.10","17.04","-","5.19","17.04","5.19","USD","Apr 13, 2022","Apr 13, 2022"
"AT&T INC","Communications","Fixed Income","940,379.84","0.04","940,379.84","939,000.00","00206RDR0","US00206RDR03","BDCL4L0","98.34","United States","-","USD","8.91","5.43","1.00","Mar 01, 2037","5.25","8.96","-","5.43","8.96","5.43","USD","Feb 09, 2017","Feb 09, 2017"
"LIBERTY MUTUAL GROUP INC 144A","Insurance","Fixed Income","938,898.10","0.04","938,898.10","1,260,000.00","53079EBJ2","US53079EBJ29","BKMH7Z2","73.64","United States","-","USD","14.19","5.95","1.00","Oct 15, 2050","3.95","14.25","-","5.95","14.25","5.95","USD","Sep 27, 2019","Sep 27, 2019"
"DEERE & CO","Capital Goods","Fixed Income","938,645.47","0.04","938,645.47","1,110,000.00","244199BF1","US244199BF15","B87L119","84.28","United States","-","USD","12.13","5.27","1.00","Jun 09, 2042","3.90","12.19","-","5.27","12.19","5.27","USD","Jun 08, 2012","Jun 08, 2012"
"LIBERTY MUTUAL GROUP INC 144A","Insurance","Fixed Income","937,513.66","0.04","937,513.66","993,000.00","53079EBN3","US53079EBN31","-","94.11","United States","-","USD","13.68","5.93","1.00","Jun 15, 2052","5.50","13.73","-","5.93","13.73","5.93","USD","Jun 06, 2022","Jun 06, 2022"
"ABBVIE INC","Consumer Non-Cyclical","Fixed Income","937,114.36","0.04","937,114.36","999,000.00","00287YDA4","US00287YDA47","BMW97K7","93.54","United States","-","USD","12.26","5.38","1.00","Jun 15, 2044","4.85","12.37","-","5.38","12.37","5.38","USD","Jun 15, 2020","Nov 17, 2020"
"ZOETIS INC","Consumer Non-Cyclical","Fixed Income","936,951.75","0.04","936,951.75","1,019,000.00","98978VAH6","US98978VAH69","BG0R585","89.94","United States","-","USD","11.57","5.58","1.00","Feb 01, 2043","4.70","11.63","-","5.58","11.63","5.58","USD","Aug 01, 2013","Oct 30, 2013"
"NORTHROP GRUMMAN CORP","Capital Goods","Fixed Income","936,795.51","0.04","936,795.51","963,000.00","666807BU5","US666807BU55","BMF33S6","96.35","United States","-","USD","13.58","5.52","1.00","May 01, 2050","5.25","13.69","-","5.52","13.69","5.52","USD","Mar 23, 2020","Mar 23, 2020"
"NOVARTIS CAPITAL CORP","Consumer Non-Cyclical","Fixed Income","935,872.23","0.04","935,872.23","1,100,000.00","66989HAK4","US66989HAK41","BDCBVP3","84.58","Switzerland","-","USD","13.32","5.20","1.00","Nov 20, 2045","4.00","13.46","-","5.20","13.46","5.20","USD","Nov 20, 2015","Nov 20, 2015"
"CONSTELLATION ENERGY GENERATION LL","Electric","Fixed Income","935,225.48","0.04","935,225.48","930,000.00","210385AF7","US210385AF78","BP9QGH2","98.80","United States","-","USD","13.81","5.83","1.00","Mar 15, 2054","5.75","13.83","-","5.83","13.83","5.83","USD","Mar 15, 2024","Mar 15, 2024"
"MITSUBISHI UFJ FINANCIAL GROUP INC","Banking","Fixed Income","934,246.96","0.04","934,246.96","1,080,000.00","606822BK9","US606822BK96","BKFH1R9","84.76","Japan","-","USD","10.80","5.23","1.00","Jul 18, 2039","3.75","10.77","-","5.23","10.77","5.23","USD","Jul 18, 2019","Jul 18, 2019"
"HCA INC","Consumer Non-Cyclical","Fixed Income","934,084.04","0.04","934,084.04","940,000.00","404119CR8","US404119CR82","BQPF7Y4","98.81","United States","-","USD","13.60","5.99","1.00","Jun 01, 2053","5.90","13.63","-","5.99","13.63","5.99","USD","May 04, 2023","May 04, 2023"
"NORTHROP GRUMMAN CORP","Capital Goods","Fixed Income","933,832.39","0.04","933,832.39","998,000.00","666807CJ9","US666807CJ91","BN6LRM8","92.06","United States","-","USD","14.36","5.50","1.00","Mar 15, 2053","4.95","14.42","-","5.50","14.42","5.50","USD","Feb 08, 2023","Feb 08, 2023"
"METLIFE INC","Insurance","Fixed Income","933,180.42","0.04","933,180.42","943,000.00","59156RCD8","US59156RCD89","BQ0N1M9","96.48","United States","-","USD","14.25","5.49","1.00","Jan 15, 2054","5.25","14.30","-","5.49","14.30","5.49","USD","Jan 06, 2023","Jan 06, 2023"
"ELI LILLY AND COMPANY","Consumer Non-Cyclical","Fixed Income","933,163.13","0.04","933,163.13","968,000.00","532457CH9","US532457CH90","BQMRY20","94.64","United States","-","USD","16.52","5.28","1.00","Feb 27, 2063","4.95","16.30","-","5.28","16.30","5.28","USD","Feb 27, 2023","Feb 27, 2023"
"CHARTER COMMUNICATIONS OPERATING L","Communications","Fixed Income","932,422.64","0.04","932,422.64","1,191,000.00","161175BS2","US161175BS22","BJHNYB3","78.23","United States","-","USD","12.49","6.98","1.00","Jul 01, 2049","5.13","12.50","-","6.98","12.50","6.98","USD","Jul 10, 2019","Jul 10, 2019"
"MICROSOFT CORPORATION","Technology","Fixed Income","932,150.55","0.04","932,150.55","1,441,000.00","594918CW2","US594918CW29","BT3CPZ5","63.92","United States","-","USD","16.59","4.98","1.00","Sep 15, 2050","2.50","16.71","-","4.98","16.71","4.98","USD","Mar 15, 2024","Jun 04, 2024"
"ROGERS COMMUNICATIONS INC","Communications","Fixed Income","930,964.63","0.04","930,964.63","1,140,000.00","775109BN0","US775109BN09","BJQHHD9","80.89","Canada","-","USD","13.67","5.81","1.00","May 01, 2049","4.35","13.76","-","5.81","13.76","5.81","USD","Apr 30, 2019","Apr 30, 2019"
"HSBC HOLDINGS PLC","Banking","Fixed Income","929,675.90","0.04","929,675.90","874,000.00","404280DM8","US404280DM89","-","104.38","United Kingdom","-","USD","8.79","6.01","1.00","Sep 15, 2037","6.50","8.72","-","6.01","8.72","6.01","USD","Sep 15, 2022","Sep 16, 2022"
"SHELL INTERNATIONAL FINANCE BV","Energy","Fixed Income","928,955.97","0.04","928,955.97","1,169,000.00","822582BY7","US822582BY77","BD3RRJ6","78.29","United Kingdom","-","USD","13.59","5.45","1.00","Sep 12, 2046","3.75","13.65","-","5.45","13.65","5.45","USD","Sep 12, 2016","Sep 12, 2016"
"ORACLE CORPORATION","Technology","Fixed Income","927,352.12","0.04","927,352.12","1,150,000.00","68389XBG9","US68389XBG97","BWTM356","80.03","United States","-","USD","15.07","5.77","1.00","May 15, 2055","4.38","15.05","-","5.77","15.05","5.77","USD","May 05, 2015","May 05, 2015"
"BECTON DICKINSON AND COMPANY","Consumer Non-Cyclical","Fixed Income","925,592.34","0.04","925,592.34","1,036,000.00","075887BG3","US075887BG35","BTDFT52","89.08","United States","-","USD","12.41","5.59","1.00","Dec 15, 2044","4.68","12.52","-","5.59","12.52","5.59","USD","Dec 15, 2014","Dec 15, 2014"
"DIAMONDBACK ENERGY INC","Energy","Fixed Income","925,510.18","0.04","925,510.18","925,000.00","25278XBB4","US25278XBB47","BMDPVL3","98.79","United States","-","USD","15.22","5.98","1.00","Apr 18, 2064","5.90","14.96","-","5.98","14.96","5.98","USD","Apr 18, 2024","Apr 18, 2024"
"LOCKHEED MARTIN CORPORATION","Capital Goods","Fixed Income","924,948.26","0.04","924,948.26","877,000.00","539830BX6","US539830BX60","BQXQQS6","104.68","United States","-","USD","14.56","5.39","1.00","Nov 15, 2054","5.70","14.60","-","5.38","14.50","5.38","USD","Oct 24, 2022","Oct 24, 2022"
"FOX CORP","Communications","Fixed Income","924,829.50","0.04","924,829.50","931,000.00","35137LAJ4","US35137LAJ44","BMPRYX0","96.90","United States","-","USD","9.59","5.79","1.00","Jan 25, 2039","5.48","9.61","-","5.79","9.61","5.79","USD","Jan 25, 2020","Apr 03, 2020"
"JPMORGAN CHASE & CO","Banking","Fixed Income","924,803.05","0.04","924,803.05","1,210,000.00","46647PBM7","US46647PBM77","BMF05B4","75.80","United States","-","USD","10.97","5.51","1.00","Apr 22, 2041","3.11","11.61","-","5.41","11.61","5.41","USD","Apr 22, 2020","Apr 22, 2020"
"WALT DISNEY CO","Communications","Fixed Income","924,276.99","0.04","924,276.99","839,000.00","254687DZ6","US254687DZ66","BJQX577","109.82","United States","-","USD","7.79","4.98","1.00","Dec 15, 2034","6.20","7.76","-","4.98","7.76","4.98","USD","Jun 15, 2019","Nov 22, 2019"
"UNITED PARCEL SERVICE INC","Transportation","Fixed Income","923,955.45","0.04","923,955.45","1,179,000.00","911312BN5","US911312BN52","BDRYRR1","77.85","United States","-","USD","14.02","5.44","1.00","Nov 15, 2047","3.75","14.14","-","5.44","14.14","5.44","USD","Nov 14, 2017","Nov 14, 2017"
"LOWES COMPANIES INC","Consumer Cyclical","Fixed Income","923,221.98","0.04","923,221.98","1,224,000.00","548661DN4","US548661DN40","BD0SCD1","74.60","United States","-","USD","13.31","5.76","1.00","Apr 15, 2046","3.70","13.41","-","5.76","13.41","5.76","USD","Apr 20, 2016","Apr 20, 2016"
"LOWES COMPANIES INC","Consumer Cyclical","Fixed Income","922,878.54","0.04","922,878.54","1,150,000.00","548661EF0","US548661EF07","BMGCHK2","79.09","United States","-","USD","15.94","5.83","1.00","Apr 01, 2062","4.45","15.71","-","5.83","15.71","5.83","USD","Mar 24, 2022","Mar 24, 2022"
"INTEL CORPORATION","Technology","Fixed Income","922,553.13","0.04","922,553.13","917,000.00","458140CM0","US458140CM03","BSNWTF6","98.52","United States","-","USD","13.95","5.70","1.00","Feb 21, 2054","5.60","13.98","-","5.70","13.98","5.70","USD","Feb 21, 2024","Feb 21, 2024"
"AT&T INC","Communications","Fixed Income","922,420.34","0.04","922,420.34","1,094,000.00","00206RBK7","US00206RBK77","BBNC4H4","84.07","United States","-","USD","12.74","5.66","1.00","Jun 15, 2045","4.35","12.85","-","5.66","12.85","5.66","USD","Jun 15, 2013","Jun 18, 2013"
"PFIZER INC","Consumer Non-Cyclical","Fixed Income","921,791.04","0.04","921,791.04","1,012,000.00","717081EC3","US717081EC37","BZ3FFJ0","90.86","United States","-","USD","9.55","4.99","1.00","Dec 15, 2036","4.00","9.51","-","4.99","9.51","4.99","USD","Nov 21, 2016","Nov 21, 2016"
"ENERGY TRANSFER PARTNERS LP","Energy","Fixed Income","920,483.04","0.04","920,483.04","1,012,000.00","29273RBF5","US29273RBF55","BWB92Y7","89.38","United States","-","USD","11.83","6.06","1.00","Mar 15, 2045","5.15","11.91","-","6.06","11.91","6.06","USD","Mar 12, 2015","Mar 12, 2015"
"BIOGEN INC","Consumer Non-Cyclical","Fixed Income","920,059.65","0.04","920,059.65","981,000.00","09062XAD5","US09062XAD57","BYNPNY4","92.20","United States","-","USD","12.05","5.85","1.00","Sep 15, 2045","5.20","12.16","-","5.85","12.16","5.85","USD","Sep 15, 2015","Sep 15, 2015"
"KEURIG DR PEPPER INC","Consumer Non-Cyclical","Fixed Income","919,537.80","0.04","919,537.80","1,071,000.00","49271VAR1","US49271VAR15","BNTX3Z6","84.86","United States","-","USD","14.44","5.58","1.00","Apr 15, 2052","4.50","14.51","-","5.58","14.51","5.58","USD","Apr 22, 2022","Apr 22, 2022"
"GILEAD SCIENCES INC","Consumer Non-Cyclical","Fixed Income","918,620.39","0.04","918,620.39","895,000.00","375558CA9","US375558CA99","BQBBGR2","101.41","United States","-","USD","14.26","5.45","1.00","Oct 15, 2053","5.55","14.32","-","5.45","14.22","5.45","USD","Sep 14, 2023","Sep 14, 2023"
"ELECTRICITE DE FRANCE SA 144A","Owned No Guarantee","Fixed Income","917,878.89","0.04","917,878.89","1,031,000.00","268317AQ7","US268317AQ76","BYWM4C1","87.90","France","-","USD","12.20","5.96","1.00","Oct 13, 2045","4.95","12.29","-","5.96","12.29","5.96","USD","Oct 13, 2015","Oct 13, 2015"
"MICROSOFT CORPORATION","Technology","Fixed Income","917,579.57","0.04","917,579.57","960,000.00","594918BL7","US594918BL72","BYV2RR8","94.81","United States","-","USD","13.15","4.84","1.00","Nov 03, 2045","4.45","13.34","-","4.84","13.34","4.84","USD","Nov 03, 2015","Nov 03, 2015"
"PHILIP MORRIS INTERNATIONAL INC","Consumer Non-Cyclical","Fixed Income","916,506.17","0.04","916,506.17","1,104,000.00","718172BL2","US718172BL29","BSHZYC3","82.37","United States","-","USD","12.57","5.73","1.00","Nov 10, 2044","4.25","12.61","-","5.73","12.61","5.73","USD","Nov 10, 2014","Nov 10, 2014"
"BP CAPITAL MARKETS AMERICA INC","Energy","Fixed Income","915,304.56","0.04","915,304.56","1,439,000.00","10373QBN9","US10373QBN97","BMF3XC0","63.18","United Kingdom","-","USD","15.98","5.41","1.00","Nov 10, 2050","2.77","16.06","-","5.41","16.06","5.41","USD","Aug 10, 2020","Aug 10, 2020"
"AMGEN INC","Consumer Non-Cyclical","Fixed Income","914,034.11","0.04","914,034.11","1,005,000.00","031162DK3","US031162DK36","BMH9SK9","89.27","United States","-","USD","14.24","5.63","1.00","Mar 01, 2053","4.88","14.29","-","5.63","14.29","5.63","USD","Aug 18, 2022","Aug 18, 2022"
"GRUPO TELEVISA SAB","Communications","Fixed Income","913,314.96","0.04","913,314.96","886,000.00","40049JAZ0","US40049JAZ03","B51YP22","99.95","Mexico","-","USD","9.40","6.63","1.00","Jan 15, 2040","6.63","9.32","-","6.63","9.32","6.63","USD","Nov 30, 2009","Mar 16, 2010"
"CITIGROUP INC","Banking","Fixed Income","912,852.90","0.04","912,852.90","1,074,000.00","172967LJ8","US172967LJ87","BF1ZBM7","84.15","United States","-","USD","12.52","5.55","1.00","Apr 24, 2048","4.28","13.49","-","5.51","13.48","5.51","USD","Apr 25, 2017","Apr 25, 2017"
"INTEL CORPORATION","Technology","Fixed Income","912,306.10","0.04","912,306.10","1,121,000.00","458140AV2","US458140AV20","BDDQWX2","80.86","United States","-","USD","13.16","5.63","1.00","May 19, 2046","4.10","13.28","-","5.63","13.28","5.63","USD","May 19, 2016","May 19, 2016"
"INTEL CORPORATION","Technology","Fixed Income","911,537.19","0.04","911,537.19","890,000.00","458140CH1","US458140CH18","BMX7H88","100.15","United States","-","USD","11.12","5.61","1.00","Feb 10, 2043","5.63","11.20","-","5.61","11.02","5.61","USD","Feb 10, 2023","Feb 10, 2023"
"INTERNATIONAL FLAVORS & FRAGRANCES 144A","Basic Industry","Fixed Income","909,777.50","0.04","909,777.50","1,354,000.00","459506AS0","US459506AS05","BMDM750","66.86","United States","-","USD","14.73","5.98","1.00","Dec 01, 2050","3.47","14.77","-","5.98","14.77","5.98","USD","Sep 16, 2020","Sep 16, 2020"
"SINOPEC GROUP OVERSEAS DEVELOPMENT 144A","Owned No Guarantee","Fixed Income","908,642.17","0.04","908,642.17","933,000.00","82937JAC8","US82937JAC80","B7XZM93","96.74","China","-","USD","11.62","5.16","1.00","May 17, 2042","4.88","11.64","-","5.16","11.64","5.16","USD","May 17, 2012","May 17, 2012"
"WALMART INC","Consumer Cyclical","Fixed Income","908,163.58","0.04","908,163.58","1,406,000.00","931142EV1","US931142EV12","BMDP812","63.83","United States","-","USD","16.57","5.13","1.00","Sep 22, 2051","2.65","16.67","-","5.13","16.67","5.13","USD","Sep 22, 2021","Sep 22, 2021"
"BRISTOL-MYERS SQUIBB CO","Consumer Non-Cyclical","Fixed Income","907,111.66","0.04","907,111.66","1,140,000.00","110122DV7","US110122DV75","-","78.49","United States","-","USD","12.08","5.46","1.00","Mar 15, 2042","3.55","12.11","-","5.46","12.11","5.46","USD","Mar 02, 2022","Mar 02, 2022"
"ANHEUSER-BUSCH INBEV WORLDWIDE INC","Consumer Non-Cyclical","Fixed Income","906,010.51","0.04","906,010.51","1,010,000.00","035240AS9","US035240AS95","-","89.29","Belgium","-","USD","10.97","5.36","1.00","Jun 01, 2040","4.35","11.01","-","5.36","11.01","5.36","USD","Apr 03, 2020","Apr 03, 2020"
"UNION PACIFIC CORPORATION","Transportation","Fixed Income","905,285.29","0.04","905,285.29","1,215,000.00","907818FZ6","US907818FZ69","BNYF3J1","73.14","United States","-","USD","15.62","5.34","1.00","Feb 14, 2053","3.50","15.67","-","5.34","15.67","5.34","USD","Feb 14, 2022","Feb 14, 2022"
"WESTERN MIDSTREAM OPERATING LP","Energy","Fixed Income","904,506.56","0.04","904,506.56","1,008,000.00","958667AA5","US958667AA50","-","87.49","United States","-","USD","12.77","6.23","1.00","Feb 01, 2050","5.25","12.83","-","6.23","12.83","6.23","USD","Jan 13, 2020","Jan 13, 2020"
"RIO TINTO FINANCE (USA) PLC","Basic Industry","Fixed Income","903,682.63","0.04","903,682.63","933,000.00","76720AAP1","US76720AAP12","BNKDB17","95.21","Australia","-","USD","14.28","5.46","1.00","Mar 09, 2053","5.13","14.35","-","5.46","14.35","5.46","USD","Mar 09, 2023","Mar 09, 2023"
"APTIV PLC","Consumer Cyclical","Fixed Income","902,689.69","0.04","902,689.69","1,449,000.00","03835VAJ5","US03835VAJ52","BLR5N72","62.00","United States","-","USD","15.43","5.92","1.00","Dec 01, 2051","3.10","15.45","-","5.92","15.45","5.92","USD","Nov 23, 2021","Nov 23, 2021"
"HOME DEPOT INC","Consumer Cyclical","Fixed Income","901,869.28","0.04","901,869.28","832,000.00","437076AV4","US437076AV48","B608VG8","106.84","United States","-","USD","10.51","5.33","1.00","Apr 01, 2041","5.95","10.59","-","5.31","10.40","5.31","USD","Mar 31, 2011","Mar 31, 2011"
"NEW YORK LIFE INSURANCE COMPANY 144A","Insurance","Fixed Income","901,670.05","0.04","901,670.05","1,182,000.00","64952GAT5","US64952GAT58","BLGYKF7","75.76","United States","-","USD","14.68","5.52","1.00","May 15, 2050","3.75","14.77","-","5.52","14.77","5.52","USD","Apr 14, 2020","Apr 14, 2020"
"EXELON CORPORATION","Electric","Fixed Income","900,438.72","0.04","900,438.72","905,000.00","30161NBL4","US30161NBL47","BN45Q25","97.78","United States","-","USD","13.75","5.76","1.00","Mar 15, 2053","5.60","13.80","-","5.76","13.80","5.76","USD","Feb 21, 2023","Feb 21, 2023"
"SUNCOR ENERGY INC","Energy","Fixed Income","899,885.78","0.04","899,885.78","828,000.00","71644EAJ1","US71644EAJ10","B2RJ2C9","107.74","Canada","-","USD","9.09","5.97","1.00","May 15, 2038","6.80","9.03","-","5.97","9.03","5.97","USD","May 15, 2008","May 15, 2008"
"CORNING INC","Technology","Fixed Income","899,694.64","0.04","899,694.64","959,000.00","219350BQ7","US219350BQ76","-","93.06","United States","-","USD","17.01","5.87","1.00","Nov 15, 2079","5.45","16.32","-","5.87","16.32","5.87","USD","Nov 19, 2019","Nov 19, 2019"
"PARAMOUNT GLOBAL","Communications","Fixed Income","898,974.56","0.04","898,974.56","1,243,000.00","92553PAP7","US92553PAP71","BCHWWF1","70.99","United States","-","USD","11.20","7.23","1.00","Mar 15, 2043","4.38","11.12","-","7.23","11.12","7.23","USD","Mar 15, 2013","Jul 19, 2013"
"GREENSAIF PIPELINES BIDCO SA RL MTN 144A","Energy","Fixed Income","898,595.97","0.04","898,595.97","845,000.00","39541EAC7","US39541EAC75","-","103.96","Saudi Arabia","-","USD","9.95","6.12","1.00","Feb 23, 2042","6.51","9.90","-","6.12","9.90","6.12","USD","Feb 23, 2023","Feb 23, 2023"
"MPLX LP","Energy","Fixed Income","898,568.71","0.04","898,568.71","970,000.00","55336VAL4","US55336VAL45","BYXT874","90.84","United States","-","USD","12.37","5.94","1.00","Mar 01, 2047","5.20","12.47","-","5.94","12.47","5.94","USD","Feb 10, 2017","Feb 10, 2017"
"NORFOLK SOUTHERN CORPORATION","Transportation","Fixed Income","896,385.67","0.04","896,385.67","901,000.00","655844CS5","US655844CS56","BRF3SP3","97.20","United States","-","USD","14.30","5.54","1.00","Aug 01, 2054","5.35","14.32","-","5.54","14.32","5.54","USD","Aug 02, 2023","Aug 02, 2023"
"METLIFE INC","Insurance","Fixed Income","896,228.31","0.04","896,228.31","945,000.00","59156RCC0","US59156RCC07","BND9JW9","92.48","United States","-","USD","14.02","5.53","1.00","Jul 15, 2052","5.00","14.10","-","5.53","14.10","5.53","USD","Jul 11, 2022","Jul 11, 2022"
"SHELL INTERNATIONAL FINANCE BV","Energy","Fixed Income","896,068.18","0.04","896,068.18","868,000.00","822582AN2","US822582AN22","B4XNLW2","101.71","United Kingdom","-","USD","10.36","5.34","1.00","Mar 25, 2040","5.50","10.34","-","5.34","10.34","5.34","USD","Mar 25, 2010","Mar 25, 2010"
"NESTLE HOLDINGS INC. 144A","Consumer Non-Cyclical","Fixed Income","894,741.82","0.04","894,741.82","955,000.00","641062BE3","US641062BE33","-","91.47","Switzerland","-","USD","14.58","5.28","1.00","Jan 15, 2053","4.70","14.66","-","5.28","14.66","5.28","USD","Sep 13, 2022","Sep 13, 2022"
"GOLDMAN SACHS GROUP INC/THE","Banking","Fixed Income","894,463.80","0.04","894,463.80","1,231,000.00","38141GYK4","US38141GYK48","-","71.34","United States","-","USD","11.59","5.53","1.00","Jul 21, 2042","2.91","12.20","-","5.53","12.20","5.53","USD","Jul 21, 2021","Jul 21, 2021"
"MICROSOFT CORPORATION","Technology","Fixed Income","891,259.64","0.04","891,259.64","939,000.00","594918CA0","US594918CA09","BYP2PC5","93.16","United States","-","USD","13.64","4.75","1.00","Feb 06, 2047","4.25","13.83","-","4.75","13.83","4.75","USD","Feb 06, 2017","Feb 06, 2017"
"EIG PEARL HOLDINGS SARL 144A","Energy","Fixed Income","890,130.65","0.04","890,130.65","1,110,000.00","28249NAB7","US28249NAB73","BNYCHT0","78.66","Saudi Arabia","-","USD","12.40","6.20","1.00","Nov 30, 2046","4.39","12.41","-","6.20","12.41","6.20","USD","Jan 25, 2022","Jan 25, 2022"
"ENTERPRISE PRODUCTS OPERATING LLC","Energy","Fixed Income","888,944.76","0.04","888,944.76","1,003,000.00","29379VAY9","US29379VAY92","B8D1HN7","86.90","United States","-","USD","11.75","5.59","1.00","Feb 15, 2043","4.45","11.80","-","5.59","11.80","5.59","USD","Aug 13, 2012","Aug 13, 2012"
"APPLE INC","Technology","Fixed Income","888,795.03","0.04","888,795.03","980,000.00","037833CH1","US037833CH12","BDVPX83","88.97","United States","-","USD","13.44","5.08","1.00","Feb 09, 2047","4.25","13.60","-","5.08","13.60","5.08","USD","Feb 09, 2017","Feb 09, 2017"
"KKR GROUP FINANCE CO III LLC 144A","Brokerage/Asset Managers/Exchanges","Fixed Income","888,777.17","0.04","888,777.17","968,000.00","48250AAA1","US48250AAA16","BMSSMK3","91.33","United States","-","USD","11.85","5.87","1.00","Jun 01, 2044","5.13","11.93","-","5.87","11.93","5.87","USD","May 29, 2014","May 29, 2014"
"KRAFT HEINZ FOODS CO","Consumer Non-Cyclical","Fixed Income","888,673.37","0.04","888,673.37","770,000.00","50076QAR7","US50076QAR74","B97MM05","112.38","United States","-","USD","9.27","5.62","1.00","Jan 26, 2039","6.88","9.22","-","5.62","9.22","5.62","USD","Jul 26, 2012","Jan 14, 2013"
"VISA INC","Technology","Fixed Income","887,910.51","0.04","887,910.51","1,537,000.00","92826CAQ5","US92826CAQ50","BMPS1L0","56.99","United States","-","USD","17.40","4.95","1.00","Aug 15, 2050","2.00","17.51","-","4.95","17.51","4.95","USD","Aug 17, 2020","Aug 17, 2020"
"COCA-COLA CO","Consumer Non-Cyclical","Fixed Income","887,786.91","0.04","887,786.91","1,401,000.00","191216CX6","US191216CX63","-","63.12","United States","-","USD","16.36","5.21","1.00","Jun 01, 2050","2.60","16.40","-","5.21","16.40","5.21","USD","May 01, 2020","May 01, 2020"
"ENERGY TRANSFER PARTNERS LP","Energy","Fixed Income","887,905.80","0.04","887,905.80","972,000.00","29273RBL2","US29273RBL24","BDHTRM1","90.17","United States","-","USD","12.33","6.10","1.00","Apr 15, 2047","5.30","12.43","-","6.10","12.43","6.10","USD","Jan 17, 2017","Jan 17, 2017"
"HOME DEPOT INC","Consumer Cyclical","Fixed Income","887,229.69","0.04","887,229.69","930,000.00","437076CT7","US437076CT73","BPLZ008","93.89","United States","-","USD","14.37","5.37","1.00","Sep 15, 2052","4.95","14.45","-","5.37","14.45","5.37","USD","Sep 19, 2022","Sep 19, 2022"
"PROLOGIS LP","Reits","Fixed Income","887,022.76","0.04","887,022.76","918,000.00","74340XCF6","US74340XCF69","BP6V8F2","96.33","United States","-","USD","14.43","5.50","1.00","Jun 15, 2053","5.25","14.49","-","5.50","14.49","5.50","USD","Mar 30, 2023","Mar 30, 2023"
