﻿iShares S&P 500 Growth ETF
Fondsposition per,"28.Juni2024"
Inception Date,"22.Mai2000"
Shares Outstanding,"569’850’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"MNST","MONSTER BEVERAGE CORP","Basiskonsumgüter","Aktien","44’278’127.55","0.08","44’278’127.55","886’449.00","49.95","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VRSK","VERISK ANALYTICS INC","Industrie","Aktien","44’057’947.50","0.08","44’057’947.50","163’450.00","269.55","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VMC","VULCAN MATERIALS","Materialien","Aktien","43’842’781.36","0.08","43’842’781.36","176’302.00","248.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXON","AXON ENTERPRISE INC","Industrie","Aktien","43’477’490.88","0.08","43’477’490.88","147’762.00","294.24","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EW","EDWARDS LIFESCIENCES CORP","Gesundheitsversorgung","Aktien","42’898’475.40","0.08","42’898’475.40","464’420.00","92.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LEN","LENNAR A CORP","Nicht-Basiskonsumgüter","Aktien","42’806’319.01","0.08","42’806’319.01","285’623.00","149.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DLR","DIGITAL REALTY TRUST REIT INC","Immobilien","Aktien","42’205’278.75","0.08","42’205’278.75","277’575.00","152.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GEV","GE VERNOVA INC","Industrie","Aktien","42’104’332.92","0.08","42’104’332.92","245’492.00","171.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WMB","WILLIAMS INC","Energie","Aktien","42’077’380.00","0.08","42’077’380.00","990’056.00","42.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GDDY","GODADDY INC CLASS A","IT","Aktien","41’015’223.54","0.08","41’015’223.54","293’574.00","139.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PSA","PUBLIC STORAGE REIT","Immobilien","Aktien","39’932’435.95","0.08","39’932’435.95","138’823.00","287.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPAY","CORPAY INC","Financials","Aktien","38’993’632.47","0.07","38’993’632.47","146’367.00","266.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AME","AMETEK INC","Industrie","Aktien","38’581’028.46","0.07","38’581’028.46","231’426.00","166.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPG","SIMON PROPERTY GROUP REIT INC","Immobilien","Aktien","38’266’654.80","0.07","38’266’654.80","252’086.00","151.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FAST","FASTENAL","Industrie","Aktien","37’470’989.28","0.07","37’470’989.28","596’292.00","62.84","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TEL","TE CONNECTIVITY LTD","IT","Aktien","37’421’718.95","0.07","37’421’718.95","248’765.00","150.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Aktien","36’871’807.13","0.07","36’871’807.13","281’873.00","130.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HWM","HOWMET AEROSPACE INC","Industrie","Aktien","36’367’558.99","0.07","36’367’558.99","468’473.00","77.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"YUM","YUM BRANDS INC","Nicht-Basiskonsumgüter","Aktien","35’744’198.54","0.07","35’744’198.54","269’849.00","132.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DAL","DELTA AIR LINES INC","Industrie","Aktien","35’709’274.00","0.07","35’709’274.00","752’725.00","47.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrie","Aktien","35’188’943.17","0.07","35’188’943.17","254’237.00","138.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRO","BROWN & BROWN INC","Financials","Aktien","34’392’450.60","0.07","34’392’450.60","384’660.00","89.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ANSS","ANSYS INC","IT","Aktien","33’323’153.50","0.06","33’323’153.50","103’649.00","321.50","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EXPE","EXPEDIA GROUP INC","Nicht-Basiskonsumgüter","Aktien","33’314’653.77","0.06","33’314’653.77","264’423.00","125.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PAYX","PAYCHEX INC","Industrie","Aktien","31’646’272.32","0.06","31’646’272.32","266’922.00","118.56","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"OTIS","OTIS WORLDWIDE CORP","Industrie","Aktien","31’616’885.78","0.06","31’616’885.78","328’453.00","96.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROK","ROCKWELL AUTOMATION INC","Industrie","Aktien","31’376’964.96","0.06","31’376’964.96","113’982.00","275.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EA","ELECTRONIC ARTS INC","Kommunikation","Aktien","31’067’106.75","0.06","31’067’106.75","222’975.00","139.33","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IQV","IQVIA HOLDINGS INC","Gesundheitsversorgung","Aktien","30’493’242.48","0.06","30’493’242.48","144’217.00","211.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CE","CELANESE CORP","Materialien","Aktien","28’232’207.22","0.05","28’232’207.22","209’298.00","134.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GRMN","GARMIN LTD","Nicht-Basiskonsumgüter","Aktien","28’158’766.96","0.05","28’158’766.96","172’838.00","162.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Kommunikation","Aktien","28’054’705.36","0.05","28’054’705.36","93’841.00","298.96","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CCL","CARNIVAL CORP","Nicht-Basiskonsumgüter","Aktien","27’964’179.36","0.05","27’964’179.36","1’493’813.00","18.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LYV","LIVE NATION ENTERTAINMENT INC","Kommunikation","Aktien","27’812’470.52","0.05","27’812’470.52","296’698.00","93.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrie","Aktien","27’641’464.00","0.05","27’641’464.00","140’312.00","197.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTRA","COTERRA ENERGY INC","Energie","Aktien","27’286’957.11","0.05","27’286’957.11","1’023’133.00","26.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PTC","PTC INC","IT","Aktien","27’187’278.84","0.05","27’187’278.84","149’652.00","181.67","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CSGP","COSTAR GROUP INC","Immobilien","Aktien","27’182’467.18","0.05","27’182’467.18","366’637.00","74.14","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ON","ON SEMICONDUCTOR CORP","IT","Aktien","27’029’813.40","0.05","27’029’813.40","394’308.00","68.55","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IRM","IRON MOUNTAIN INC","Immobilien","Aktien","26’763’937.56","0.05","26’763’937.56","298’638.00","89.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CDW","CDW CORP","IT","Aktien","26’317’988.00","0.05","26’317’988.00","117’575.00","223.84","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Kommunikation","Aktien","25’715’247.18","0.05","25’715’247.18","165’382.00","155.49","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TSCO","TRACTOR SUPPLY","Nicht-Basiskonsumgüter","Aktien","25’465’050.00","0.05","25’465’050.00","94’315.00","270.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ULTA","ULTA BEAUTY INC","Nicht-Basiskonsumgüter","Aktien","25’428’447.13","0.05","25’428’447.13","65’899.00","385.87","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"STE","STERIS","Gesundheitsversorgung","Aktien","25’304’399.94","0.05","25’304’399.94","115’261.00","219.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STLD","STEEL DYNAMICS INC","Materialien","Aktien","25’100’596.50","0.05","25’100’596.50","193’827.00","129.50","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EFX","EQUIFAX INC","Industrie","Aktien","24’346’863.36","0.05","24’346’863.36","100’416.00","242.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHD","CHURCH AND DWIGHT INC","Basiskonsumgüter","Aktien","24’291’498.24","0.05","24’291’498.24","234’293.00","103.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Aktien","23’838’670.68","0.05","23’838’670.68","140’178.00","170.06","Vereinigte Staaten","Cboe BZX formerly known as BATS","USD","1.00","USD","-"
"MTD","METTLER TOLEDO INC","Gesundheitsversorgung","Aktien","23’623’463.77","0.04","23’623’463.77","16’903.00","1’397.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APA","APA CORP","Energie","Aktien","22’079’411.20","0.04","22’079’411.20","749’980.00","29.44","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HSY","HERSHEY FOODS","Basiskonsumgüter","Aktien","21’478’697.20","0.04","21’478’697.20","116’840.00","183.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MOH","MOLINA HEALTHCARE INC","Gesundheitsversorgung","Aktien","21’410’059.50","0.04","21’410’059.50","72’015.00","297.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LVS","LAS VEGAS SANDS CORP","Nicht-Basiskonsumgüter","Aktien","20’525’451.00","0.04","20’525’451.00","463’852.00","44.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTAP","NETAPP INC","IT","Aktien","20’486’026.40","0.04","20’486’026.40","159’053.00","128.80","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DRI","DARDEN RESTAURANTS INC","Nicht-Basiskonsumgüter","Aktien","19’562’649.60","0.04","19’562’649.60","129’280.00","151.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALGN","ALIGN TECHNOLOGY INC","Gesundheitsversorgung","Aktien","19’364’376.01","0.04","19’364’376.01","80’207.00","241.43","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HUBB","HUBBELL INC","Industrie","Aktien","18’801’022.16","0.04","18’801’022.16","51’442.00","365.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PNR","PENTAIR","Industrie","Aktien","18’559’813.58","0.04","18’559’813.58","242’074.00","76.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRO","MARATHON OIL CORP","Energie","Aktien","17’852’149.59","0.03","17’852’149.59","622’677.00","28.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Immobilien","Aktien","17’705’474.80","0.03","17’705’474.80","90’196.00","196.30","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WYNN","WYNN RESORTS LTD","Nicht-Basiskonsumgüter","Aktien","17’603’755.00","0.03","17’603’755.00","196’690.00","89.50","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","IT","Aktien","17’223’473.87","0.03","17’223’473.87","166’781.00","103.27","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NCLH","NORWEGIAN CRUISE LINE HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","16’792’040.51","0.03","16’792’040.51","893’669.00","18.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LW","LAMB WESTON HOLDINGS INC","Basiskonsumgüter","Aktien","16’689’795.92","0.03","16’689’795.92","198’499.00","84.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAS","MASCO CORP","Industrie","Aktien","16’516’159.10","0.03","16’516’159.10","247’730.00","66.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HST","HOST HOTELS & RESORTS REIT INC","Immobilien","Aktien","15’976’057.08","0.03","15’976’057.08","888’546.00","17.98","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MGM","MGM RESORTS INTERNATIONAL","Nicht-Basiskonsumgüter","Aktien","15’795’664.72","0.03","15’795’664.72","355’438.00","44.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRSN","VERISIGN INC","IT","Aktien","15’404’236.40","0.03","15’404’236.40","86’638.00","177.80","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CF","CF INDUSTRIES HOLDINGS INC","Materialien","Aktien","15’238’479.04","0.03","15’238’479.04","205’592.00","74.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Aktien","15’234’186.78","0.03","15’234’186.78","37’314.00","408.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COO","COOPER INC","Gesundheitsversorgung","Aktien","15’179’549.40","0.03","15’179’549.40","173’878.00","87.30","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DPZ","DOMINOS PIZZA INC","Nicht-Basiskonsumgüter","Aktien","15’006’098.79","0.03","15’006’098.79","29’063.00","516.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JBL","JABIL INC","IT","Aktien","14’757’037.13","0.03","14’757’037.13","135’647.00","108.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"POOL","POOL CORP","Nicht-Basiskonsumgüter","Aktien","13’985’666.31","0.03","13’985’666.31","45’507.00","307.33","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrie","Aktien","13’585’138.56","0.03","13’585’138.56","108’864.00","124.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AKAM","AKAMAI TECHNOLOGIES INC","IT","Aktien","13’432’369.28","0.03","13’432’369.28","149’116.00","90.08","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WAT","WATERS CORP","Gesundheitsversorgung","Aktien","13’263’416.04","0.03","13’263’416.04","45’717.00","290.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AOS","A O SMITH CORP","Industrie","Aktien","12’962’130.00","0.02","12’962’130.00","158’500.00","81.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNA","SNAP ON INC","Industrie","Aktien","12’916’325.46","0.02","12’916’325.46","49’414.00","261.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROL","ROLLINS INC","Industrie","Aktien","12’273’173.29","0.02","12’273’173.29","251’551.00","48.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PODD","INSULET CORP","Gesundheitsversorgung","Aktien","11’187’590.20","0.02","11’187’590.20","55’439.00","201.80","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ENPH","ENPHASE ENERGY INC","IT","Aktien","10’455’790.02","0.02","10’455’790.02","104’862.00","99.71","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CZR","CAESARS ENTERTAINMENT INC","Nicht-Basiskonsumgüter","Aktien","10’390’221.70","0.02","10’390’221.70","261’455.00","39.74","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GNRC","GENERAC HOLDINGS INC","Industrie","Aktien","10’183’187.74","0.02","10’183’187.74","77’017.00","132.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EPAM","EPAM SYSTEMS INC","IT","Aktien","9’086’089.22","0.02","9’086’089.22","48’302.00","188.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DAY","DAYFORCE INC","Industrie","Aktien","8’972’342.40","0.02","8’972’342.40","180’894.00","49.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DVA","DAVITA INC","Gesundheitsversorgung","Aktien","8’214’013.89","0.02","8’214’013.89","59’277.00","138.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALLE","ALLEGION PLC","Industrie","Aktien","8’177’279.65","0.02","8’177’279.65","69’211.00","118.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RL","RALPH LAUREN CORP CLASS A","Nicht-Basiskonsumgüter","Aktien","7’830’433.80","0.01","7’830’433.80","44’730.00","175.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ETSY","ETSY INC","Nicht-Basiskonsumgüter","Aktien","6’415’726.44","0.01","6’415’726.44","108’778.00","58.98","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PAYC","PAYCOM SOFTWARE INC","Industrie","Aktien","6’171’889.92","0.01","6’171’889.92","43’148.00","143.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSFUT","CASH COLLATERAL MSFUT USD","Cash und/oder Derivate","Cash Collateral and Margins","3’298’340.00","0.01","3’298’340.00","3’298’340.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","01.Feb.2009"
"RGYU4","RUSSELL1000 GRWTH MINI CME SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","49’964’060.00","269.00","3’714.80","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","-40’563’913.43","-0.08","-40’563’913.43","-40’563’913.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
 
