﻿iShares MSCI Global Sustainable Development Goals ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Apr 20, 2016"
Shares Outstanding,"3,600,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"GBP","GBP CASH","Cash and/or Derivatives","Cash","52,588.84","0.02","52,588.84","41,413.00","126.99","United Kingdom","-","USD","0.79","GBP","-"
"603156","HEBEI YANGYUAN ZHIHUI BEVERAGE LTD","Consumer Staples","Equity","25,654.00","0.01","25,654.00","7,200.00","3.56","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"002603","SHIJIAZHUANG YILING PHARMACEUTICAL","Health Care","Equity","19,330.13","0.01","19,330.13","7,200.00","2.68","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","15,060.09","0.01","15,060.09","20,252.00","74.36","Singapore","-","USD","1.34","SGD","-"
"688032","HOYMILES POWER ELECTRONICS INC A","Industrials","Equity","15,015.87","0.01","15,015.87","441.00","34.05","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","14,807.94","0.01","14,807.94","20,145.00","73.51","Canada","-","USD","1.36","CAD","-"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","14,650.41","0.01","14,650.41","156,506.00","9.36","Norway","-","USD","10.68","NOK","-"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","10,724.69","0.00","10,724.69","9,728.00","110.25","Switzerland","-","USD","0.91","CHF","-"
"DIEDS","EDP RENOVAVEIS RIGHTS SA","Utilities","Equity","10,112.72","0.00","10,112.72","40,165.00","0.25","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.92","EUR","-"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","8,698.94","0.00","8,698.94","93,144.00","9.34","Sweden","-","USD","10.71","SEK","-"
"MXN","MXN CASH","Cash and/or Derivatives","Cash","3,934.45","0.00","3,934.45","65,365.00","6.02","Mexico","-","USD","16.61","MXN","-"
"TWD","TWD CASH","Cash and/or Derivatives","Cash","2,740.29","0.00","2,740.29","88,306.00","3.10","Taiwan","-","USD","32.23","TWD","-"
"MYR","MYR CASH","Cash and/or Derivatives","Cash","651.12","0.00","651.12","3,052.00","21.33","Malaysia","-","USD","4.69","MYR","-"
"INR","INR CASH","Cash and/or Derivatives","Cash","610.66","0.00","610.66","50,890.00","1.20","India","-","USD","83.34","INR","-"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","398.33","0.00","398.33","596.00","66.89","Australia","-","USD","1.50","AUD","-"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","202.58","0.00","202.58","1,390.00","14.58","Denmark","-","USD","6.86","DKK","-"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","205.97","0.00","205.97","279,078.00","0.07","Korea (South)","-","USD","1,354.95","KRW","-"
"BRL","BRL CASH","Cash and/or Derivatives","Cash","52.56","0.00","52.56","269.00","19.56","Brazil","-","USD","5.11","BRL","-"
"ZAR","ZAR CASH","Cash and/or Derivatives","Cash","50.04","0.00","50.04","909.00","5.51","South Africa","-","USD","18.17","ZAR","-"
"THB","THB CASH","Cash and/or Derivatives","Cash","25.97","0.00","25.97","940.00","2.76","Thailand","-","USD","36.22","THB","-"
"CNY","CNY CASH","Cash and/or Derivatives","Cash","0.00","0.00","0.00","0.00","13.84","China","-","USD","7.22","CNY","-"
"IDR","IDR CASH","Cash and/or Derivatives","Cash","0.00","0.00","0.00","1.00","0.01","Indonesia","-","USD","15,955.00","IDR","-"
"MFSM4","MSCI EAFE INDEX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","1,195,600.00","10.00","2,391.20","-","Ice Futures U.S.","USD","1.00","USD","-"
"MESM4","MSCI EMER MKT INDEX (ICE) JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","666,000.00","12.00","1,110.00","-","Ice Futures U.S.","USD","1.00","USD","-"
"ESM4","S&P500 EMINI JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","266,362.50","1.00","5,327.25","-","Index And Options Market","USD","1.00","USD","-"
"-","VONOVIA COUPON RIGHT","Real Estate","Equity","2.32","0.00","2.32","213,234.00","0.00","Germany","Xetra","USD","0.92","EUR","-"
 
"The content contained herein is owned or licensed by BlackRock and/or its third-party information providers and is protected by applicable copyrights, trademarks, service marks, and/or other intellectual property rights. Such content is solely for your personal, non-commercial use. Accordingly, you may not copy, distribute, modify, post, frame or deep link this content. You may download material displayed on this Website for your personal use provided you also retain all copyright and other proprietary notices contained on the materials. Modification or use of the materials for any other purpose violates BlackRock's intellectual property rights.
Holdings subject to change. See www.iShares.com for the most recent funds holdings.
The values for “price” shown herein generally represent a price provided by a third-party pricing vendor for the portfolio holding and do not reflect the impact of systematic fair valuation (“the vendor price”). The vendor price is not necessarily the price at which the Fund values the portfolio holding for the purposes of determining its net asset value (the “valuation price”). Additionally, where applicable, foreign currency exchange rates with respect to the portfolio holdings denominated in non-U.S. currencies for the valuation price will be generally determined as of the close of business on the New York Stock Exchange, whereas for the vendor price will be generally determined as of 4 p.m. London. The values shown herein for “market value,” “weight,” and “notional value” (the “calculated values”) are based off of the vendor price and may have been different if the valuation price were to have been used to calculate such values. The vendor price is as of the most recent practicable date and may not necessarily be as of the date shown above.
Please see the “Determination of Net Asset Value” section of each Fund’s prospectus for additional information on the Fund’s valuation policies and procedures.
CAREFULLY CONSIDER THE FUNDS' INVESTMENT OBJECTIVES, RISK FACTORS, AND CHARGES AND EXPENSES BEFORE INVESTING. THIS AND OTHER INFORMATION CAN BE FOUND IN THE FUNDS' PROSPECTUSES OR, IF AVAILABLE, THE SUMMARY PROSPECTUSES WHICH MAY BE OBTAINED BY VISITING WWW.ISHARES.COM OR WWW.BLACKROCK.COM. READ THE PROSPECTUS CAREFULLY BEFORE INVESTING. INVESTING INVOLVES RISK, INCLUDING POSSIBLE LOSS OF PRINCIPAL.
This information should not be relied upon as research, investment advice, or a recommendation regarding any products, strategies, or any security in particular.
This material is strictly for illustrative, educational, or informational purposes and is subject to change.
The Funds are distributed by BlackRock Investments, LLC (together with its affiliates, “BlackRock”).
The iShares Funds are not sponsored, endorsed, issued, sold or promoted by Bloomberg, BlackRock Index Services, LLC, Cboe Global Indices, LLC, Cohen & Steers, European Public Real Estate Association (“EPRA® ”), FTSE International Limited (“FTSE”), ICE Data Indices, LLC, NSE Indices Ltd, JPMorgan, JPX Group, London Stock Exchange Group (“LSEG”), MSCI Inc., Markit Indices Limited, Morningstar, Inc., Nasdaq, Inc., National Association of Real Estate Investment Trusts (“NAREIT”), Nikkei, Inc., Russell, S&P Dow Jones Indices LLC or STOXX Ltd. None of these companies make any representation regarding the advisability of investing in the Funds. With the exception of BlackRock Index Services, LLC, who is an affiliate, BlackRock Investments, LLC is not affiliated with the companies listed above. Neither FTSE, LSEG, nor NAREIT makes any warranty regarding the FTSE Nareit Equity REITS Index, FTSE Nareit All Residential Capped Index or FTSE Nareit All Mortgage Capped Index. Neither FTSE, EPRA, LSEG, nor NAREIT makes any warranty regarding the FTSE EPRA Nareit Developed ex-U.S. Index, FTSE EPRA Nareit Developed Green Target Index or FTSE EPRA Nareit Global REITs Index. “FTSE®” is a trademark of London Stock Exchange Group companies and is used by FTSE under license.
©2023 BlackRock, Inc or its affiliates. All rights reserved. iSHARES, iBONDS and BLACKROCK are trademarks of BlackRock, Inc. or its affiliates. All other trademarks are those of their respective owners.
iCRMH0323U/S-2742939"
