﻿iShares S&P Small-Cap 600 Growth ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Jul 24, 2000"
Shares Outstanding,"45,050,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Type,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"PIPR","PIPER SANDLER COMPANIES","EQUITY","Financials","Equity","15,571,064.40","0.26","15,571,064.40","72,796.00","213.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRFT","PERFICIENT INC","EQUITY","Information Technology","Equity","15,292,361.96","0.26","15,292,361.96","207,692.00","73.63","United States","NASDAQ","USD","1.00","USD","-"
"OXM","OXFORD INDUSTRIES INC","EQUITY","Consumer Discretionary","Equity","15,208,828.50","0.26","15,208,828.50","143,615.00","105.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LMAT","LEMAITRE VASCULAR INC","EQUITY","Health Care","Equity","15,206,198.85","0.26","15,206,198.85","193,833.00","78.45","United States","NASDAQ","USD","1.00","USD","-"
"GSHD","GOOSEHEAD INSURANCE INC CLASS A","EQUITY","Financials","Equity","15,153,524.20","0.26","15,153,524.20","239,090.00","63.38","United States","NASDAQ","USD","1.00","USD","-"
"PBH","PRESTIGE CONSUMER HEALTHCARE INC","EQUITY","Health Care","Equity","15,080,194.35","0.26","15,080,194.35","233,259.00","64.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AWR","AMERICAN STATES WATER","EQUITY","Utilities","Equity","15,013,595.01","0.25","15,013,595.01","191,769.00","78.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IAC","IAC INC","EQUITY","Communication","Equity","15,013,632.78","0.25","15,013,632.78","272,134.00","55.17","United States","NASDAQ","USD","1.00","USD","-"
"LPG","DORIAN LPG LTD","EQUITY","Energy","Equity","14,594,362.74","0.25","14,594,362.74","333,738.00","43.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SFBS","SERVISFIRST BANCSHARES INC","EQUITY","Financials","Equity","14,491,158.00","0.25","14,491,158.00","219,563.00","66.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WD","WALKER & DUNLOP INC","EQUITY","Financials","Equity","14,409,625.60","0.24","14,409,625.60","140,719.00","102.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GRBK","GREEN BRICK PARTNERS INC","EQUITY","Consumer Discretionary","Equity","14,274,456.22","0.24","14,274,456.22","248,554.00","57.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"POWL","POWELL INDUSTRIES INC","EQUITY","Industrials","Equity","14,260,842.80","0.24","14,260,842.80","90,190.00","158.12","United States","NASDAQ","USD","1.00","USD","-"
"MC","MOELIS CLASS A","EQUITY","Financials","Equity","14,245,457.20","0.24","14,245,457.20","251,420.00","56.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DVAX","DYNAVAX TECHNOLOGIES CORP","EQUITY","Health Care","Equity","14,043,973.24","0.24","14,043,973.24","1,264,084.00","11.11","United States","NASDAQ","USD","1.00","USD","-"
"TNDM","TANDEM DIABETES CARE INC","EQUITY","Health Care","Equity","13,901,753.80","0.24","13,901,753.80","293,906.00","47.30","United States","NASDAQ","USD","1.00","USD","-"
"NPO","ENPRO INC","EQUITY","Industrials","Equity","13,825,572.86","0.23","13,825,572.86","92,011.00","150.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KWR","QUAKER CHEMICAL CORP","EQUITY","Materials","Equity","13,716,735.37","0.23","13,716,735.37","70,447.00","194.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GVA","GRANITE CONSTRUCTION INC","EQUITY","Industrials","Equity","13,643,959.41","0.23","13,643,959.41","219,321.00","62.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SXT","SENSIENT TECHNOLOGIES CORP","EQUITY","Materials","Equity","13,510,155.76","0.23","13,510,155.76","177,812.00","75.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CUBI","CUSTOMERS BANCORP INC","EQUITY","Financials","Equity","13,476,054.57","0.23","13,476,054.57","275,979.00","48.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BGC","BGC GROUP INC CLASS A","EQUITY","Financials","Equity","13,439,014.72","0.23","13,439,014.72","1,506,616.00","8.92","United States","NASDAQ","USD","1.00","USD","-"
"CASH","PATHWARD FINANCIAL INC","EQUITY","Financials","Equity","13,407,741.28","0.23","13,407,741.28","247,558.00","54.16","United States","NASDAQ","USD","1.00","USD","-"
"EPAC","ENERPAC TOOL GROUP CORP CLASS A","EQUITY","Industrials","Equity","13,385,390.76","0.23","13,385,390.76","354,956.00","37.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTX","MINERALS TECHNOLOGIES INC","EQUITY","Materials","Equity","13,347,496.40","0.23","13,347,496.40","159,278.00","83.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AIN","ALBANY INTERNATIONAL CORP CLASS A","EQUITY","Industrials","Equity","13,202,803.50","0.22","13,202,803.50","146,535.00","90.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TWO","TWO HARBORS INVESTMENT CORP","EQUITY","Financials","Equity","13,159,505.17","0.22","13,159,505.17","1,009,939.00","13.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NARI","INARI MEDICAL INC","EQUITY","Health Care","Equity","13,080,748.50","0.22","13,080,748.50","285,918.00","45.75","United States","NASDAQ","USD","1.00","USD","-"
"PLXS","PLEXUS CORP","EQUITY","Information Technology","Equity","13,025,323.12","0.22","13,025,323.12","118,931.00","109.52","United States","NASDAQ","USD","1.00","USD","-"
"ROG","ROGERS CORP","EQUITY","Information Technology","Equity","12,962,971.35","0.22","12,962,971.35","109,865.00","117.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PLUS","EPLUS","EQUITY","Information Technology","Equity","12,753,055.20","0.22","12,753,055.20","159,095.00","80.16","United States","NASDAQ","USD","1.00","USD","-"
"SITM","SITIME CORP","EQUITY","Information Technology","Equity","12,660,513.18","0.21","12,660,513.18","99,267.00","127.54","United States","NASDAQ","USD","1.00","USD","-"
"PJT","PJT PARTNERS INC CLASS A","EQUITY","Financials","Equity","12,646,426.80","0.21","12,646,426.80","124,940.00","101.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LGIH","LGI HOMES INC","EQUITY","Consumer Discretionary","Equity","12,591,488.09","0.21","12,591,488.09","120,343.00","104.63","United States","NASDAQ","USD","1.00","USD","-"
"HNI","HNI CORP","EQUITY","Industrials","Equity","12,579,300.36","0.21","12,579,300.36","273,582.00","45.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCS","CENTURY COMMUNITIES INC","EQUITY","Consumer Discretionary","Equity","12,473,950.36","0.21","12,473,950.36","141,124.00","88.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RUSHA","RUSH ENTERPRISES INC CLASS A","EQUITY","Industrials","Equity","12,462,605.52","0.21","12,462,605.52","271,162.00","45.96","United States","NASDAQ","USD","1.00","USD","-"
"TRN","TRINITY INDUSTRIES INC","EQUITY","Industrials","Equity","12,444,960.32","0.21","12,444,960.32","400,933.00","31.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STAA","STAAR SURGICAL","EQUITY","Health Care","Equity","12,398,201.20","0.21","12,398,201.20","290,356.00","42.70","United States","NASDAQ","USD","1.00","USD","-"
"SEE","SEALED AIR CORP","EQUITY","Materials","Equity","12,336,818.40","0.21","12,336,818.40","317,305.00","38.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CATY","CATHAY GENERAL BANCORP","EQUITY","Financials","Equity","12,307,329.86","0.21","12,307,329.86","324,646.00","37.91","United States","NASDAQ","USD","1.00","USD","-"
"PLAB","PHOTRONICS INC","EQUITY","Information Technology","Equity","12,287,533.76","0.21","12,287,533.76","429,034.00","28.64","United States","NASDAQ","USD","1.00","USD","-"
"WOR","WORTHINGTON ENTERPRISES INC","EQUITY","Consumer Discretionary","Equity","12,021,593.35","0.20","12,021,593.35","205,955.00","58.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CWT","CALIFORNIA WATER SERVICE GROUP","EQUITY","Utilities","Equity","11,988,651.30","0.20","11,988,651.30","224,970.00","53.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UE","URBAN EDGE PROPERTIES","EQUITY","Real Estate","Equity","11,882,186.89","0.20","11,882,186.89","676,277.00","17.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SITC","SITE CENTERS CORP","EQUITY","Real Estate","Equity","11,877,879.36","0.20","11,877,879.36","828,304.00","14.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMN","AMN HEALTHCARE INC","EQUITY","Health Care","Equity","11,721,330.00","0.20","11,721,330.00","199,750.00","58.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WSFS","WSFS FINANCIAL CORP","EQUITY","Financials","Equity","11,515,247.58","0.19","11,515,247.58","248,334.00","46.37","United States","NASDAQ","USD","1.00","USD","-"
"EAT","BRINKER INTERNATIONAL INC","EQUITY","Consumer Discretionary","Equity","11,382,479.20","0.19","11,382,479.20","181,945.00","62.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPNT","SIRIUSPOINT LTD","EQUITY","Financials","Equity","11,335,393.30","0.19","11,335,393.30","886,270.00","12.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SMTC","SEMTECH CORP","EQUITY","Information Technology","Equity","11,271,333.20","0.19","11,271,333.20","282,136.00","39.95","United States","NASDAQ","USD","1.00","USD","-"
"CARS","CARS.COM INC","EQUITY","Communication","Equity","11,146,645.00","0.19","11,146,645.00","603,500.00","18.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPK","CHESAPEAKE UTILITIES CORP","EQUITY","Utilities","Equity","11,118,676.02","0.19","11,118,676.02","98,031.00","113.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARLO","ARLO TECHNOLOGIES INC","EQUITY","Information Technology","Equity","11,035,615.44","0.19","11,035,615.44","926,584.00","11.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BTU","PEABODY ENERGY CORP","EQUITY","Energy","Equity","10,880,795.91","0.18","10,880,795.91","482,947.00","22.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RXO","RXO INC","EQUITY","Industrials","Equity","10,848,829.32","0.18","10,848,829.32","527,154.00","20.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MYGN","MYRIAD GENETICS INC","EQUITY","Health Care","Equity","10,744,861.14","0.18","10,744,861.14","424,866.00","25.29","United States","NASDAQ","USD","1.00","USD","-"
"SEDG","SOLAREDGE TECHNOLOGIES INC","EQUITY","Information Technology","Equity","10,489,914.49","0.18","10,489,914.49","216,689.00","48.41","United States","NASDAQ","USD","1.00","USD","-"
"AL","AIR LEASE CORP CLASS A","EQUITY","Industrials","Equity","10,409,519.25","0.18","10,409,519.25","211,275.00","49.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COLL","COLLEGIUM PHARMACEUTICAL INC","EQUITY","Health Care","Equity","10,365,560.45","0.18","10,365,560.45","319,235.00","32.47","United States","NASDAQ","USD","1.00","USD","-"
"STRA","STRATEGIC EDUCATION INC","EQUITY","Consumer Discretionary","Equity","10,348,682.82","0.18","10,348,682.82","86,898.00","119.09","United States","NASDAQ","USD","1.00","USD","-"
"PDFS","PDF SOLUTIONS INC","EQUITY","Information Technology","Equity","10,309,522.09","0.17","10,309,522.09","299,957.00","34.37","United States","NASDAQ","USD","1.00","USD","-"
"WT","WISDOMTREE INC","EQUITY","Financials","Equity","10,166,158.80","0.17","10,166,158.80","1,075,784.00","9.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOCN","DIGITALOCEAN HOLDINGS INC","EQUITY","Information Technology","Equity","10,120,499.00","0.17","10,120,499.00","273,527.00","37.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JACK","JACK IN THE BOX INC","EQUITY","Consumer Discretionary","Equity","10,115,225.75","0.17","10,115,225.75","191,395.00","52.85","United States","NASDAQ","USD","1.00","USD","-"
"UNF","UNIFIRST CORP","EQUITY","Industrials","Equity","10,081,532.16","0.17","10,081,532.16","60,354.00","167.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TDS","TELEPHONE AND DATA SYSTEMS INC","EQUITY","Communication","Equity","10,067,324.80","0.17","10,067,324.80","484,006.00","20.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WGO","WINNEBAGO INDUSTRIES INC","EQUITY","Consumer Discretionary","Equity","9,894,580.08","0.17","9,894,580.08","160,314.00","61.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CERT","CERTARA INC","EQUITY","Health Care","Equity","9,784,068.96","0.17","9,784,068.96","608,462.00","16.08","United States","NASDAQ","USD","1.00","USD","-"
"BLMN","BLOOMIN BRANDS INC","EQUITY","Consumer Discretionary","Equity","9,766,737.40","0.17","9,766,737.40","416,492.00","23.45","United States","NASDAQ","USD","1.00","USD","-"
"VRTS","VIRTUS INVESTMENT PARTNERS INC","EQUITY","Financials","Equity","9,728,644.62","0.16","9,728,644.62","41,693.00","233.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FCPT","FOUR CORNERS PROPERTY INC TRUST","EQUITY","Real Estate","Equity","9,725,612.40","0.16","9,725,612.40","388,248.00","25.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SEE","SEALED AIR CORP","SWAP","Materials","Equity","9,595,272.96","0.16","9,595,272.96","246,792.00","38.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PFBC","PREFERRED BANK","EQUITY","Financials","Equity","9,501,475.61","0.16","9,501,475.61","118,813.00","79.97","United States","NASDAQ","USD","1.00","USD","-"
"EFC","ELLINGTON FINANCIAL INC","EQUITY","Financials","Equity","9,441,218.25","0.16","9,441,218.25","777,055.00","12.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RDN","RADIAN GROUP INC","EQUITY","Financials","Equity","9,287,488.52","0.16","9,287,488.52","294,094.00","31.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXPI","EXP WORLD HOLDINGS INC","EQUITY","Real Estate","Equity","9,215,258.40","0.16","9,215,258.40","749,208.00","12.30","United States","NASDAQ","USD","1.00","USD","-"
"ENR","ENERGIZER HOLDINGS INC","EQUITY","Consumer Staples","Equity","9,168,140.16","0.16","9,168,140.16","300,792.00","30.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BOH","BANK OF HAWAII CORP","EQUITY","Financials","Equity","9,043,527.78","0.15","9,043,527.78","151,179.00","59.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SHEN","SHENANDOAH TELECOMMUNICATIONS","EQUITY","Communication","Equity","9,033,427.12","0.15","9,033,427.12","493,091.00","18.32","United States","NASDAQ","USD","1.00","USD","-"
"ANIP","ANI PHARMACEUTICALS INC","EQUITY","Health Care","Equity","9,023,268.41","0.15","9,023,268.41","146,887.00","61.43","United States","NASDAQ","USD","1.00","USD","-"
"CNS","COHEN & STEERS INC","EQUITY","Financials","Equity","8,952,104.03","0.15","8,952,104.03","122,113.00","73.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTS","CTS CORP","EQUITY","Information Technology","Equity","8,932,816.85","0.15","8,932,816.85","169,987.00","52.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OUT","OUTFRONT MEDIA INC","EQUITY","Real Estate","Equity","8,913,600.57","0.15","8,913,600.57","597,827.00","14.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XHR","XENIA HOTELS RESORTS REIT INC","EQUITY","Real Estate","Equity","8,883,248.66","0.15","8,883,248.66","604,714.00","14.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHCO","CITY HOLDING","EQUITY","Financials","Equity","8,852,107.44","0.15","8,852,107.44","84,612.00","104.62","United States","NASDAQ","USD","1.00","USD","-"
"CALX","CALIX NETWORKS INC","EQUITY","Information Technology","Equity","8,837,455.26","0.15","8,837,455.26","281,627.00","31.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCRI","MONARCH CASINO AND RESORT INC","EQUITY","Consumer Discretionary","Equity","8,804,455.20","0.15","8,804,455.20","130,824.00","67.30","United States","NASDAQ","USD","1.00","USD","-"
"MXL","MAXLINEAR INC","EQUITY","Information Technology","Equity","8,803,245.05","0.15","8,803,245.05","452,609.00","19.45","United States","NASDAQ","USD","1.00","USD","-"
"EXTR","EXTREME NETWORKS INC","EQUITY","Information Technology","Equity","8,782,690.29","0.15","8,782,690.29","752,587.00","11.67","United States","NASDAQ","USD","1.00","USD","-"
"ENV","ENVESTNET INC","EQUITY","Information Technology","Equity","8,633,297.96","0.15","8,633,297.96","127,316.00","67.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USPH","US PHYSICAL THERAPY INC","EQUITY","Health Care","Equity","8,625,857.44","0.15","8,625,857.44","80,827.00","106.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RWT","REDWOOD TRUST REIT INC","EQUITY","Financials","Equity","8,616,952.84","0.15","8,616,952.84","1,289,963.00","6.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VSTS","VESTIS CORP","EQUITY","Industrials","Equity","8,531,929.28","0.14","8,531,929.28","681,464.00","12.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRDO","PERDOCEO EDUCATION CORP","EQUITY","Consumer Discretionary","Equity","8,403,412.00","0.14","8,403,412.00","357,592.00","23.50","United States","NASDAQ","USD","1.00","USD","-"
"REX","REX AMERICAN RESOURCES CORP","EQUITY","Energy","Equity","8,398,930.60","0.14","8,398,930.60","148,391.00","56.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMWD","AMERICAN WOODMARK CORP","EQUITY","Industrials","Equity","8,391,658.04","0.14","8,391,658.04","87,404.00","96.01","United States","NASDAQ","USD","1.00","USD","-"
"ANDE","ANDERSONS INC","EQUITY","Consumer Staples","Equity","8,373,139.60","0.14","8,373,139.60","162,680.00","51.47","United States","NASDAQ","USD","1.00","USD","-"
"ARI","APOLLO COMMERCIAL REAL ESTATE FINA","EQUITY","Financials","Equity","8,311,384.08","0.14","8,311,384.08","793,071.00","10.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LZB","LA-Z-BOY INC","EQUITY","Consumer Discretionary","Equity","8,233,431.57","0.14","8,233,431.57","226,629.00","36.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRK","PARK NATIONAL CORP","EQUITY","Financials","Equity","8,163,388.53","0.14","8,163,388.53","57,299.00","142.47","United States","Nyse Mkt Llc","USD","1.00","USD","-"
"BANF","BANCFIRST CORP","EQUITY","Financials","Equity","8,063,582.67","0.14","8,063,582.67","87,581.00","92.07","United States","NASDAQ","USD","1.00","USD","-"
"CAKE","CHEESECAKE FACTORY INC","EQUITY","Consumer Discretionary","Equity","8,047,106.48","0.14","8,047,106.48","209,342.00","38.44","United States","NASDAQ","USD","1.00","USD","-"
"WABC","WESTAMERICA BANCORPORATION","EQUITY","Financials","Equity","8,008,830.00","0.14","8,008,830.00","159,000.00","50.37","United States","NASDAQ","USD","1.00","USD","-"
"AMBC","AMBAC FINANCIAL GROUP INC","EQUITY","Financials","Equity","7,969,810.10","0.13","7,969,810.10","440,321.00","18.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UPBD","UPBOUND GROUP INC","EQUITY","Consumer Discretionary","Equity","7,968,383.82","0.13","7,968,383.82","244,579.00","32.58","United States","NASDAQ","USD","1.00","USD","-"
"PZZA","PAPA JOHNS INTERNATIONAL INC","EQUITY","Consumer Discretionary","Equity","7,664,693.40","0.13","7,664,693.40","149,994.00","51.10","United States","NASDAQ","USD","1.00","USD","-"
"NX","QUANEX BUILDING PRODUCTS CORP","EQUITY","Industrials","Equity","7,595,671.59","0.13","7,595,671.59","223,863.00","33.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"THRM","GENTHERM INC","EQUITY","Consumer Discretionary","Equity","7,465,120.00","0.13","7,465,120.00","148,000.00","50.44","United States","NASDAQ","USD","1.00","USD","-"
"LKFN","LAKELAND FINANCIAL CORP","EQUITY","Financials","Equity","7,385,673.12","0.12","7,385,673.12","116,788.00","63.24","United States","NASDAQ","USD","1.00","USD","-"
"FOXF","FOX FACTORY HOLDING CORP","EQUITY","Consumer Discretionary","Equity","7,383,496.12","0.12","7,383,496.12","157,196.00","46.97","United States","NASDAQ","USD","1.00","USD","-"
"SJW","SJW GROUP","EQUITY","Utilities","Equity","7,310,366.90","0.12","7,310,366.90","121,738.00","60.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADUS","ADDUS HOMECARE CORP","EQUITY","Health Care","Equity","7,247,344.72","0.12","7,247,344.72","65,492.00","110.66","United States","NASDAQ","USD","1.00","USD","-"
"VVI","VIAD CORP","EQUITY","Industrials","Equity","7,242,404.00","0.12","7,242,404.00","205,400.00","35.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XNCR","XENCOR INC","EQUITY","Health Care","Equity","7,102,544.12","0.12","7,102,544.12","308,404.00","23.03","United States","NASDAQ","USD","1.00","USD","-"
"GES","GUESS INC","EQUITY","Consumer Discretionary","Equity","7,053,416.96","0.12","7,053,416.96","268,804.00","26.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MGPI","MGP INGREDIENTS INC","EQUITY","Consumer Staples","Equity","7,035,404.85","0.12","7,035,404.85","88,329.00","79.65","United States","NASDAQ","USD","1.00","USD","-"
"XPEL","XPEL INC","EQUITY","Consumer Discretionary","Equity","6,976,284.35","0.12","6,976,284.35","207,319.00","33.65","United States","NASDAQ","USD","1.00","USD","-"
"HLIT","HARMONIC INC","EQUITY","Information Technology","Equity","6,928,549.24","0.12","6,928,549.24","595,748.00","11.63","United States","NASDAQ","USD","1.00","USD","-"
"WS","WORTHINGTON STEEL INC","EQUITY","Materials","Equity","6,860,666.00","0.12","6,860,666.00","204,796.00","33.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SDGR","SCHRODINGER INC","EQUITY","Health Care","Equity","6,789,968.04","0.11","6,789,968.04","298,329.00","22.76","United States","NASDAQ","USD","1.00","USD","-"
"HCI","HCI GROUP INC","EQUITY","Financials","Equity","6,639,971.74","0.11","6,639,971.74","66,413.00","99.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STBA","S AND T BANCORP INC","EQUITY","Financials","Equity","6,560,717.90","0.11","6,560,717.90","198,209.00","33.10","United States","NASDAQ","USD","1.00","USD","-"
"FCF","FIRST COMMONWEALTH FINANCIAL CORP","EQUITY","Financials","Equity","6,542,254.72","0.11","6,542,254.72","459,428.00","14.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BKE","BUCKLE INC","EQUITY","Consumer Discretionary","Equity","6,525,416.84","0.11","6,525,416.84","176,458.00","36.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VGR","VECTOR GROUP LTD","EQUITY","Consumer Staples","Equity","6,479,220.40","0.11","6,479,220.40","581,096.00","11.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APOG","APOGEE ENTERPRISES INC","EQUITY","Industrials","Equity","6,437,279.22","0.11","6,437,279.22","96,743.00","66.54","United States","NASDAQ","USD","1.00","USD","-"
"ARR","ARMOUR RESIDENTIAL REIT INC","EQUITY","Financials","Equity","6,323,846.40","0.11","6,323,846.40","329,367.00","19.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LNN","LINDSAY CORP","EQUITY","Industrials","Equity","6,211,141.20","0.11","6,211,141.20","53,064.00","117.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KN","KNOWLES CORP","EQUITY","Information Technology","Equity","6,199,464.44","0.10","6,199,464.44","355,882.00","17.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NHC","NATIONAL HEALTHCARE CORP","EQUITY","Health Care","Equity","6,198,294.40","0.10","6,198,294.40","61,736.00","100.40","United States","Nyse Mkt Llc","USD","1.00","USD","-"
"SUPN","SUPERNUS PHARMACEUTICALS INC","EQUITY","Health Care","Equity","6,195,622.80","0.10","6,195,622.80","212,908.00","29.10","United States","NASDAQ","USD","1.00","USD","-"
"SABR","SABRE CORP","EQUITY","Consumer Discretionary","Equity","6,033,595.40","0.10","6,033,595.40","1,978,228.00","3.05","United States","NASDAQ","USD","1.00","USD","-"
"LTC","LTC PROPERTIES REIT INC","EQUITY","Real Estate","Equity","6,028,009.68","0.10","6,028,009.68","173,418.00","34.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FIZZ","NATIONAL BEVERAGE CORP","EQUITY","Consumer Staples","Equity","5,919,350.08","0.10","5,919,350.08","126,266.00","46.88","United States","NASDAQ","USD","1.00","USD","-"
"GTY","GETTY REALTY REIT CORP","EQUITY","Real Estate","Equity","5,851,738.25","0.10","5,851,738.25","205,685.00","28.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RES","RPC INC","EQUITY","Energy","Equity","5,785,610.32","0.10","5,785,610.32","828,884.00","6.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSGS","CSG SYSTEMS INTERNATIONAL INC","EQUITY","Industrials","Equity","5,773,973.82","0.10","5,773,973.82","134,969.00","42.78","United States","NASDAQ","USD","1.00","USD","-"
"VTLE","VITAL ENERGY INC","EQUITY","Energy","Equity","5,744,340.81","0.10","5,744,340.81","115,977.00","49.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MC","MOELIS CLASS A","SWAP","Financials","Equity","5,700,959.22","0.10","5,700,959.22","100,617.00","56.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COHU","COHU INC","EQUITY","Information Technology","Equity","5,604,630.30","0.09","5,604,630.30","189,666.00","29.55","United States","NASDAQ","USD","1.00","USD","-"
"MATW","MATTHEWS INTERNATIONAL CORP CLASS","EQUITY","Industrials","Equity","5,604,249.90","0.09","5,604,249.90","191,795.00","29.22","United States","NASDAQ","USD","1.00","USD","-"
"NYMT","NEW YORK MORTGAGE TRUST REIT INC","EQUITY","Financials","Equity","5,539,526.19","0.09","5,539,526.19","883,497.00","6.27","United States","NASDAQ","USD","1.00","USD","-"
"NABL","N ABLE INC","EQUITY","Information Technology","Equity","5,534,634.60","0.09","5,534,634.60","433,070.00","12.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PAYO","PAYONEER GLOBAL INC","EQUITY","Financials","Equity","5,446,643.86","0.09","5,446,643.86","927,878.00","5.87","United States","NASDAQ","USD","1.00","USD","-"
"PRLB","PROTO LABS INC","EQUITY","Industrials","Equity","5,354,189.16","0.09","5,354,189.16","163,138.00","32.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ATEN","A10 NETWORKS INC","EQUITY","Information Technology","Equity","5,217,160.10","0.09","5,217,160.10","322,445.00","16.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENV","ENVESTNET INC","SWAP","Information Technology","Equity","5,197,297.45","0.09","5,197,297.45","76,645.00","67.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRUP","TRUPANION INC","EQUITY","Financials","Equity","5,102,788.32","0.09","5,102,788.32","168,743.00","30.24","United States","NASDAQ","USD","1.00","USD","-"
