﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"TOYOTA","TOYOTA MOTOR FINANCE (NETHERLANDS) MTN RegS","Corporates","Fixed Income","99’850.06","0.34","99’850.06","100’000.00","100’000.00","98.41","Japan","-","4.61","11/Jul/2029","3.13","EUR","11/Jan/2024"
"BERTEL","BERTELSMANN SE & CO KGAA RegS","Corporates","Fixed Income","99’831.99","0.34","99’831.99","100’000.00","100’000.00","99.54","Germany","-","4.43","29/May/2029","3.50","EUR","29/Nov/2022"
"TELEFO","TELEFONICA EMISIONES SAU MTN RegS","Corporates","Fixed Income","99’736.78","0.34","99’736.78","100’000.00","100’000.00","97.69","Spain","-","4.83","17/Oct/2029","2.93","EUR","17/Oct/2014"
"PHNXLN","PHOENIX GROUP HOLDINGS PLC MTN RegS","Corporates","Fixed Income","99’689.57","0.34","99’689.57","100’000.00","100’000.00","97.82","United Kingdom","-","4.12","24/Jan/2029","4.38","EUR","24/Sept/2018"
"DE","JOHN DEERE BANK SA MTN RegS","Corporates","Fixed Income","99’667.14","0.34","99’667.14","100’000.00","100’000.00","99.67","United States","-","4.89","15/Oct/2029","3.30","EUR","01/Jul/2024"
"CMARK","CREDIT MUTUEL ARKEA MTN RegS","Corporates","Fixed Income","99’641.68","0.34","99’641.68","100’000.00","100’000.00","98.30","France","-","4.24","09/Feb/2029","3.50","EUR","09/Feb/2017"
"AALLN","ANGLO AMERICAN CAPITAL PLC MTN RegS","Corporates","Fixed Income","99’474.58","0.34","99’474.58","100’000.00","100’000.00","99.34","South Africa","-","4.45","15/Jun/2029","3.75","EUR","15/Mar/2024"
"SSELN","SSE PLC MTN RegS","Corporates","Fixed Income","99’245.23","0.34","99’245.23","100’000.00","100’000.00","96.64","United Kingdom","-","4.55","01/Aug/2029","2.88","EUR","01/Aug/2022"
"IGIM","ITALGAS SPA MTN RegS","Corporates","Fixed Income","98’815.45","0.34","98’815.45","100’000.00","100’000.00","97.61","Italy","-","4.24","08/Feb/2029","3.13","EUR","08/Feb/2024"
"CMCSA","SKY LTD MTN RegS","Corporates","Fixed Income","98’140.45","0.34","98’140.45","100’000.00","100’000.00","96.53","United Kingdom","-","4.96","27/Nov/2029","2.75","EUR","27/Nov/2014"
"BPPEHX","BLACKSTONE PROPERTY PARTNERS EUROP RegS","Corporates","Fixed Income","97’802.37","0.34","97’802.37","100’000.00","100’000.00","95.40","Luxembourg","-","4.70","29/Oct/2029","3.63","EUR","29/Apr/2022"
"RCFFP","TELEPERFORMANCE MTN RegS","Corporates","Fixed Income","96’690.17","0.33","96’690.17","100’000.00","100’000.00","96.65","France","-","4.51","24/Jun/2029","3.75","EUR","24/Jun/2022"
"PPG","PPG INDUSTRIES INC","Corporates","Fixed Income","96’315.92","0.33","96’315.92","100’000.00","100’000.00","96.11","United States","-","4.55","01/Jun/2029","2.75","EUR","25/May/2022"
"PSGSM","PROSEGUR COMPANIA DE SEGURIDAD SA RegS","Corporates","Fixed Income","96’065.05","0.33","96’065.05","100’000.00","100’000.00","95.50","Spain","-","4.41","06/Apr/2029","2.50","EUR","06/Apr/2022"
"CAFP","CARREFOUR SA MTN RegS","Corporates","Fixed Income","95’487.49","0.33","95’487.49","100’000.00","100’000.00","93.92","France","-","4.87","30/Oct/2029","2.38","EUR","30/Mar/2022"
"TMO","THERMO FISHER SCIENTIFIC INC","Corporates","Fixed Income","95’418.99","0.33","95’418.99","100’000.00","100’000.00","93.61","United States","-","4.67","24/Jul/2029","1.95","EUR","24/Jul/2017"
"BGGRP","BG ENERGY CAPITAL PLC MTN RegS","Corporates","Fixed Income","95’305.90","0.33","95’305.90","100’000.00","100’000.00","93.95","United Kingdom","-","4.95","21/Nov/2029","2.25","EUR","21/Nov/2014"
"MCD","MCDONALDS CORPORATION MTN RegS","Corporates","Fixed Income","95’300.06","0.33","95’300.06","100’000.00","100’000.00","95.12","United States","-","4.59","31/May/2029","2.38","EUR","31/May/2022"
"JABHOL","JAB HOLDINGS BV RegS","Corporates","Fixed Income","94’921.59","0.33","94’921.59","100’000.00","100’000.00","94.90","Luxembourg","-","4.69","25/Jun/2029","2.50","EUR","25/Jun/2018"
"UPMFH","UPM-KYMMENE OYJ MTN RegS","Corporates","Fixed Income","94’869.40","0.33","94’869.40","100’000.00","100’000.00","94.65","Finland","-","4.56","23/May/2029","2.25","EUR","23/May/2022"
"MRLSM","MERLIN PROPERTIES SOCIMI SA MTN RegS","Corporates","Fixed Income","94’802.51","0.33","94’802.51","100’000.00","100’000.00","92.96","Spain","-","4.77","18/Sept/2029","2.38","EUR","18/Sept/2017"
"COLSM","INMOBILIARIA COLONIAL SOCIMI SA MTN RegS","Corporates","Fixed Income","94’795.42","0.33","94’795.42","100’000.00","100’000.00","93.34","Spain","-","4.94","28/Nov/2029","2.50","EUR","28/Nov/2017"
"ABBV","ABBVIE INC","Corporates","Fixed Income","94’597.45","0.33","94’597.45","100’000.00","100’000.00","94.44","United States","-","4.60","01/Jun/2029","2.13","EUR","17/Nov/2020"
"EMR","EMERSON ELECTRIC CO","Corporates","Fixed Income","94’476.17","0.33","94’476.17","100’000.00","100’000.00","93.07","United States","-","4.89","15/Oct/2029","2.00","EUR","15/Jan/2019"
"PHIANA","KONINKLIJKE PHILIPS NV MTN RegS","Corporates","Fixed Income","94’322.35","0.33","94’322.35","100’000.00","100’000.00","92.95","Netherlands","-","4.93","05/Nov/2029","2.13","EUR","05/May/2022"
"VOD","VODAFONE GROUP PLC MTN RegS","Corporates","Fixed Income","93’679.19","0.32","93’679.19","100’000.00","100’000.00","92.55","United Kingdom","-","5.05","20/Nov/2029","1.88","EUR","20/Nov/2017"
"VZ","VERIZON COMMUNICATIONS INC","Corporates","Fixed Income","93’445.08","0.32","93’445.08","100’000.00","100’000.00","92.18","United States","-","4.98","26/Oct/2029","1.88","EUR","27/Oct/2017"
"IBESM","IBERDROLA FINANZAS SAU MTN RegS","Corporates","Fixed Income","93’425.17","0.32","93’425.17","100’000.00","100’000.00","92.49","Spain","-","5.02","29/Nov/2029","1.62","EUR","29/Nov/2017"
"LSELN","LONDON STOCK EXCHANGE GROUP PLC RegS","Corporates","Fixed Income","93’133.35","0.32","93’133.35","100’000.00","100’000.00","91.78","United Kingdom","-","4.86","19/Sept/2029","1.75","EUR","19/Sept/2017"
"UNANA","UNILEVER FINANCE NETHERLANDS BV MTN RegS","Corporates","Fixed Income","92’978.57","0.32","92’978.57","100’000.00","100’000.00","91.73","United Kingdom","-","4.82","31/Jul/2029","1.38","EUR","31/Jul/2017"
"NTGYSM","GAS NATURAL FENOSA FINANCE BV MTN RegS","Corporates","Fixed Income","92’967.93","0.32","92’967.93","100’000.00","100’000.00","91.60","Spain","-","4.89","05/Oct/2029","1.88","EUR","06/Oct/2017"
"LIFP","KLEPIERRE SA MTN RegS","Corporates","Fixed Income","92’692.10","0.32","92’692.10","100’000.00","100’000.00","92.43","France","-","4.58","12/May/2029","2.00","EUR","12/May/2020"
"HOLNSW","HOLCIM FINANCE (LUXEMBOURG) SA MTN RegS","Corporates","Fixed Income","92’623.52","0.32","92’623.52","100’000.00","100’000.00","91.17","Switzerland","-","4.81","29/Aug/2029","1.75","EUR","29/Aug/2017"
"IGIM","ITALGAS SPA MTN RegS","Corporates","Fixed Income","92’451.67","0.32","92’451.67","100’000.00","100’000.00","91.73","Italy","-","4.34","18/Jan/2029","1.63","EUR","18/Sept/2017"
"ACAFP","CREDIT AGRICOLE SA MTN RegS","Corporates","Fixed Income","92’328.86","0.32","92’328.86","100’000.00","100’000.00","91.81","France","-","4.48","25/Mar/2029","2.00","EUR","25/Mar/2019"
"HEIANA","HEINEKEN NV MTN RegS","Corporates","Fixed Income","92’134.56","0.32","92’134.56","100’000.00","100’000.00","91.03","Netherlands","-","4.94","03/Oct/2029","1.50","EUR","03/Oct/2017"
"ABESM","ABERTIS INFRAESTRUCTURAS SA MTN RegS","Corporates","Fixed Income","92’094.65","0.32","92’094.65","100’000.00","100’000.00","90.55","Spain","-","4.71","15/Jul/2029","1.63","EUR","15/Jul/2019"
"CNHI","CNH INDUSTRIAL FINANCE EUROPE SA MTN RegS","Corporates","Fixed Income","92’074.35","0.32","92’074.35","100’000.00","100’000.00","90.47","United Kingdom","-","4.68","03/Jul/2029","1.63","EUR","03/Jul/2019"
"DGELN","DIAGEO CAPITAL BV RegS","Corporates","Fixed Income","91’981.58","0.32","91’981.58","100’000.00","100’000.00","91.90","United Kingdom","-","4.70","08/Jun/2029","1.50","EUR","08/Apr/2022"
"IFXGR","INFINEON TECHNOLOGIES AG MTN RegS","Corporates","Fixed Income","91’881.94","0.32","91’881.94","100’000.00","100’000.00","91.86","Germany","-","4.73","24/Jun/2029","1.63","EUR","24/Jun/2020"
"BX","BLACKSTONE HOLDINGS FINANCE CO LLC RegS","Corporates","Fixed Income","91’875.28","0.32","91’875.28","100’000.00","100’000.00","91.55","United States","-","4.54","10/Apr/2029","1.50","EUR","10/Apr/2019"
"VIEFP","VEOLIA ENVIRONNEMENT SA MTN RegS","Corporates","Fixed Income","91’756.56","0.32","91’756.56","100’000.00","100’000.00","91.40","France","-","4.52","03/Apr/2029","1.50","EUR","03/Apr/2017"
"SHBASS","SVENSKA HANDELSBANKEN AB MTN RegS","Corporates","Fixed Income","91’717.03","0.32","91’717.03","100’000.00","100’000.00","91.24","Sweden","-","4.46","23/Feb/2029","1.38","EUR","23/Feb/2022"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Corporates","Fixed Income","91’655.51","0.32","91’655.51","100’000.00","100’000.00","91.15","France","-","4.48","15/Mar/2029","1.75","EUR","15/Mar/2019"
"PG","PROCTER & GAMBLE CO","Corporates","Fixed Income","91’603.22","0.32","91’603.22","100’000.00","100’000.00","90.76","United States","-","5.07","25/Oct/2029","1.25","EUR","25/Oct/2017"
"GSK","GLAXOSMITHKLINE CAPITAL PLC RegS","Corporates","Fixed Income","91’602.06","0.32","91’602.06","100’000.00","100’000.00","90.51","United Kingdom","-","4.90","12/Sept/2029","1.38","EUR","12/Sept/2017"
"BPLN","BP CAPITAL MARKETS PLC MTN RegS","Corporates","Fixed Income","91’591.16","0.32","91’591.16","100’000.00","100’000.00","91.58","United Kingdom","-","4.73","26/Jun/2029","1.64","EUR","26/Jun/2017"
"SANFP","SANOFI SA RegS","Corporates","Fixed Income","91’496.41","0.32","91’496.41","100’000.00","100’000.00","91.21","France","-","4.56","06/Apr/2029","1.25","EUR","06/Apr/2022"
"TTEFP","TOTALENERGIES CAPITAL INTERNATIONA MTN RegS","Corporates","Fixed Income","91’486.95","0.32","91’486.95","100’000.00","100’000.00","90.48","France","-","4.99","04/Oct/2029","1.38","EUR","04/Oct/2017"
"WLK","WESTLAKE CORP","Corporates","Fixed Income","91’451.55","0.32","91’451.55","100’000.00","100’000.00","89.91","United States","-","4.72","17/Jul/2029","1.63","EUR","17/Jul/2019"
"ATOSTR","AUTOSTRADE PER LITALIA SPA MTN RegS","Corporates","Fixed Income","91’416.92","0.32","91’416.92","100’000.00","100’000.00","90.00","Italy","-","4.87","26/Sept/2029","1.88","EUR","26/Sept/2017"
"MCD","MCDONALDS CORPORATION MTN RegS","Corporates","Fixed Income","91’198.57","0.31","91’198.57","100’000.00","100’000.00","90.33","United States","-","5.12","28/Nov/2029","1.50","EUR","28/Nov/2017"
"CLNXSM","CELLNEX TELECOM SA MTN RegS","Corporates","Fixed Income","90’955.88","0.31","90’955.88","100’000.00","100’000.00","90.95","Spain","-","4.72","26/Jun/2029","1.88","EUR","26/Jun/2020"
"VWSDC","VESTAS WIND SYSTEMS FINANCE BV MTN RegS","Corporates","Fixed Income","90’633.33","0.31","90’633.33","100’000.00","100’000.00","90.58","Denmark","-","4.72","15/Jun/2029","1.50","EUR","15/Mar/2022"
"URWFP","UNIBAIL-RODAMCO-WESTFIELD SE MTN RegS","Corporates","Fixed Income","90’615.02","0.31","90’615.02","100’000.00","100’000.00","90.49","France","-","4.71","29/May/2029","1.50","EUR","29/May/2017"
"TCLAU","TRANSURBAN FINANCE COMPANY PTY LTD MTN RegS","Corporates","Fixed Income","90’321.37","0.31","90’321.37","100’000.00","100’000.00","90.15","Australia","-","4.65","16/May/2029","1.45","EUR","16/May/2019"
"KKR","KKR GROUP FINANCE CO V LLC RegS","Corporates","Fixed Income","90’295.44","0.31","90’295.44","100’000.00","100’000.00","90.13","United States","-","4.65","22/May/2029","1.63","EUR","22/May/2019"
"SWFP","SODEXO SA RegS","Corporates","Fixed Income","90’208.78","0.31","90’208.78","100’000.00","100’000.00","90.04","France","-","4.64","27/Apr/2029","1.00","EUR","27/Apr/2020"
"HITTFP","HOLDING DINFRASTRUCTURES DE TRANSP MTN RegS","Corporates","Fixed Income","90’176.80","0.31","90’176.80","100’000.00","100’000.00","88.92","France","-","4.89","18/Sept/2029","1.63","EUR","18/Sept/2020"
"EDENFP","EDENRED RegS","Corporates","Fixed Income","90’174.48","0.31","90’174.48","100’000.00","100’000.00","90.14","France","-","4.75","18/Jun/2029","1.38","EUR","18/Jun/2020"
"BAX","BAXTER INTERNATIONAL INC MTN","Corporates","Fixed Income","89’949.46","0.31","89’949.46","100’000.00","100’000.00","89.79","United States","-","4.66","15/May/2029","1.30","EUR","15/May/2019"
"CCEP","COCA-COLA EUROPACIFIC PARTNERS PLC RegS","Corporates","Fixed Income","89’910.39","0.31","89’910.39","100’000.00","100’000.00","89.67","United Kingdom","-","4.59","12/Apr/2029","1.13","EUR","12/Apr/2019"
"ENXFP","EURONEXT NV RegS","Corporates","Fixed Income","89’705.06","0.31","89’705.06","100’000.00","100’000.00","89.66","Netherlands","-","4.76","12/Jun/2029","1.13","EUR","12/Jun/2019"
"BRITEL","BRITISH TELECOMMUNICATIONS PLC MTN RegS","Corporates","Fixed Income","89’497.84","0.31","89’497.84","100’000.00","100’000.00","88.61","United Kingdom","-","4.95","12/Sept/2029","1.13","EUR","12/Sept/2019"
"TACHEM","TAKEDA PHARMACEUTICAL CO LTD","Corporates","Fixed Income","89’347.90","0.31","89’347.90","100’000.00","100’000.00","88.38","Japan","-","4.79","09/Jul/2029","1.00","EUR","09/Jul/2020"
"CMARK","CREDIT MUTUEL ARKEA MTN RegS","Corporates","Fixed Income","89’168.14","0.31","89’168.14","100’000.00","100’000.00","89.06","France","-","4.73","23/May/2029","1.13","EUR","23/May/2019"
"ASML","ASML HOLDING NV RegS","Corporates","Fixed Income","89’116.71","0.31","89’116.71","100’000.00","100’000.00","89.03","Netherlands","-","4.72","07/May/2029","0.63","EUR","07/May/2020"
"MQGAU","MACQUARIE GROUP LTD RegS","Corporates","Fixed Income","89’026.94","0.31","89’026.94","100’000.00","100’000.00","88.61","Australia","-","4.41","19/Jan/2029","0.94","EUR","19/Jan/2022"
"STLA","STELLANTIS NV MTN RegS","Corporates","Fixed Income","88’928.39","0.31","88’928.39","100’000.00","100’000.00","88.06","Netherlands","-","4.97","18/Sept/2029","1.13","EUR","18/Sept/2019"
"COF","CAPITAL ONE FINANCIAL CORPORATION","Corporates","Fixed Income","88’854.22","0.31","88’854.22","100’000.00","100’000.00","88.78","United States","-","4.73","12/Jun/2029","1.65","EUR","12/Jun/2019"
"CARLB","CARLSBERG BREWERIES A/S MTN RegS","Corporates","Fixed Income","88’850.92","0.31","88’850.92","100’000.00","100’000.00","87.98","Denmark","-","4.80","01/Jul/2029","0.88","EUR","01/Jul/2019"
"TDFINF","TDF INFRASTRUCTURE SAS RegS","Corporates","Fixed Income","88’736.47","0.31","88’736.47","100’000.00","100’000.00","87.73","France","-","5.08","01/Dec/2029","1.75","EUR","01/Dec/2021"
"AKERBP","AKER BP ASA MTN RegS","Corporates","Fixed Income","88’669.06","0.31","88’669.06","100’000.00","100’000.00","88.52","Norway","-","4.68","12/May/2029","1.13","EUR","12/May/2021"
"INLIFP","IN LI RegS","Corporates","Fixed Income","88’300.08","0.30","88’300.08","100’000.00","100’000.00","87.19","France","-","4.76","02/Jul/2029","1.13","EUR","02/Jul/2019"
"SIEGR","SIEMENS FINANCIERINGSMAATSCHAPPIJ RegS","Corporates","Fixed Income","88’039.27","0.30","88’039.27","100’000.00","100’000.00","87.95","Germany","-","4.57","20/Feb/2029","0.25","EUR","20/Feb/2020"
"GS","GOLDMAN SACHS GROUP INC/THE MTN RegS","Corporates","Fixed Income","87’996.00","0.30","87’996.00","100’000.00","100’000.00","87.88","United States","-","4.70","09/May/2029","0.88","EUR","09/Nov/2021"
"SAPGR","SAP SE RegS","Corporates","Fixed Income","87’637.83","0.30","87’637.83","100’000.00","100’000.00","87.60","Germany","-","4.78","18/May/2029","0.38","EUR","18/May/2020"
"VCXAU","VICINITY CENTRES RE LTD MTN RegS","Corporates","Fixed Income","87’537.33","0.30","87’537.33","100’000.00","100’000.00","86.82","Australia","-","5.11","07/Nov/2029","1.13","EUR","07/Nov/2019"
"MET","METROPOLITAN LIFE GLOBAL FUNDING I RegS","Corporates","Fixed Income","87’442.00","0.30","87’442.00","100’000.00","100’000.00","87.40","United States","-","4.79","25/May/2029","0.50","EUR","27/May/2021"
"KYGID","KERRY GROUP FINANCIAL SERVICES RegS","Corporates","Fixed Income","87’411.00","0.30","87’411.00","100’000.00","100’000.00","86.93","Ireland","-","5.05","20/Sept/2029","0.63","EUR","20/Sept/2019"
"CIMAU","CIMIC FINANCE LTD MTN RegS","Corporates","Fixed Income","87’257.50","0.30","87’257.50","100’000.00","100’000.00","87.13","Australia","-","4.69","28/May/2029","1.50","EUR","28/May/2021"
"ESSITY","ESSITY CAPITAL BV MTN RegS","Corporates","Fixed Income","87’174.66","0.30","87’174.66","100’000.00","100’000.00","86.98","Sweden","-","5.10","15/Sept/2029","0.25","EUR","15/Sept/2021"
"RENEPL","REN FINANCE BV MTN RegS","Corporates","Fixed Income","87’165.05","0.30","87’165.05","100’000.00","100’000.00","87.07","Portugal","-","4.68","16/Apr/2029","0.50","EUR","16/Apr/2021"
"NTGYSM","NATURGY FINANCE BV MTN RegS","Corporates","Fixed Income","87’152.97","0.30","87’152.97","100’000.00","100’000.00","86.72","Spain","-","5.22","28/Nov/2029","0.75","EUR","28/Nov/2019"
"PRXNA","PROSUS NV MTN RegS","Corporates","Fixed Income","87’005.60","0.30","87’005.60","100’000.00","100’000.00","85.77","China","-","4.77","13/Jul/2029","1.29","EUR","13/Jul/2021"
"SRGIM","SNAM SPA MTN RegS","Corporates","Fixed Income","86’988.60","0.30","86’988.60","100’000.00","100’000.00","86.97","Italy","-","4.83","20/Jun/2029","0.75","EUR","20/Jan/2022"
"AZN","ASTRAZENECA PLC MTN RegS","Corporates","Fixed Income","86’979.10","0.30","86’979.10","100’000.00","100’000.00","86.95","United Kingdom","-","4.82","03/Jun/2029","0.38","EUR","03/Jun/2021"
"IREIM","IREN SPA MTN RegS","Corporates","Fixed Income","86’965.14","0.30","86’965.14","100’000.00","100’000.00","86.35","Italy","-","5.08","14/Oct/2029","0.88","EUR","14/Oct/2019"
"AMT","AMERICAN TOWER CORPORATION","Corporates","Fixed Income","86’952.41","0.30","86’952.41","100’000.00","100’000.00","86.86","United States","-","4.73","21/May/2029","0.88","EUR","21/May/2021"
"MOLNLY","MOLNLYCKE HOLDING AB MTN RegS","Corporates","Fixed Income","86’911.69","0.30","86’911.69","100’000.00","100’000.00","86.20","Sweden","-","4.98","05/Sept/2029","0.88","EUR","05/Sept/2019"
"COLSM","INMOBILIARIA COLONIAL SOCIMI SA MTN RegS","Corporates","Fixed Income","86’813.60","0.30","86’813.60","100’000.00","100’000.00","86.80","Spain","-","4.83","22/Jun/2029","0.75","EUR","22/Jun/2021"
"KO","COCA-COLA CO","Corporates","Fixed Income","86’716.54","0.30","86’716.54","100’000.00","100’000.00","86.68","United States","-","4.64","15/Mar/2029","0.13","EUR","18/Sept/2020"
"ASBBNK","ASB BANK LTD MTN RegS","Corporates","Fixed Income","86’698.11","0.30","86’698.11","100’000.00","100’000.00","86.32","New Zealand","-","5.10","24/Sept/2029","0.50","EUR","24/Sept/2019"
"CTPNV","CTP NV MTN RegS","Corporates","Fixed Income","86’691.63","0.30","86’691.63","100’000.00","100’000.00","86.67","Netherlands","-","4.78","21/Jun/2029","1.25","EUR","21/Jun/2021"
"CL","COLGATE-PALMOLIVE CO MTN","Corporates","Fixed Income","86’665.91","0.30","86’665.91","100’000.00","100’000.00","86.48","United States","-","5.25","10/Nov/2029","0.30","EUR","10/Nov/2021"
"FDX","FEDEX CORP","Corporates","Fixed Income","86’640.00","0.30","86’640.00","100’000.00","100’000.00","86.57","United States","-","4.73","04/May/2029","0.45","EUR","04/May/2021"
"SAGAX","SAGAX EURO MTN NL BV MTN RegS","Corporates","Fixed Income","86’519.10","0.30","86’519.10","100’000.00","100’000.00","86.40","Sweden","-","4.71","17/May/2029","1.00","EUR","17/May/2021"
"CCHLN","COCA-COLA HBC FINANCE BV MTN RegS","Corporates","Fixed Income","86’439.70","0.30","86’439.70","100’000.00","100’000.00","86.06","Switzerland","-","5.22","21/Nov/2029","0.63","EUR","21/Nov/2019"
"K","KELLANOVA","Corporates","Fixed Income","86’414.82","0.30","86’414.82","100’000.00","100’000.00","86.36","United States","-","4.78","20/May/2029","0.50","EUR","20/May/2021"
"ERICB","TELEFONAKTIEBOLAGET LM ERICSSON MTN RegS","Corporates","Fixed Income","86’414.89","0.30","86’414.89","100’000.00","100’000.00","86.32","Sweden","-","4.74","26/May/2029","1.00","EUR","26/May/2021"
"REPSM","REPSOL EUROPE FINANCE SARL MTN RegS","Corporates","Fixed Income","86’365.97","0.30","86’365.97","100’000.00","100’000.00","86.00","Spain","-","4.89","06/Jul/2029","0.38","EUR","06/Jul/2021"
"SOCGEN","SOCIETE GENERALE SA MTN RegS","Corporates","Fixed Income","86’183.51","0.30","86’183.51","100’000.00","100’000.00","85.52","France","-","5.04","24/Sept/2029","0.88","EUR","24/Sept/2019"
"CCEP","CCEP FINANCE (IRELAND) DAC RegS","Corporates","Fixed Income","86’132.06","0.30","86’132.06","100’000.00","100’000.00","85.73","United Kingdom","-","5.04","06/Sept/2029","0.50","EUR","06/May/2021"
"ANZNZ","ANZ NEW ZEALAND (INTL) LTD MTN RegS","Corporates","Fixed Income","86’120.34","0.30","86’120.34","100’000.00","100’000.00","85.83","New Zealand","-","5.10","17/Sept/2029","0.38","EUR","17/Sept/2019"
"CKHH","CK HUTCHISON EUROPE FINANCE 21 LTD RegS","Corporates","Fixed Income","85’918.70","0.30","85’918.70","100’000.00","100’000.00","85.43","Hong Kong","-","5.15","02/Nov/2029","0.75","EUR","02/Nov/2021"
"MIZUHO","MIZUHO FINANCIAL GROUP INC MTN RegS","Corporates","Fixed Income","85’818.72","0.30","85’818.72","100’000.00","100’000.00","85.49","Japan","-","5.06","06/Sept/2029","0.40","EUR","06/Sept/2019"
"TRNIM","TERNA RETE ELETTRICA NAZIONALE SPA MTN RegS","Corporates","Fixed Income","85’765.00","0.30","85’765.00","100’000.00","100’000.00","85.76","Italy","-","4.88","23/Jun/2029","0.38","EUR","23/Jun/2021"
"VGPBB","VGP NV RegS","Corporates","Fixed Income","85’759.55","0.30","85’759.55","100’000.00","100’000.00","85.43","Belgium","-","4.56","08/Apr/2029","1.50","EUR","08/Apr/2021"
"OPBANK","OP CORPORATE BANK PLC MTN RegS","Corporates","Fixed Income","85’734.77","0.30","85’734.77","100’000.00","100’000.00","85.34","Finland","-","5.21","12/Nov/2029","0.63","EUR","12/Nov/2019"
"SKGID","SMURFIT KAPPA TREASURY UNLIMITED C RegS","Corporates","Fixed Income","85’645.24","0.30","85’645.24","100’000.00","100’000.00","85.26","Ireland","-","5.09","22/Sept/2029","0.50","EUR","22/Sept/2021"
"MDLZ","MONDELEZ INTERNATIONAL HOLDINGS NE RegS","Corporates","Fixed Income","85’633.16","0.30","85’633.16","100’000.00","100’000.00","85.35","United States","-","5.11","22/Sept/2029","0.38","EUR","22/Sept/2020"
"MDLZ","MONDELEZ INTERNATIONAL HOLDINGS NE RegS","Corporates","Fixed Income","85’592.75","0.30","85’592.75","100’000.00","100’000.00","85.39","United States","-","5.09","09/Sept/2029","0.25","EUR","09/Sept/2021"
"NGGLN","NATIONAL GRID PLC MTN RegS","Corporates","Fixed Income","85’465.12","0.30","85’465.12","100’000.00","100’000.00","85.04","United Kingdom","-","5.06","18/Sept/2029","0.55","EUR","18/Sept/2020"
"ERSTBK","ERSTE GROUP BANK AG MTN RegS","Corporates","Fixed Income","85’314.85","0.29","85’314.85","100’000.00","100’000.00","85.12","Austria","-","5.11","14/Sept/2029","0.25","EUR","14/Sept/2021"
"ABNANV","ABN AMRO BANK NV MTN RegS","Corporates","Fixed Income","85’307.56","0.29","85’307.56","100’000.00","100’000.00","84.93","Netherlands","-","5.10","23/Sept/2029","0.50","EUR","23/Sept/2021"
"BHH","BERLIN HYP AG MTN RegS","Corporates","Fixed Income","85’288.53","0.29","85’288.53","100’000.00","100’000.00","84.97","Germany","-","5.21","05/Nov/2029","0.50","EUR","04/Nov/2019"
"BNRGR","BRENNTAG FINANCE BV MTN RegS","Corporates","Fixed Income","85’281.85","0.29","85’281.85","100’000.00","100’000.00","84.92","Germany","-","5.13","06/Oct/2029","0.50","EUR","06/Oct/2021"
"VVOYHT","KOJAMO OYJ MTN RegS","Corporates","Fixed Income","85’061.66","0.29","85’061.66","100’000.00","100’000.00","84.99","Finland","-","4.76","28/May/2029","0.88","EUR","28/May/2021"
"ENGIFP","ENGIE SA MTN RegS","Corporates","Fixed Income","85’032.79","0.29","85’032.79","100’000.00","100’000.00","84.78","France","-","5.19","26/Oct/2029","0.38","EUR","26/Oct/2021"
"ORAFP","ORANGE SA MTN RegS","Corporates","Fixed Income","84’737.69","0.29","84’737.69","100’000.00","100’000.00","84.64","France","-","5.13","16/Sept/2029","0.13","EUR","16/Sept/2020"
"ANNGR","VONOVIA SE MTN RegS","Corporates","Fixed Income","84’489.52","0.29","84’489.52","100’000.00","100’000.00","84.10","Germany","-","5.06","14/Sept/2029","0.50","EUR","16/Sept/2019"
"VGASDE","VIER GAS TRANSPORT GMBH RegS","Corporates","Fixed Income","84’304.38","0.29","84’304.38","100’000.00","100’000.00","84.20","Germany","-","5.11","10/Sept/2029","0.13","EUR","10/Sept/2019"
"MUNHYP","MUENCHENER HYPOTHEKENBANK EG RegS","Corporates","Fixed Income","84’106.16","0.29","84’106.16","100’000.00","100’000.00","83.99","Germany","-","4.60","09/Mar/2029","0.38","EUR","10/Mar/2021"
"HMBSS","H&M FINANCE BV MTN RegS","Corporates","Fixed Income","83’992.82","0.29","83’992.82","100’000.00","100’000.00","83.78","Sweden","-","5.06","25/Aug/2029","0.25","EUR","25/Feb/2021"
"LXSGR","LANXESS AG RegS","Corporates","Fixed Income","83’243.12","0.29","83’243.12","100’000.00","100’000.00","82.88","Germany","-","5.26","01/Dec/2029","0.63","EUR","01/Dec/2021"
"CASTSS","CASTELLUM HELSINKI FINANCE HOLDING MTN RegS","Corporates","Fixed Income","83’121.43","0.29","83’121.43","100’000.00","100’000.00","82.44","Sweden","-","5.01","17/Sept/2029","0.88","EUR","17/Sept/2021"
"HEIBOS","HEIMSTADEN BOSTAD TREASURY BV MTN RegS","Corporates","Fixed Income","75’059.41","0.26","75’059.41","100’000.00","100’000.00","74.45","Sweden","-","4.99","06/Sept/2029","0.75","EUR","06/Sept/2021"
"HOTGR","HOCHTIEF AG RegS","Corporates","Fixed Income","68’513.96","0.24","68’513.96","80’000.00","80’000.00","85.53","Germany","-","4.70","26/Apr/2029","0.63","EUR","26/Apr/2021"
