﻿iShares Edge MSCI World Quality Factor UCITS ETF USD (Acc)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"1802","OBAYASHI CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.04","Vereinigte Staaten","-"
"-","MELROSE INDUSTRIES PLC COMMON STOCK GBP.","-","0.04","-","-"
"4452","KAO CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"ACWI","ISHARES MSCI ACWI ETF","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"EZU","ISHARES MSCI EUROZONE ETF","Aktien","0.04","Europäische Union","Cboe BZX formerly known as BATS"
"-","Spotify Technology Sa","-","0.04","-","-"
"TDS","TELEPHONE AND DATA SYSTEMS INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"2413","M3 INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"7729","TOKYO SEIMITSU LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"REYN","REYNOLDS CONSUMER PRODUCTS INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.03","Frankreich","-"
"EVRG","EVERGY INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"INF","INFORMA PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"IPGP","IPG PHOTONICS CORP","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"DIM","SARTORIUS STEDIM BIOTECH SA","Aktien","0.03","Frankreich","Nyse Euronext - Euronext Paris"
"4188","MITSUBISHI CHEMICAL CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"NTNX","NUTANIX INC CLASS A","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"CWK","CRANSWICK PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"8001","ITOCHU CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"AAP","ADVANCE AUTO PARTS INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"ULVR","UNILEVER PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"CLX","CLOROX","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"9506","TOHOKU ELECTRIC POWER INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"CDNS","CADENCE DESIGN SYSTEMS INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"6861","KEYENCE CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"TRGP","TARGA RESOURCES CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"SPIB","SPDR PORTFOLIO INTERMEDIATE TERM C","Aktien","0.03","Vereinigte Staaten","NYSE Arca"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obligationen (FI)","0.03","Vereinigtes Königreich","Boerse Duesseldorf"
"TXG","10X GENOMICS INC CLASS A","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"-","BREEDON GROUP PLC/UNITED KIN COMMON STOC","-","0.03","-","-"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"4062","IBIDEN LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","PAYCOR HCM INC COMMON STOCK USD.001","-","0.03","-","-"
"-","ASCENTIAL PLC COMMON STOCK","-","0.03","-","-"
"AWK","AMERICAN WATER WORKS INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"6971","KYOCERA CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"EDV","VANGUARD EXTENDED DURATION ETF","Aktien","0.03","Vereinigte Staaten","NYSE Arca"
"9735","SECOM LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"BIM","BIOMERIEUX SA","Aktien","0.03","Frankreich","Nyse Euronext - Euronext Paris"
"3407","ASAHI KASEI CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"PKG","PACKAGING CORP OF AMERICA","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"7741","HOYA CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"PCTY","PAYLOCITY HOLDING CORP","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"DGB","DENMARK (KINGDOM OF)","Obligationen (FI)","0.03","Dänemark","-"
"8233","TAKASHIMAYA LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"DFS","DISCOVER FINANCIAL SERVICES","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"IMI","IMI PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"6504","FUJI ELECTRIC LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","XTRACKERS HVST CSI CHINA ASHS ET","-","0.03","-","-"
"3402","TORAY INDUSTRIES INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"4204","SEKISUI CHEMICAL LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"INGR","INGREDION INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"4568","DAIICHI SANKYO LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"ROL","ROLLINS INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"AUTO","AUTO TRADER GROUP PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"FRPT","FRESHPET INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"NEXI","NEXI","Aktien","0.02","Italien","Borsa Italiana"
"HUN","HUNTSMAN CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"IGV","ISHARES EXPANDED TECH-SOFTWARE SEC","Aktien","0.02","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"1878","DAITO TRUST CONSTRUCTION LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"IGSB","ISHARES 1-5 YR INV GRD CORP BD ETF","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","Boerse Duesseldorf"
"9503","KANSAI ELECTRIC POWER INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9613","NTT DATA CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9684","SQUARE ENIX HLDG LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"FTNT","FORTINET INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"DT","DYNATRACE INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"CTEC","CONVATEC GROUP PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"SMAR","SMARTSHEET INC CLASS A","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"AMZ","AMAZON COM INC","Aktien","0.02","Vereinigte Staaten","Boerse Muenchen"
"9962","MISUMI GROUP INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"TBCG","TBC BANK GROUP PLC","Aktien","0.02","Georgien","London Stock Exchange"
"SCHR","SCHWAB INTERMEDIATE-TERM US TREASU","Aktien","0.02","Vereinigte Staaten","NYSE Arca"
"QRVO","QORVO INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"AGG","ISHARES CORE US AGGREGATE BOND ETF","Aktien","0.02","Vereinigte Staaten","NYSE Arca"
"5021","COSMO ENERGY HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"LOGN","LOGITECH INTERNATIONAL SA","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0.02","-","-"
"CMCSA","COMCAST CORP CLASS A","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"KIE","KIER GROUP PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"6417","SANKYO LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"DOCU","DOCUSIGN INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"EXC","EXELON CORP","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"6951","JEOL LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"7202","ISUZU MOTORS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"SCHF","SCHWAB INTERNATIONAL EQUITY ETF","Aktien","0.02","Vereinigte Staaten","NYSE Arca"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"-","KNIFE RIVER CORP COMMON STOCK","-","0.02","-","-"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"3289-P","TOKYU FUDOSAN HOLD CORP PLACING","Aktien","0.02","Japan","Tokyo Stock Exchange"
"3861","OJI HOLDINGS CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"PD","PAGERDUTY INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"7912","DAI NIPPON PRINTING LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"FOUR","4IMPRINT GROUP PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"-","TREASURY CPI NOTE","-","0.02","-","-"
"CEY","CENTAMIN PLC","Aktien","0.02","Ägypten","London Stock Exchange"
"8267","AEON LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6448","BROTHER INDUSTRIES LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"KLR","KELLER GROUP PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"-","Netherlands Kingdom Of The (Government)","-","0.02","-","-"
"BATS","BRITISH AMERICAN TOBACCO PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"SEB","SEABOARD CORP","Aktien","0.02","Vereinigte Staaten","Nyse Mkt Llc"
"MORN","MORNINGSTAR INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"8308","RESONA HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"GT","GOODYEAR TIRE & RUBBER","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"5947","RINNAI CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"CKN","CLARKSON PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"TIFS","TI FLUID SYSTEMS PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"ADP","AUTOMATIC DATA PROCESSING INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"BMED","BANCA MEDIOLANUM","Aktien","0.02","Italien","Borsa Italiana"
"CPR","DAVIDE CAMPARI MILANO NV","Aktien","0.02","Italien","Borsa Italiana"
"-","KYNDRYL HOLDINGS INC COMMON STOCK USD.01","-","0.02","-","-"
"-","US TREASURY N/B 05/28 1.25","-","0.02","-","-"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"FGP","FIRSTGROUP PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"8591","ORIX CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"5706","MITSUI MINING AND SMELTING LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"DDOG","DATADOG INC CLASS A","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"ROVI","LABORATORIOS FARMACEUTICOS ROVI SA","Aktien","0.02","Spanien","Bolsa De Madrid"
"GBIL","GOLDMAN SACHS ACCESS TREASURY -1 Y","Aktien","0.02","Vereinigte Staaten","NYSE Arca"
"QQ.","QINETIQ GROUP PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9602","TOHO (TOKYO) LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"R","RYDER SYSTEM INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"DXCM","DEXCOM INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"2269","MEIJI HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Aktien","0.02","Spanien","Bolsa De Madrid"
"3626","TIS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"ACX","ACERINOX SA","Aktien","0.02","Spanien","Bolsa De Madrid"
"4091","NIPPON SANSO HOLDINGS CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"LHX","L3HARRIS TECHNOLOGIES INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"9508","KYUSHU ELECTRIC POWER INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"MONC","MONCLER","Aktien","0.01","Italien","Borsa Italiana"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3994","MONEY FORWARD INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"CLH","CLEAN HARBORS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"SO","SOUTHERN","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"3003","HULIC LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"TDOC","TELADOC HEALTH INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"2593","ITO EN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"HILS","HILL AND SMITH HOLDINGS PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"NEX","NEXANS SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"3923","RAKUS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"SMWH","WH SMITH PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"4540","TSUMURA","Aktien","0.01","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.01","Vereinigtes Königreich","Boerse Duesseldorf"
"ZG","ZILLOW GROUP INC CLASS A","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"6806","HIROSE ELECTRIC LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ENG","ENAGAS SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"FGR","EIFFAGE SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"3288-P","OPEN HOUSE LTD PLACING","Aktien","0.01","Japan","Tokyo Stock Exchange"
"GS","GOLDMAN SACHS GROUP INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"HPQ","HP INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"9706","JAPAN AIRPORT TERMINAL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"HTG","HUNTING PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"9021","WEST JAPAN RAILWAY","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4666","PARK24 LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"IMB","IMPERIAL BRANDS PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"COFA","COFACE SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"3769","GMO PAYMENT GATEWAY INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ICE","INTERCONTINENTAL EXCHANGE INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","IVECO GROUP NV COMMON STOCK","-","0.01","-","-"
"-","ENDEAVOUR MINING PLC","-","0.01","-","-"
"-","ATLASSIAN COR A","-","0.01","Vereinigte Staaten","-"
"VCSH","VANGUARD SHORT-TERM CORPORATE BOND","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"-","CLEAR SECURE INC CLASS A COMMON STOCK U","-","0.01","-","-"
"AYI","ACUITY BRANDS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2002","NISSHIN SEIFUN GROUP INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","Ithaca Energy Plc","-","0.01","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.01","Vereinigtes Königreich","-"
"3038","KOBE BUSSAN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"HBAN","HUNTINGTON BANCSHARES INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"ES","EVERSOURCE ENERGY","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"AMZN","AMAZON COM INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"PRDO","PERDOCEO EDUCATION CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"-","DAIMLER TRUCK HOLDING AG COMMON STOCK","-","0.01","-","-"
"5411","JFE HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"JTC","JTC PLC","Aktien","0.01","Jersey","London Stock Exchange"
"5333","NGK INSULATORS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"NET","CLOUDFLARE INC CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"8242","H2O RETAILING CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.01","Belgien","-"
"BMWYY","BAYERISCHE MOTOREN WERKE ADR AG","Aktien","0.01","Deutschland","Non-Nms Quotation Service (Nnqs)"
"ELM","ELEMENTIS PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"9504","CHUGOKU ELECTRIC POWER INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Obligationen (FI)","0.01","Vereinigtes Königreich","-"
"PSX","PHILLIPS","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"BBIO","BRIDGEBIO PHARMA INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"6965","HAMAMATSU PHOTONICS","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","BALTIC CLASSIFIEDS GROUP PLC WHEN","-","0.01","-","-"
"RAMP","LIVERAMP HOLDINGS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"8002","MARUBENI CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2432","DENA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"NGB","NORWAY (KINGDOM OF)","Obligationen (FI)","0.01","Norwegen","-"
"3401","TEIJIN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"KMB","KIMBERLY CLARK CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"9064","YAMATO HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3141","WELCIA HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"CNC","CENTENE CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"CBRE","CBRE GROUP INC CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"TOL","TOLL BROTHERS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"FAN","VOLUTION GROUP PLCINARY","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"UKTI","UK I/L GILT","Obligationen (FI)","0.01","Vereinigtes Königreich","-"
"FLS","FLOWSERVE CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"UKTI","UK I/L GILT","Obligationen (FI)","0.01","Vereinigtes Königreich","-"
"7735","SCREEN HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"0Y6X","MEDTRONIC PLC","Aktien","0.01","Irland","London Stock Exchange"
"5334","NGK SPARK PLUG LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"FN","FABRINET","Aktien","0.01","Thailand","New York Stock Exchange Inc."
"6754","ANRITSU CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6368","ORGANO CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"TRIP","TRIPADVISOR INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"9055","ALPS LOGISTICS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4921","FANCL CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4528","ONO PHARMACEUTICAL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","Petershill Partners Plc","-","0.01","-","-"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"3110","NITTO BOSEKI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7278","EXEDY CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4202","DAICEL CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7518","NET ONE SYSTEMS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"1812","KAJIMA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"6988","NITTO DENKO CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","HALEON PLC ADR W/I ADR","-","0.01","-","-"
"-","HARBOUR ENERGY PLC COMMON STOCK","-","0.01","-","-"
"6755","FUJITSU GENERAL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ETWO","E2OPEN PARENT HOLDINGS INC CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"4088","AIR WATER INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"DAL","DELTA AIR LINES INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"8129","TOHO HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.01","Vereinigtes Königreich","-"
"ABF","ASSOCIATED BRITISH FOODS PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"PFG","PROVIDENT FINANCIAL PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"CCC","COMPUTACENTER PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.01","Vereinigtes Königreich","-"
"1808","HASEKO CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7731","NIKON CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"BKNG","BOOKING HOLDINGS INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"8053","SUMITOMO CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"KBCSY","KBC GROUP NV UNSPONSORED BELGIUM A","Aktien","0.01","Belgien","Non-Nms Quotation Service (Nnqs)"
"UKTI","UK I/L GILT","Obligationen (FI)","0.01","Vereinigtes Königreich","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.01","Vereinigtes Königreich","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.01","Vereinigtes Königreich","-"
"7189","NISHI-NIPPON FINANCIAL HOLDINGS IN","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6471","NSK LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.01","Vereinigtes Königreich","-"
"5232","SUMITOMO OSAKA CEMENT LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0.01","-","-"
"SOON","SONOVA HOLDING AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"3291","IIDA GROUP HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"VNQI","VANGUARD GLOBAL EX-US REAL ESTATE","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"6857","ADVANTEST CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.01","Deutschland","-"
"CAE","CAE INC","Aktien","0.01","Kanada","Toronto Stock Exchange"
"EXEL","EXELIXIS INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"ACM","AECOM","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP CL A NEW COMMON STOCK","-","0.01","-","-"
"2175","SMS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"IBST","IBSTOCK PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"2914","JAPAN TOBACCO INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8098","INABATA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6586","MAKITA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9989","SUNDRUG LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"DNLM","DUNELM GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"BYIT","BYTES TECHNOLOGY GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"SFL","SFL LTD","Aktien","0.01","Bermuda","New York Stock Exchange Inc."
"7148","FINANCIAL PRODUCTS GROUP LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"MASI","MASIMO CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"9616","KYORITSU MAINTENANCE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"RDW","REDROW PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0.01","-","-"
"1963","JGC HOLDINGS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"NEOEN","NEOEN SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"ZS","ZSCALER INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"2146","UT GROUP LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"LEN","LENNAR A CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"9987","SUZUKEN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
