﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"RJF","RAYMOND JAMES INC","Financials","Aktien","4’480’986.11","0.12","4’480’986.11","36’251.00","123.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"A","AGILENT TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","4’403’401.47","0.12","4’403’401.47","33’969.00","129.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6146","DISCO CORP","IT","Aktien","4’401’740.64","0.12","4’401’740.64","11’600.00","379.46","Japan","Tokyo Stock Exchange","JPY"
"GIVN","GIVAUDAN SA","Materialien","Aktien","4’328’266.19","0.11","4’328’266.19","913.00","4’740.71","Schweiz","SIX Swiss Exchange","CHF"
"NESTE","NESTE","Energie","Aktien","4’136’269.88","0.11","4’136’269.88","232’142.00","17.82","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"16","SUN HUNG KAI PROPERTIES LTD","Immobilien","Aktien","4’023’202.35","0.11","4’023’202.35","465’000.00","8.65","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"MTB","M&T BANK CORP","Financials","Aktien","4’020’272.96","0.11","4’020’272.96","26’561.00","151.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrie","Aktien","3’957’964.43","0.10","3’957’964.43","31’717.00","124.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IMB","IMPERIAL BRANDS PLC","Basiskonsumgüter","Aktien","3’924’951.42","0.10","3’924’951.42","153’406.00","25.59","Vereinigtes Königreich","London Stock Exchange","GBP"
"9433","KDDI CORP","Kommunikation","Aktien","3’865’676.39","0.10","3’865’676.39","146’176.00","26.45","Japan","Tokyo Stock Exchange","JPY"
"6920","LASERTEC CORP","IT","Aktien","3’858’933.23","0.10","3’858’933.23","17’200.00","224.36","Japan","Tokyo Stock Exchange","JPY"
"RIO","RIO TINTO LTD","Materialien","Aktien","3’790’360.64","0.10","3’790’360.64","47’693.00","79.47","Australien","Asx - All Markets","AUD"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrie","Aktien","3’782’543.51","0.10","3’782’543.51","13’154.00","287.56","Schweiz","SIX Swiss Exchange","CHF"
"BRO","BROWN & BROWN INC","Financials","Aktien","3’721’959.48","0.10","3’721’959.48","41’628.00","89.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NDAQ","NASDAQ INC","Financials","Aktien","3’713’401.98","0.10","3’713’401.98","61’623.00","60.26","Vereinigte Staaten","NASDAQ","USD"
"GLPI","GAMING AND LEISURE PROPERTIES REIT","Immobilien","Aktien","3’689’316.84","0.10","3’689’316.84","81’604.00","45.21","Vereinigte Staaten","NASDAQ","USD"
"P911","DR ING HC F PORSCHE PRF AG","Nicht-Basiskonsumgüter","Aktien","3’635’471.77","0.10","3’635’471.77","48’793.00","74.51","Deutschland","Xetra","EUR"
"NTAP","NETAPP INC","IT","Aktien","3’620’696.80","0.10","3’620’696.80","28’111.00","128.80","Vereinigte Staaten","NASDAQ","USD"
"SGRO","SEGRO REIT PLC","Immobilien","Aktien","3’619’145.46","0.10","3’619’145.46","318’751.00","11.35","Vereinigtes Königreich","London Stock Exchange","GBP"
"ROL","ROLLINS INC","Industrie","Aktien","3’617’290.60","0.10","3’617’290.60","74’140.00","48.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrie","Aktien","3’574’762.00","0.09","3’574’762.00","18’146.00","197.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UMG","UNIVERSAL MUSIC GROUP NV","Kommunikation","Aktien","3’516’990.80","0.09","3’516’990.80","118’126.00","29.77","Niederlande","Euronext Amsterdam","EUR"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Aktien","3’417’865.88","0.09","3’417’865.88","20’098.00","170.06","Vereinigte Staaten","Cboe BZX formerly known as BATS","USD"
"GIS","GENERAL MILLS INC","Basiskonsumgüter","Aktien","3’415’280.88","0.09","3’415’280.88","53’988.00","63.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MANH","MANHATTAN ASSOCIATES INC","IT","Aktien","3’363’975.16","0.09","3’363’975.16","13’637.00","246.68","Vereinigte Staaten","NASDAQ","USD"
"EA","ELECTRONIC ARTS INC","Kommunikation","Aktien","3’347’681.91","0.09","3’347’681.91","24’027.00","139.33","Vereinigte Staaten","NASDAQ","USD"
"AEM","AGNICO EAGLE MINES LTD","Materialien","Aktien","3’339’405.24","0.09","3’339’405.24","51’067.00","65.39","Kanada","Toronto Stock Exchange","CAD"
"EME","EMCOR GROUP INC","Industrie","Aktien","3’327’339.12","0.09","3’327’339.12","9’114.00","365.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VACN","VAT GROUP AG","Industrie","Aktien","3’220’455.60","0.09","3’220’455.60","5’681.00","566.88","Schweiz","SIX Swiss Exchange","CHF"
"NSIS B","NOVOZYMES B","Materialien","Aktien","3’201’475.67","0.08","3’201’475.67","52’280.00","61.24","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"WSO","WATSCO INC","Industrie","Aktien","3’200’525.16","0.08","3’200’525.16","6’909.00","463.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CNA","CENTRICA PLC","Versorger","Aktien","3’183’130.28","0.08","3’183’130.28","1’866’642.00","1.71","Vereinigtes Königreich","London Stock Exchange","GBP"
"PPG","PPG INDUSTRIES INC","Materialien","Aktien","3’153’292.72","0.08","3’153’292.72","25’048.00","125.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6","POWER ASSETS HOLDINGS LTD","Versorger","Aktien","3’098’270.20","0.08","3’098’270.20","572’531.00","5.41","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"RF","REGIONS FINANCIAL CORP","Financials","Aktien","3’080’689.08","0.08","3’080’689.08","153’727.00","20.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Aktien","3’043’652.85","0.08","3’043’652.85","7’455.00","408.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HUBB","HUBBELL INC","Industrie","Aktien","3’039’697.16","0.08","3’039’697.16","8’317.00","365.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Aktien","2’971’299.20","0.08","2’971’299.20","225’440.00","13.18","Vereinigte Staaten","NASDAQ","USD"
"RMD","RESMED INC","Gesundheitsversorgung","Aktien","2’945’762.38","0.08","2’945’762.38","15’389.00","191.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"1878","DAITO TRUST CONSTRUCTION LTD","Immobilien","Aktien","2’907’478.55","0.08","2’907’478.55","28’200.00","103.10","Japan","Tokyo Stock Exchange","JPY"
"VER","VERBUND AG","Versorger","Aktien","2’907’153.49","0.08","2’907’153.49","36’830.00","78.93","Österreich","Wiener Boerse Ag","EUR"
"CPAY","CORPAY INC","Financials","Aktien","2’883’888.25","0.08","2’883’888.25","10’825.00","266.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AKRBP","AKER BP","Energie","Aktien","2’875’439.25","0.08","2’875’439.25","112’477.00","25.56","Norwegen","Oslo Bors Asa","NOK"
"4519","CHUGAI PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","2’828’506.78","0.07","2’828’506.78","79’600.00","35.53","Japan","Tokyo Stock Exchange","JPY"
"8630","SOMPO HOLDINGS INC","Financials","Aktien","2’803’776.58","0.07","2’803’776.58","131’300.00","21.35","Japan","Tokyo Stock Exchange","JPY"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","IT","Aktien","2’796’146.66","0.07","2’796’146.66","16’708.00","167.35","Niederlande","Euronext Amsterdam","EUR"
"WRB","WR BERKLEY CORP","Financials","Aktien","2’784’796.62","0.07","2’784’796.62","35’439.00","78.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GGG","GRACO INC","Industrie","Aktien","2’699’801.12","0.07","2’699’801.12","34’054.00","79.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KEYS","KEYSIGHT TECHNOLOGIES INC","IT","Aktien","2’689’735.75","0.07","2’689’735.75","19’669.00","136.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9532","OSAKA GAS LTD","Versorger","Aktien","2’684’891.83","0.07","2’684’891.83","121’900.00","22.03","Japan","Tokyo Stock Exchange","JPY"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrie","Aktien","2’656’364.72","0.07","2’656’364.72","19’192.00","138.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WST","WEST PHARMACEUTICAL SERVICES INC","Gesundheitsversorgung","Aktien","2’623’591.35","0.07","2’623’591.35","7’965.00","329.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9531","TOKYO GAS LTD","Versorger","Aktien","2’620’353.10","0.07","2’620’353.10","122’000.00","21.48","Japan","Tokyo Stock Exchange","JPY"
"HNR1","HANNOVER RUECK","Financials","Aktien","2’591’881.51","0.07","2’591’881.51","10’217.00","253.68","Deutschland","Xetra","EUR"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Aktien","2’541’600.18","0.07","2’541’600.18","15’309.00","166.02","Vereinigte Staaten","NASDAQ","USD"
"FORTUM","FORTUM","Versorger","Aktien","2’483’777.41","0.07","2’483’777.41","169’780.00","14.63","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"EPI A","EPIROC CLASS A","Industrie","Aktien","2’482’092.36","0.07","2’482’092.36","124’283.00","19.97","Schweden","Nasdaq Omx Nordic","SEK"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Materialien","Aktien","2’427’259.02","0.06","2’427’259.02","76’838.00","31.59","Australien","Asx - All Markets","AUD"
"8697","JAPAN EXCHANGE GROUP INC","Financials","Aktien","2’421’096.61","0.06","2’421’096.61","103’800.00","23.32","Japan","Tokyo Stock Exchange","JPY"
"SNA","SNAP ON INC","Industrie","Aktien","2’392’241.28","0.06","2’392’241.28","9’152.00","261.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALLE","ALLEGION PLC","Industrie","Aktien","2’299’080.85","0.06","2’299’080.85","19’459.00","118.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"1113","CK ASSET HOLDINGS LTD","Immobilien","Aktien","2’289’078.31","0.06","2’289’078.31","611’000.00","3.75","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"AVY","AVERY DENNISON CORP","Materialien","Aktien","2’272’210.80","0.06","2’272’210.80","10’392.00","218.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"3092","ZOZO INC","Nicht-Basiskonsumgüter","Aktien","2’261’148.83","0.06","2’261’148.83","90’300.00","25.04","Japan","Tokyo Stock Exchange","JPY"
"CHKP","CHECK POINT SOFTWARE TECHNOLOGIES","IT","Aktien","2’211’165.00","0.06","2’211’165.00","13’401.00","165.00","Israel","NASDAQ","USD"
"ERIE","ERIE INDEMNITY CLASS A","Financials","Aktien","2’195’056.80","0.06","2’195’056.80","6’057.00","362.40","Vereinigte Staaten","NASDAQ","USD"
"TW","TRADEWEB MARKETS INC CLASS A","Financials","Aktien","2’191’656.00","0.06","2’191’656.00","20’676.00","106.00","Vereinigte Staaten","NASDAQ","USD"
"ENPH","ENPHASE ENERGY INC","IT","Aktien","2’166’199.75","0.06","2’166’199.75","21’725.00","99.71","Vereinigte Staaten","NASDAQ","USD"
"MOH","MOLINA HEALTHCARE INC","Gesundheitsversorgung","Aktien","2’131’641.00","0.06","2’131’641.00","7’170.00","297.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SOON","SONOVA HOLDING AG","Gesundheitsversorgung","Aktien","2’119’225.46","0.06","2’119’225.46","6’860.00","308.92","Schweiz","SIX Swiss Exchange","CHF"
"PKG","PACKAGING CORP OF AMERICA","Materialien","Aktien","2’099’622.56","0.06","2’099’622.56","11’501.00","182.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OMV","OMV AG","Energie","Aktien","2’084’130.58","0.06","2’084’130.58","47’826.00","43.58","Österreich","Wiener Boerse Ag","EUR"
"WAT","WATERS CORP","Gesundheitsversorgung","Aktien","2’070’006.20","0.05","2’070’006.20","7’135.00","290.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OMC","OMNICOM GROUP INC","Kommunikation","Aktien","2’060’678.10","0.05","2’060’678.10","22’973.00","89.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RO","ROCHE HOLDING AG","Gesundheitsversorgung","Aktien","1’909’226.35","0.05","1’909’226.35","6’266.00","304.70","Schweiz","SIX Swiss Exchange","CHF"
"AFG","AMERICAN FINANCIAL GROUP INC","Financials","Aktien","1’889’710.22","0.05","1’889’710.22","15’361.00","123.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TTC","TORO","Industrie","Aktien","1’878’428.88","0.05","1’878’428.88","20’088.00","93.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FDJ","LA FRANCAISE DES JEUX SA","Nicht-Basiskonsumgüter","Aktien","1’831’036.65","0.05","1’831’036.65","53’725.00","34.08","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AUTO","AUTO TRADER GROUP PLC","Kommunikation","Aktien","1’803’163.38","0.05","1’803’163.38","178’038.00","10.13","Vereinigtes Königreich","London Stock Exchange","GBP"
"FBK","FINECOBANK BANCA FINECO","Financials","Aktien","1’795’875.57","0.05","1’795’875.57","120’377.00","14.92","Italien","Borsa Italiana","EUR"
"STMN","STRAUMANN HOLDING AG","Gesundheitsversorgung","Aktien","1’775’771.31","0.05","1’775’771.31","14’337.00","123.86","Schweiz","SIX Swiss Exchange","CHF"
"RS","RELIANCE STEEL & ALUMINUM","Materialien","Aktien","1’759’867.20","0.05","1’759’867.20","6’162.00","285.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SK3","SMURFIT KAPPA GROUP PLC","Materialien","Aktien","1’703’496.04","0.04","1’703’496.04","38’208.00","44.58","Irland","Irish Stock Exchange - All Market","EUR"
"ADM","ADMIRAL GROUP PLC","Financials","Aktien","1’690’395.67","0.04","1’690’395.67","51’137.00","33.06","Vereinigtes Königreich","London Stock Exchange","GBP"
"BRBY","BURBERRY GROUP PLC","Nicht-Basiskonsumgüter","Aktien","1’689’429.27","0.04","1’689’429.27","152’252.00","11.10","Vereinigtes Königreich","London Stock Exchange","GBP"
"CF","CF INDUSTRIES HOLDINGS INC","Materialien","Aktien","1’680’374.52","0.04","1’680’374.52","22’671.00","74.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EPI B","EPIROC CLASS B","Industrie","Aktien","1’645’859.79","0.04","1’645’859.79","89’938.00","18.30","Schweden","Nasdaq Omx Nordic","SEK"
"GWO","GREAT WEST LIFECO INC","Financials","Aktien","1’589’779.20","0.04","1’589’779.20","54’507.00","29.17","Kanada","Toronto Stock Exchange","CAD"
"ASX","ASX LTD","Financials","Aktien","1’586’250.61","0.04","1’586’250.61","39’586.00","40.07","Australien","Asx - All Markets","AUD"
"SEIC","SEI INVESTMENTS","Financials","Aktien","1’579’471.04","0.04","1’579’471.04","24’416.00","64.69","Vereinigte Staaten","NASDAQ","USD"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Aktien","1’560’524.46","0.04","1’560’524.46","7’782.00","200.53","Vereinigte Staaten","NASDAQ","USD"
"SCHP","SCHINDLER HOLDING PAR AG","Industrie","Aktien","1’512’201.65","0.04","1’512’201.65","6’018.00","251.28","Schweiz","SIX Swiss Exchange","CHF"
"PAYC","PAYCOM SOFTWARE INC","Industrie","Aktien","1’449’424.32","0.04","1’449’424.32","10’133.00","143.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"1038","CHEUNG KONG INFRASTRUCTURE HOLDING","Versorger","Aktien","1’440’364.27","0.04","1’440’364.27","255’000.00","5.65","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"CPU","COMPUTERSHARE LTD","Industrie","Aktien","1’435’404.21","0.04","1’435’404.21","81’598.00","17.59","Australien","Asx - All Markets","AUD"
"HL.","HARGREAVES LANSDOWN PLC","Financials","Aktien","1’416’723.14","0.04","1’416’723.14","99’005.00","14.31","Vereinigtes Königreich","London Stock Exchange","GBP"
"BKW","BKW N AG","Versorger","Aktien","1’414’660.92","0.04","1’414’660.92","8’871.00","159.47","Schweiz","SIX Swiss Exchange","CHF"
"S68","SINGAPORE EXCHANGE LTD","Financials","Aktien","1’405’019.59","0.04","1’405’019.59","200’860.00","7.00","Singapur","Singapore Exchange","SGD"
"LSCC","LATTICE SEMICONDUCTOR CORP","IT","Aktien","1’378’016.37","0.04","1’378’016.37","23’763.00","57.99","Vereinigte Staaten","NASDAQ","USD"
"AOS","A O SMITH CORP","Industrie","Aktien","1’365’726.00","0.04","1’365’726.00","16’700.00","81.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MNDI","MONDI PLC","Materialien","Aktien","1’334’211.78","0.04","1’334’211.78","69’507.00","19.20","Vereinigtes Königreich","London Stock Exchange","GBP"
"X","TMX GROUP LTD","Financials","Aktien","1’321’550.07","0.03","1’321’550.07","47’488.00","27.83","Kanada","Toronto Stock Exchange","CAD"
"COLO B","COLOPLAST B","Gesundheitsversorgung","Aktien","1’318’346.56","0.03","1’318’346.56","10’965.00","120.23","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SCMN","SWISSCOM AG","Kommunikation","Aktien","1’258’405.85","0.03","1’258’405.85","2’237.00","562.54","Schweiz","SIX Swiss Exchange","CHF"
"EMSN","EMS-CHEMIE HOLDING AG","Materialien","Aktien","1’235’149.68","0.03","1’235’149.68","1’507.00","819.61","Schweiz","SIX Swiss Exchange","CHF"
"CARL B","CARLSBERG AS CL B","Basiskonsumgüter","Aktien","1’225’263.26","0.03","1’225’263.26","10’203.00","120.09","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Kommunikation","Aktien","1’221’780.00","0.03","1’221’780.00","42’000.00","29.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MPL","MEDIBANK PRIVATE LTD","Financials","Aktien","1’216’897.81","0.03","1’216’897.81","488’502.00","2.49","Australien","Asx - All Markets","AUD"
"IAG","IA FINANCIAL INC","Financials","Aktien","1’206’199.38","0.03","1’206’199.38","19’212.00","62.78","Kanada","Toronto Stock Exchange","CAD"
"AMCR","AMCOR PLC","Materialien","Aktien","1’184’925.24","0.03","1’184’925.24","121’158.00","9.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RAA","RATIONAL AG","Industrie","Aktien","1’123’269.02","0.03","1’123’269.02","1’348.00","833.29","Deutschland","Xetra","EUR"
"WBA","WALGREEN BOOTS ALLIANCE INC","Basiskonsumgüter","Aktien","1’120’275.19","0.03","1’120’275.19","92’623.00","12.10","Vereinigte Staaten","NASDAQ","USD"
"BFB","BROWN FORMAN CORP CLASS B","Basiskonsumgüter","Aktien","1’116’072.79","0.03","1’116’072.79","25’841.00","43.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KOG","KONGSBERG GRUPPEN","Industrie","Aktien","1’087’305.94","0.03","1’087’305.94","13’307.00","81.71","Norwegen","Oslo Bors Asa","NOK"
"1308","SITC INTERNATIONAL HOLDINGS LTD","Industrie","Aktien","1’058’995.31","0.03","1’058’995.31","390’000.00","2.72","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"BZFUT","CASH COLLATERAL USD BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","1’018’000.00","0.03","1’018’000.00","1’018’000.00","100.00","Vereinigte Staaten","-","USD"
"ITRK","INTERTEK GROUP PLC","Industrie","Aktien","1’007’369.66","0.03","1’007’369.66","16’623.00","60.60","Vereinigtes Königreich","London Stock Exchange","GBP"
"BOL","BOLIDEN","Materialien","Aktien","954’617.32","0.03","954’617.32","29’813.00","32.02","Schweden","Nasdaq Omx Nordic","SEK"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","944’502.67","0.02","944’502.67","881’271.00","107.18","Europäische Union","-","EUR"
"REA","REA GROUP LTD","Kommunikation","Aktien","917’930.93","0.02","917’930.93","6’989.00","131.34","Australien","Asx - All Markets","AUD"
"ELISA","ELISA","Kommunikation","Aktien","888’706.93","0.02","888’706.93","19’356.00","45.91","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"WISE","WISE PLC CLASS A","Financials","Aktien","871’132.77","0.02","871’132.77","101’120.00","8.61","Vereinigtes Königreich","London Stock Exchange","GBP"
"4021","NISSAN CHEMICAL CORP","Materialien","Aktien","846’014.55","0.02","846’014.55","26’700.00","31.69","Japan","Tokyo Stock Exchange","JPY"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","842’390.68","0.02","842’390.68","666’396.00","126.41","Vereinigtes Königreich","-","GBP"
"9697","CAPCOM LTD","Kommunikation","Aktien","833’386.80","0.02","833’386.80","44’200.00","18.85","Japan","Tokyo Stock Exchange","JPY"
"HELN","HELVETIA HOLDING AG","Financials","Aktien","814’777.43","0.02","814’777.43","6’026.00","135.21","Schweiz","SIX Swiss Exchange","CHF"
"SDR","SCHRODERS PLC","Financials","Aktien","751’976.69","0.02","751’976.69","163’516.00","4.60","Vereinigtes Königreich","London Stock Exchange","GBP"
"NEM","NEMETSCHEK","IT","Aktien","746’964.52","0.02","746’964.52","7’588.00","98.44","Deutschland","Xetra","EUR"
"GJF","GJENSIDIGE FORSIKRING","Financials","Aktien","641’525.24","0.02","641’525.24","35’800.00","17.92","Norwegen","Oslo Bors Asa","NOK"
"SPK","SPARK NEW ZEALAND LTD","Kommunikation","Aktien","638’167.67","0.02","638’167.67","251’753.00","2.53","Neuseeland","New Zealand Exchange Ltd","NZD"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","629’825.39","0.02","629’825.39","101’313’713.00","0.62","Japan","-","JPY"
"3064","MONOTARO LTD","Industrie","Aktien","617’167.10","0.02","617’167.10","52’500.00","11.76","Japan","Tokyo Stock Exchange","JPY"
"CCL.B","CCL INDUSTRIES INC CLASS B","Materialien","Aktien","611’701.61","0.02","611’701.61","11’635.00","52.57","Kanada","Toronto Stock Exchange","CAD"
"PME","PRO MEDICUS LTD","Gesundheitsversorgung","Aktien","588’599.93","0.02","588’599.93","6’152.00","95.68","Australien","Asx - All Markets","AUD"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","579’185.27","0.02","579’185.27","520’456.00","111.28","Schweiz","-","CHF"
"LOTB","LOTUS BAKERIES NV","Basiskonsumgüter","Aktien","547’010.48","0.01","547’010.48","53.00","10’320.99","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","544’860.22","0.01","544’860.22","3’791’246.00","14.37","Dänemark","-","DKK"
"TIH","TOROMONT INDUSTRIES LTD","Industrie","Aktien","544’060.35","0.01","544’060.35","6’146.00","88.52","Kanada","Toronto Stock Exchange","CAD"
"ORNBV","ORION CLASS B","Gesundheitsversorgung","Aktien","510’418.02","0.01","510’418.02","11’948.00","42.72","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"3038","KOBE BUSSAN LTD","Basiskonsumgüter","Aktien","492’393.39","0.01","492’393.39","22’100.00","22.28","Japan","Tokyo Stock Exchange","JPY"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","472’715.63","0.01","472’715.63","646’840.00","73.08","Kanada","-","CAD"
"1972","SWIRE PROPERTIES LTD","Immobilien","Aktien","426’064.50","0.01","426’064.50","267’400.00","1.59","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","415’358.49","0.01","415’358.49","4’422’530.00","9.39","Norwegen","-","NOK"
"4716","ORACLE JAPAN CORP","IT","Aktien","400’223.80","0.01","400’223.80","5’800.00","69.00","Japan","Tokyo Stock Exchange","JPY"
"SCHN","SCHINDLER HOLDING AG","Industrie","Aktien","322’813.27","0.01","322’813.27","1’295.00","249.28","Schweiz","SIX Swiss Exchange","CHF"
"VOLV A","VOLVO CLASS A","Industrie","Aktien","317’553.85","0.01","317’553.85","12’167.00","26.10","Schweden","Nasdaq Omx Nordic","SEK"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","316’568.76","0.01","316’568.76","3’352’526.00","9.44","Schweden","-","SEK"
"EVD","CTS EVENTIM AG","Kommunikation","Aktien","304’736.04","0.01","304’736.04","3’650.00","83.49","Deutschland","Xetra","EUR"
"NZD","NZD CASH","Cash und/oder Derivate","Geldmarkt","211’873.03","0.01","211’873.03","347’703.00","60.94","Neuseeland","-","NZD"
"SGD","SGD CASH","Cash und/oder Derivate","Geldmarkt","119’529.56","0.00","119’529.56","161’992.00","73.79","Singapur","-","SGD"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","88’001.45","0.00","88’001.45","131’768.00","66.79","Australien","-","AUD"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","79’858.61","0.00","79’858.61","623’488.00","12.81","Hongkong","-","HKD"
"ILS","ILS CASH","Cash und/oder Derivate","Geldmarkt","58’946.96","0.00","58’946.96","222’065.00","26.54","Israel","-","ILS"
"2299955D","CONSTELLATION SOFTWARE INC","IT","Aktien","0.01","0.00","0.01","1’856.00","0.00","Kanada","Toronto Stock Exchange","CAD"
"ZWPU4","MSCI WORLD INDEX SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","14’630’200.00","130.00","11’254.00","-","Eurex Deutschland","USD"
 
