﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"OKE","ONEOK INC","Energy","Equity","17,874,862.95","0.10","17,874,862.95","219,189.00","81.55","United States","New York Stock Exchange Inc.","USD"
"CPRT","COPART INC","Industrials","Equity","17,826,709.84","0.10","17,826,709.84","329,149.00","54.16","United States","NASDAQ","USD"
"GEV","GE VERNOVA INC","Industrials","Equity","17,592,809.76","0.10","17,592,809.76","102,576.00","171.51","United States","New York Stock Exchange Inc.","USD"
"KMB","KIMBERLY CLARK CORP","Consumer Staples","Equity","17,485,478.60","0.10","17,485,478.60","126,523.00","138.20","United States","New York Stock Exchange Inc.","USD"
"TRV","TRAVELERS COMPANIES INC","Financials","Equity","17,435,998.32","0.10","17,435,998.32","85,748.00","203.34","United States","New York Stock Exchange Inc.","USD"
"AFL","AFLAC INC","Financials","Equity","17,376,510.84","0.10","17,376,510.84","194,564.00","89.31","United States","New York Stock Exchange Inc.","USD"
"AEP","AMERICAN ELECTRIC POWER INC","Utilities","Equity","17,352,690.76","0.10","17,352,690.76","197,774.00","87.74","United States","NASDAQ","USD"
"TEL","TE CONNECTIVITY LTD","Information Technology","Equity","17,333,597.61","0.10","17,333,597.61","115,227.00","150.43","United States","New York Stock Exchange Inc.","USD"
"O","REALTY INCOME REIT CORP","Real Estate","Equity","17,304,994.04","0.10","17,304,994.04","327,622.00","52.82","United States","New York Stock Exchange Inc.","USD"
"PSA","PUBLIC STORAGE REIT","Real Estate","Equity","17,122,366.25","0.10","17,122,366.25","59,525.00","287.65","United States","New York Stock Exchange Inc.","USD"
"DXCM","DEXCOM INC","Health Care","Equity","16,966,296.58","0.10","16,966,296.58","149,641.00","113.38","United States","NASDAQ","USD"
"HUM","HUMANA INC","Health Care","Equity","16,945,401.15","0.10","16,945,401.15","45,351.00","373.65","United States","New York Stock Exchange Inc.","USD"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Equity","16,851,848.20","0.10","16,851,848.20","281,380.00","59.89","United States","New York Stock Exchange Inc.","USD"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrials","Equity","16,848,882.07","0.10","16,848,882.07","253,481.00","66.47","United States","New York Stock Exchange Inc.","USD"
"URI","UNITED RENTALS INC","Industrials","Equity","16,206,407.07","0.09","16,206,407.07","25,059.00","646.73","United States","New York Stock Exchange Inc.","USD"
"LHX","L3HARRIS TECHNOLOGIES INC","Industrials","Equity","16,046,465.58","0.09","16,046,465.58","71,451.00","224.58","United States","New York Stock Exchange Inc.","USD"
"AMP","AMERIPRISE FINANCE INC","Financials","Equity","15,961,954.35","0.09","15,961,954.35","37,365.00","427.19","United States","New York Stock Exchange Inc.","USD"
"CCI","CROWN CASTLE INC","Real Estate","Equity","15,926,663.20","0.09","15,926,663.20","163,016.00","97.70","United States","New York Stock Exchange Inc.","USD"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Equity","15,907,370.60","0.09","15,907,370.60","135,740.00","117.19","United States","New York Stock Exchange Inc.","USD"
"DHI","D R HORTON INC","Consumer Discretionary","Equity","15,837,995.26","0.09","15,837,995.26","112,382.00","140.93","United States","New York Stock Exchange Inc.","USD"
"MET","METLIFE INC","Financials","Equity","15,776,606.30","0.09","15,776,606.30","224,770.00","70.19","United States","New York Stock Exchange Inc.","USD"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Equity","15,774,204.48","0.09","15,774,204.48","209,318.00","75.36","United States","New York Stock Exchange Inc.","USD"
"OXY","OCCIDENTAL PETROLEUM CORP","Energy","Equity","15,770,673.27","0.09","15,770,673.27","250,209.00","63.03","United States","New York Stock Exchange Inc.","USD"
"ALL","ALLSTATE CORP","Financials","Equity","15,724,115.10","0.09","15,724,115.10","98,485.00","159.66","United States","New York Stock Exchange Inc.","USD"
"STZ","CONSTELLATION BRANDS INC CLASS A","Consumer Staples","Equity","15,601,201.92","0.09","15,601,201.92","60,639.00","257.28","United States","New York Stock Exchange Inc.","USD"
"SMCI","SUPER MICRO COMPUTER INC","Information Technology","Equity","15,522,585.75","0.09","15,522,585.75","18,945.00","819.35","United States","NASDAQ","USD"
"D","DOMINION ENERGY INC","Utilities","Equity","15,447,348.00","0.09","15,447,348.00","315,252.00","49.00","United States","New York Stock Exchange Inc.","USD"
"HES","HESS CORP","Energy","Equity","15,292,513.28","0.09","15,292,513.28","103,664.00","147.52","United States","New York Stock Exchange Inc.","USD"
"IDXX","IDEXX LABORATORIES INC","Health Care","Equity","15,226,948.80","0.09","15,226,948.80","31,254.00","487.20","United States","NASDAQ","USD"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Information Technology","Equity","15,044,139.12","0.09","15,044,139.12","18,309.00","821.68","United States","NASDAQ","USD"
"GWW","WW GRAINGER INC","Industrials","Equity","14,986,206.40","0.09","14,986,206.40","16,610.00","902.24","United States","New York Stock Exchange Inc.","USD"
"RSG","REPUBLIC SERVICES INC","Industrials","Equity","14,909,959.14","0.09","14,909,959.14","76,721.00","194.34","United States","New York Stock Exchange Inc.","USD"
"MRNA","MODERNA INC","Health Care","Equity","14,837,931.25","0.09","14,837,931.25","124,951.00","118.75","United States","NASDAQ","USD"
"OTIS","OTIS WORLDWIDE CORP","Industrials","Equity","14,700,827.20","0.09","14,700,827.20","152,720.00","96.26","United States","New York Stock Exchange Inc.","USD"
"IQV","IQVIA HOLDINGS INC","Health Care","Equity","14,505,841.20","0.08","14,505,841.20","68,605.00","211.44","United States","New York Stock Exchange Inc.","USD"
"VRSK","VERISK ANALYTICS INC","Industrials","Equity","14,473,487.25","0.08","14,473,487.25","53,695.00","269.55","United States","NASDAQ","USD"
"AME","AMETEK INC","Industrials","Equity","14,472,261.81","0.08","14,472,261.81","86,811.00","166.71","United States","New York Stock Exchange Inc.","USD"
"FTNT","FORTINET INC","Information Technology","Equity","14,445,935.49","0.08","14,445,935.49","239,687.00","60.27","United States","NASDAQ","USD"
"KMI","KINDER MORGAN INC","Energy","Equity","14,423,891.31","0.08","14,423,891.31","725,913.00","19.87","United States","New York Stock Exchange Inc.","USD"
"MSCI","MSCI INC","Financials","Equity","14,338,325.25","0.08","14,338,325.25","29,763.00","481.75","United States","New York Stock Exchange Inc.","USD"
"NUE","NUCOR CORP","Materials","Equity","14,260,871.04","0.08","14,260,871.04","90,213.00","158.08","United States","New York Stock Exchange Inc.","USD"
"PAYX","PAYCHEX INC","Industrials","Equity","14,260,159.68","0.08","14,260,159.68","120,278.00","118.56","United States","NASDAQ","USD"
"A","AGILENT TECHNOLOGIES INC","Health Care","Equity","14,254,503.69","0.08","14,254,503.69","109,963.00","129.63","United States","New York Stock Exchange Inc.","USD"
"CTVA","CORTEVA INC","Materials","Equity","14,205,908.10","0.08","14,205,908.10","263,365.00","53.94","United States","New York Stock Exchange Inc.","USD"
"CMI","CUMMINS INC","Industrials","Equity","14,200,693.47","0.08","14,200,693.47","51,279.00","276.93","United States","New York Stock Exchange Inc.","USD"
"RCL","ROYAL CARIBBEAN GROUP LTD","Consumer Discretionary","Equity","14,151,485.09","0.08","14,151,485.09","88,763.00","159.43","United States","New York Stock Exchange Inc.","USD"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Equity","14,146,795.80","0.08","14,146,795.80","140,220.00","100.89","United States","NASDAQ","USD"
"DOW","DOW INC","Materials","Equity","14,051,300.45","0.08","14,051,300.45","264,869.00","53.05","United States","New York Stock Exchange Inc.","USD"
"COR","CENCORA INC","Health Care","Equity","14,048,356.20","0.08","14,048,356.20","62,354.00","225.30","United States","New York Stock Exchange Inc.","USD"
"PCG","PG&E CORP","Utilities","Equity","14,008,192.92","0.08","14,008,192.92","802,302.00","17.46","United States","New York Stock Exchange Inc.","USD"
"YUM","YUM BRANDS INC","Consumer Discretionary","Equity","13,980,093.32","0.08","13,980,093.32","105,542.00","132.46","United States","New York Stock Exchange Inc.","USD"
"LEN","LENNAR A CORP","Consumer Discretionary","Equity","13,940,158.05","0.08","13,940,158.05","93,015.00","149.87","United States","New York Stock Exchange Inc.","USD"
"FICO","FAIR ISAAC CORP","Information Technology","Equity","13,895,152.44","0.08","13,895,152.44","9,334.00","1,488.66","United States","New York Stock Exchange Inc.","USD"
"IR","INGERSOLL RAND INC","Industrials","Equity","13,868,906.16","0.08","13,868,906.16","152,674.00","90.84","United States","New York Stock Exchange Inc.","USD"
"PWR","QUANTA SERVICES INC","Industrials","Equity","13,866,199.48","0.08","13,866,199.48","54,572.00","254.09","United States","New York Stock Exchange Inc.","USD"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Utilities","Equity","13,778,215.00","0.08","13,778,215.00","186,950.00","73.70","United States","New York Stock Exchange Inc.","USD"
"GIS","GENERAL MILLS INC","Consumer Staples","Equity","13,519,547.64","0.08","13,519,547.64","213,714.00","63.26","United States","New York Stock Exchange Inc.","USD"
"FAST","FASTENAL","Industrials","Equity","13,486,783.64","0.08","13,486,783.64","214,621.00","62.84","United States","NASDAQ","USD"
"FANG","DIAMONDBACK ENERGY INC","Energy","Equity","13,479,993.84","0.08","13,479,993.84","67,336.00","200.19","United States","NASDAQ","USD"
"SYY","SYSCO CORP","Consumer Staples","Equity","13,376,558.47","0.08","13,376,558.47","187,373.00","71.39","United States","New York Stock Exchange Inc.","USD"
"MNST","MONSTER BEVERAGE CORP","Consumer Staples","Equity","13,345,341.30","0.08","13,345,341.30","267,174.00","49.95","United States","NASDAQ","USD"
"CNC","CENTENE CORP","Health Care","Equity","13,320,134.10","0.08","13,320,134.10","200,907.00","66.30","United States","New York Stock Exchange Inc.","USD"
"BKR","BAKER HUGHES CLASS A","Energy","Equity","13,287,085.32","0.08","13,287,085.32","377,796.00","35.17","United States","NASDAQ","USD"
"IT","GARTNER INC","Information Technology","Equity","13,163,744.84","0.08","13,163,744.84","29,314.00","449.06","United States","New York Stock Exchange Inc.","USD"
"KVUE","KENVUE INC","Consumer Staples","Equity","13,110,052.50","0.08","13,110,052.50","721,125.00","18.18","United States","New York Stock Exchange Inc.","USD"
"KDP","KEURIG DR PEPPER INC","Consumer Staples","Equity","13,101,417.20","0.08","13,101,417.20","392,258.00","33.40","United States","NASDAQ","USD"
"EXC","EXELON CORP","Utilities","Equity","12,962,898.62","0.08","12,962,898.62","374,542.00","34.61","United States","NASDAQ","USD"
"LULU","LULULEMON ATHLETICA INC","Consumer Discretionary","Equity","12,934,307.40","0.07","12,934,307.40","43,302.00","298.70","United States","NASDAQ","USD"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Information Technology","Equity","12,737,692.00","0.07","12,737,692.00","187,319.00","68.00","United States","NASDAQ","USD"
"EA","ELECTRONIC ARTS INC","Communication","Equity","12,734,901.33","0.07","12,734,901.33","91,401.00","139.33","United States","NASDAQ","USD"
"DD","DUPONT DE NEMOURS INC","Materials","Equity","12,662,364.84","0.07","12,662,364.84","157,316.00","80.49","United States","New York Stock Exchange Inc.","USD"
"BIIB","BIOGEN INC","Health Care","Equity","12,611,703.46","0.07","12,611,703.46","54,403.00","231.82","United States","NASDAQ","USD"
"MLM","MARTIN MARIETTA MATERIALS INC","Materials","Equity","12,576,261.60","0.07","12,576,261.60","23,212.00","541.80","United States","New York Stock Exchange Inc.","USD"
"KR","KROGER","Consumer Staples","Equity","12,450,494.87","0.07","12,450,494.87","249,359.00","49.93","United States","New York Stock Exchange Inc.","USD"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Health Care","Equity","12,419,512.96","0.07","12,419,512.96","159,388.00","77.92","United States","NASDAQ","USD"
"VMC","VULCAN MATERIALS","Materials","Equity","12,414,105.60","0.07","12,414,105.60","49,920.00","248.68","United States","New York Stock Exchange Inc.","USD"
"XYL","XYLEM INC","Industrials","Equity","12,342,194.37","0.07","12,342,194.37","90,999.00","135.63","United States","New York Stock Exchange Inc.","USD"
"EXR","EXTRA SPACE STORAGE REIT INC","Real Estate","Equity","12,331,472.68","0.07","12,331,472.68","79,348.00","155.41","United States","New York Stock Exchange Inc.","USD"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Equity","12,314,322.59","0.07","12,314,322.59","94,139.00","130.81","United States","New York Stock Exchange Inc.","USD"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrials","Equity","11,930,213.00","0.07","11,930,213.00","67,555.00","176.60","United States","NASDAQ","USD"
"ROK","ROCKWELL AUTOMATION INC","Industrials","Equity","11,864,843.28","0.07","11,864,843.28","43,101.00","275.28","United States","New York Stock Exchange Inc.","USD"
"ED","CONSOLIDATED EDISON INC","Utilities","Equity","11,616,909.88","0.07","11,616,909.88","129,914.00","89.42","United States","New York Stock Exchange Inc.","USD"
"HWM","HOWMET AEROSPACE INC","Industrials","Equity","11,451,822.34","0.07","11,451,822.34","147,518.00","77.63","United States","New York Stock Exchange Inc.","USD"
"HPQ","HP INC","Information Technology","Equity","11,449,123.62","0.07","11,449,123.62","326,931.00","35.02","United States","New York Stock Exchange Inc.","USD"
"DVN","DEVON ENERGY CORP","Energy","Equity","11,422,404.60","0.07","11,422,404.60","240,979.00","47.40","United States","New York Stock Exchange Inc.","USD"
"DAL","DELTA AIR LINES INC","Industrials","Equity","11,399,879.44","0.07","11,399,879.44","240,301.00","47.44","United States","New York Stock Exchange Inc.","USD"
"CSGP","COSTAR GROUP INC","Real Estate","Equity","11,393,612.78","0.07","11,393,612.78","153,677.00","74.14","United States","NASDAQ","USD"
"MTD","METTLER TOLEDO INC","Health Care","Equity","11,303,707.92","0.07","11,303,707.92","8,088.00","1,397.59","United States","New York Stock Exchange Inc.","USD"
"CDW","CDW CORP","Information Technology","Equity","11,298,995.52","0.07","11,298,995.52","50,478.00","223.84","United States","NASDAQ","USD"
"EFX","EQUIFAX INC","Industrials","Equity","11,288,452.68","0.07","11,288,452.68","46,558.00","242.46","United States","New York Stock Exchange Inc.","USD"
"HAL","HALLIBURTON","Energy","Equity","11,288,566.62","0.07","11,288,566.62","334,179.00","33.78","United States","New York Stock Exchange Inc.","USD"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Equity","11,285,916.62","0.07","11,285,916.62","112,253.00","100.54","United States","New York Stock Exchange Inc.","USD"
"ADM","ARCHER DANIELS MIDLAND","Consumer Staples","Equity","11,247,145.65","0.07","11,247,145.65","186,057.00","60.45","United States","New York Stock Exchange Inc.","USD"
"GLW","CORNING INC","Information Technology","Equity","11,207,836.50","0.06","11,207,836.50","288,490.00","38.85","United States","New York Stock Exchange Inc.","USD"
"PPG","PPG INDUSTRIES INC","Materials","Equity","11,169,464.36","0.06","11,169,464.36","88,724.00","125.89","United States","New York Stock Exchange Inc.","USD"
"VICI","VICI PPTYS INC","Real Estate","Equity","11,141,790.56","0.06","11,141,790.56","389,029.00","28.64","United States","New York Stock Exchange Inc.","USD"
"XEL","XCEL ENERGY INC","Utilities","Equity","11,121,030.20","0.06","11,121,030.20","208,220.00","53.41","United States","NASDAQ","USD"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Communication","Equity","11,112,044.24","0.06","11,112,044.24","37,169.00","298.96","United States","NASDAQ","USD"
"ON","ON SEMICONDUCTOR CORP","Information Technology","Equity","11,025,376.35","0.06","11,025,376.35","160,837.00","68.55","United States","NASDAQ","USD"
"AVB","AVALONBAY COMMUNITIES REIT INC","Real Estate","Equity","11,019,375.18","0.06","11,019,375.18","53,262.00","206.89","United States","New York Stock Exchange Inc.","USD"
"TSCO","TRACTOR SUPPLY","Consumer Discretionary","Equity","10,970,370.00","0.06","10,970,370.00","40,631.00","270.00","United States","NASDAQ","USD"
"DG","DOLLAR GENERAL CORP","Consumer Staples","Equity","10,873,537.36","0.06","10,873,537.36","82,232.00","132.23","United States","New York Stock Exchange Inc.","USD"
"TRGP","TARGA RESOURCES CORP","Energy","Equity","10,839,283.82","0.06","10,839,283.82","84,169.00","128.78","United States","New York Stock Exchange Inc.","USD"
"RMD","RESMED INC","Health Care","Equity","10,617,684.56","0.06","10,617,684.56","55,468.00","191.42","United States","New York Stock Exchange Inc.","USD"
"VST","VISTRA CORP","Utilities","Equity","10,567,887.78","0.06","10,567,887.78","122,911.00","85.98","United States","New York Stock Exchange Inc.","USD"
"ANSS","ANSYS INC","Information Technology","Equity","10,490,866.50","0.06","10,490,866.50","32,631.00","321.50","United States","NASDAQ","USD"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrials","Equity","10,489,936.55","0.06","10,489,936.55","66,371.00","158.05","United States","New York Stock Exchange Inc.","USD"
"EIX","EDISON INTERNATIONAL","Utilities","Equity","10,375,467.85","0.06","10,375,467.85","144,485.00","71.81","United States","New York Stock Exchange Inc.","USD"
"HPE","HEWLETT PACKARD ENTERPRISE","Information Technology","Equity","10,372,686.07","0.06","10,372,686.07","489,971.00","21.17","United States","New York Stock Exchange Inc.","USD"
"EBAY","EBAY INC","Consumer Discretionary","Equity","10,227,750.80","0.06","10,227,750.80","190,390.00","53.72","United States","NASDAQ","USD"
"HSY","HERSHEY FOODS","Consumer Staples","Equity","10,211,572.67","0.06","10,211,572.67","55,549.00","183.83","United States","New York Stock Exchange Inc.","USD"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Equity","10,112,312.64","0.06","10,112,312.64","38,576.00","262.14","United States","NASDAQ","USD"
"NTAP","NETAPP INC","Information Technology","Equity","9,997,198.40","0.06","9,997,198.40","77,618.00","128.80","United States","NASDAQ","USD"
"CBRE","CBRE GROUP INC CLASS A","Real Estate","Equity","9,972,478.32","0.06","9,972,478.32","111,912.00","89.11","United States","New York Stock Exchange Inc.","USD"
"IRM","IRON MOUNTAIN INC","Real Estate","Equity","9,912,330.48","0.06","9,912,330.48","110,604.00","89.62","United States","New York Stock Exchange Inc.","USD"
"FTV","FORTIVE CORP","Industrials","Equity","9,737,555.10","0.06","9,737,555.10","131,411.00","74.10","United States","New York Stock Exchange Inc.","USD"
"KHC","KRAFT HEINZ","Consumer Staples","Equity","9,692,227.08","0.06","9,692,227.08","300,814.00","32.22","United States","NASDAQ","USD"
"TROW","T ROWE PRICE GROUP INC","Financials","Equity","9,679,813.26","0.06","9,679,813.26","83,946.00","115.31","United States","NASDAQ","USD"
"CHD","CHURCH AND DWIGHT INC","Consumer Staples","Equity","9,628,554.24","0.06","9,628,554.24","92,868.00","103.68","United States","New York Stock Exchange Inc.","USD"
"MTB","M&T BANK CORP","Financials","Equity","9,495,115.52","0.05","9,495,115.52","62,732.00","151.36","United States","New York Stock Exchange Inc.","USD"
"DOV","DOVER CORP","Industrials","Equity","9,458,467.20","0.05","9,458,467.20","52,416.00","180.45","United States","New York Stock Exchange Inc.","USD"
"AWK","AMERICAN WATER WORKS INC","Utilities","Equity","9,426,096.80","0.05","9,426,096.80","72,980.00","129.16","United States","New York Stock Exchange Inc.","USD"
"GRMN","GARMIN LTD","Consumer Discretionary","Equity","9,356,984.36","0.05","9,356,984.36","57,433.00","162.92","United States","New York Stock Exchange Inc.","USD"
"DECK","DECKERS OUTDOOR CORP","Consumer Discretionary","Equity","9,354,268.80","0.05","9,354,268.80","9,664.00","967.95","United States","New York Stock Exchange Inc.","USD"
"FITB","FIFTH THIRD BANCORP","Financials","Equity","9,346,804.03","0.05","9,346,804.03","256,147.00","36.49","United States","NASDAQ","USD"
"WEC","WEC ENERGY GROUP INC","Utilities","Equity","9,295,548.50","0.05","9,295,548.50","118,475.00","78.46","United States","New York Stock Exchange Inc.","USD"
"EL","ESTEE LAUDER INC CLASS A","Consumer Staples","Equity","9,291,273.60","0.05","9,291,273.60","87,324.00","106.40","United States","New York Stock Exchange Inc.","USD"
"GPN","GLOBAL PAYMENTS INC","Financials","Equity","9,287,551.50","0.05","9,287,551.50","96,045.00","96.70","United States","New York Stock Exchange Inc.","USD"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Communication","Equity","9,275,600.46","0.05","9,275,600.46","59,654.00","155.49","United States","NASDAQ","USD"
"WDC","WESTERN DIGITAL CORP","Information Technology","Equity","9,254,547.80","0.05","9,254,547.80","122,140.00","75.77","United States","NASDAQ","USD"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materials","Equity","9,200,674.46","0.05","9,200,674.46","96,181.00","95.66","United States","New York Stock Exchange Inc.","USD"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materials","Equity","9,167,961.32","0.05","9,167,961.32","96,292.00","95.21","United States","New York Stock Exchange Inc.","USD"
"WST","WEST PHARMACEUTICAL SERVICES INC","Health Care","Equity","9,162,641.63","0.05","9,162,641.63","27,817.00","329.39","United States","New York Stock Exchange Inc.","USD"
"FSLR","FIRST SOLAR INC","Information Technology","Equity","9,075,892.30","0.05","9,075,892.30","40,255.00","225.46","United States","NASDAQ","USD"
"CAH","CARDINAL HEALTH INC","Health Care","Equity","9,009,651.52","0.05","9,009,651.52","91,636.00","98.32","United States","New York Stock Exchange Inc.","USD"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Information Technology","Equity","8,988,714.25","0.05","8,988,714.25","65,731.00","136.75","United States","New York Stock Exchange Inc.","USD"
"NVR","NVR INC","Consumer Discretionary","Equity","8,984,855.04","0.05","8,984,855.04","1,184.00","7,588.56","United States","New York Stock Exchange Inc.","USD"
"EQR","EQUITY RESIDENTIAL REIT","Real Estate","Equity","8,964,968.60","0.05","8,964,968.60","129,290.00","69.34","United States","New York Stock Exchange Inc.","USD"
"PHM","PULTEGROUP INC","Consumer Discretionary","Equity","8,788,402.20","0.05","8,788,402.20","79,822.00","110.10","United States","New York Stock Exchange Inc.","USD"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrials","Equity","8,757,635.00","0.05","8,757,635.00","44,455.00","197.00","United States","New York Stock Exchange Inc.","USD"
"RJF","RAYMOND JAMES INC","Financials","Equity","8,752,700.49","0.05","8,752,700.49","70,809.00","123.61","United States","New York Stock Exchange Inc.","USD"
"TER","TERADYNE INC","Information Technology","Equity","8,711,444.34","0.05","8,711,444.34","58,746.00","148.29","United States","NASDAQ","USD"
"DTE","DTE ENERGY","Utilities","Equity","8,661,222.22","0.05","8,661,222.22","78,022.00","111.01","United States","New York Stock Exchange Inc.","USD"
"NDAQ","NASDAQ INC","Financials","Equity","8,618,746.76","0.05","8,618,746.76","143,026.00","60.26","United States","NASDAQ","USD"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Health Care","Equity","8,524,597.38","0.05","8,524,597.38","78,546.00","108.53","United States","New York Stock Exchange Inc.","USD"
"ETR","ENTERGY CORP","Utilities","Equity","8,476,968.00","0.05","8,476,968.00","79,224.00","107.00","United States","New York Stock Exchange Inc.","USD"
"STT","STATE STREET CORP","Financials","Equity","8,408,990.00","0.05","8,408,990.00","113,635.00","74.00","United States","New York Stock Exchange Inc.","USD"
"DLTR","DOLLAR TREE INC","Consumer Staples","Equity","8,309,482.02","0.05","8,309,482.02","77,826.00","106.77","United States","NASDAQ","USD"
"PTC","PTC INC","Information Technology","Equity","8,211,847.34","0.05","8,211,847.34","45,202.00","181.67","United States","NASDAQ","USD"
"STE","STERIS","Health Care","Equity","8,153,496.06","0.05","8,153,496.06","37,139.00","219.54","United States","New York Stock Exchange Inc.","USD"
"BRO","BROWN & BROWN INC","Financials","Equity","7,960,172.30","0.05","7,960,172.30","89,030.00","89.41","United States","New York Stock Exchange Inc.","USD"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Real Estate","Equity","7,949,168.50","0.05","7,949,168.50","40,495.00","196.30","United States","NASDAQ","USD"
"TYL","TYLER TECHNOLOGIES INC","Information Technology","Equity","7,919,790.56","0.05","7,919,790.56","15,752.00","502.78","United States","New York Stock Exchange Inc.","USD"
"VLTO","VERALTO CORP","Industrials","Equity","7,899,951.56","0.05","7,899,951.56","82,748.00","95.47","United States","New York Stock Exchange Inc.","USD"
"WY","WEYERHAEUSER REIT","Real Estate","Equity","7,816,987.77","0.05","7,816,987.77","275,343.00","28.39","United States","New York Stock Exchange Inc.","USD"
"AXON","AXON ENTERPRISE INC","Industrials","Equity","7,812,660.48","0.05","7,812,660.48","26,552.00","294.24","United States","NASDAQ","USD"
"INVH","INVITATION HOMES INC","Real Estate","Equity","7,776,824.65","0.05","7,776,824.65","216,685.00","35.89","United States","New York Stock Exchange Inc.","USD"
"VTR","VENTAS REIT INC","Real Estate","Equity","7,760,661.48","0.04","7,760,661.48","151,398.00","51.26","United States","New York Stock Exchange Inc.","USD"
"PPL","PPL CORP","Utilities","Equity","7,684,543.30","0.04","7,684,543.30","277,922.00","27.65","United States","New York Stock Exchange Inc.","USD"
"LDOS","LEIDOS HOLDINGS INC","Industrials","Equity","7,563,440.36","0.04","7,563,440.36","51,847.00","145.88","United States","New York Stock Exchange Inc.","USD"
"CTRA","COTERRA ENERGY INC","Energy","Equity","7,561,691.76","0.04","7,561,691.76","283,528.00","26.67","United States","New York Stock Exchange Inc.","USD"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","Information Technology","Equity","7,525,801.25","0.04","7,525,801.25","72,875.00","103.27","United States","NASDAQ","USD"
"ES","EVERSOURCE ENERGY","Utilities","Equity","7,447,157.20","0.04","7,447,157.20","131,320.00","56.71","United States","New York Stock Exchange Inc.","USD"
"FE","FIRSTENERGY CORP","Utilities","Equity","7,439,152.22","0.04","7,439,152.22","194,386.00","38.27","United States","New York Stock Exchange Inc.","USD"
"GDDY","GODADDY INC CLASS A","Information Technology","Equity","7,414,968.54","0.04","7,414,968.54","53,074.00","139.71","United States","New York Stock Exchange Inc.","USD"
"HUBB","HUBBELL INC","Industrials","Equity","7,372,462.56","0.04","7,372,462.56","20,172.00","365.48","United States","New York Stock Exchange Inc.","USD"
"CNP","CENTERPOINT ENERGY INC","Utilities","Equity","7,317,104.24","0.04","7,317,104.24","236,188.00","30.98","United States","New York Stock Exchange Inc.","USD"
"GPC","GENUINE PARTS","Consumer Discretionary","Equity","7,300,391.28","0.04","7,300,391.28","52,779.00","138.32","United States","New York Stock Exchange Inc.","USD"
"SYF","SYNCHRONY FINANCIAL","Financials","Equity","7,231,442.79","0.04","7,231,442.79","153,241.00","47.19","United States","New York Stock Exchange Inc.","USD"
"APTV","APTIV PLC","Consumer Discretionary","Equity","7,209,317.92","0.04","7,209,317.92","102,376.00","70.42","United States","New York Stock Exchange Inc.","USD"
"STLD","STEEL DYNAMICS INC","Materials","Equity","7,197,998.50","0.04","7,197,998.50","55,583.00","129.50","United States","NASDAQ","USD"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Equity","7,163,975.82","0.04","7,163,975.82","543,549.00","13.18","United States","NASDAQ","USD"
"BALL","BALL CORP","Materials","Equity","7,081,279.64","0.04","7,081,279.64","117,982.00","60.02","United States","New York Stock Exchange Inc.","USD"
"CCL","CARNIVAL CORP","Consumer Discretionary","Equity","7,075,579.68","0.04","7,075,579.68","377,969.00","18.72","United States","New York Stock Exchange Inc.","USD"
"AEE","AMEREN CORP","Utilities","Equity","7,060,085.24","0.04","7,060,085.24","99,284.00","71.11","United States","New York Stock Exchange Inc.","USD"
"ULTA","ULTA BEAUTY INC","Consumer Discretionary","Equity","7,050,616.64","0.04","7,050,616.64","18,272.00","385.87","United States","NASDAQ","USD"
"CPAY","CORPAY INC","Financials","Equity","7,042,548.35","0.04","7,042,548.35","26,435.00","266.41","United States","New York Stock Exchange Inc.","USD"
"CINF","CINCINNATI FINANCIAL CORP","Financials","Equity","6,990,575.20","0.04","6,990,575.20","59,192.00","118.10","United States","NASDAQ","USD"
"RF","REGIONS FINANCIAL CORP","Financials","Equity","6,958,048.32","0.04","6,958,048.32","347,208.00","20.04","United States","New York Stock Exchange Inc.","USD"
