﻿iShares Morningstar Mid-Cap ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"28/Jun/2004"
Shares Outstanding,"12’450’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"STT","STATE STREET CORP","Financials","Equity","2’221’690.26","0.24","2’221’690.26","26’193.00","84.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NVR","NVR INC","Consumer Discretionary","Equity","2’218’500.00","0.24","2’218’500.00","261.00","8’500.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPNG","COUPANG INC CLASS A","Consumer Discretionary","Equity","2’215’536.77","0.24","2’215’536.77","103’967.00","21.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSTR","MICROSTRATEGY INC CLASS A","Information Technology","Equity","2’210’190.40","0.24","2’210’190.40","1’328.00","1’664.30","United States","NASDAQ","USD","1.00","USD","-"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materials","Equity","2’204’585.76","0.24","2’204’585.76","22’551.00","97.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WEC","WEC ENERGY GROUP INC","Utilities","Equity","2’201’991.69","0.24","2’201’991.69","27’249.00","80.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TER","TERADYNE INC","Information Technology","Equity","2’197’892.00","0.24","2’197’892.00","13’484.00","163.00","United States","NASDAQ","USD","1.00","USD","-"
"NET","CLOUDFLARE INC CLASS A","Information Technology","Equity","2’192’606.10","0.24","2’192’606.10","26’118.00","83.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHD","CHURCH AND DWIGHT INC","Consumer Staples","Equity","2’181’368.61","0.24","2’181’368.61","21’317.00","102.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materials","Equity","2’172’449.73","0.24","2’172’449.73","22’143.00","98.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HUBS","HUBSPOT INC","Information Technology","Equity","2’162’984.25","0.24","2’162’984.25","4’425.00","488.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WDC","WESTERN DIGITAL CORP","Information Technology","Equity","2’162’765.96","0.24","2’162’765.96","28’066.00","77.06","United States","NASDAQ","USD","1.00","USD","-"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrials","Equity","2’134’314.24","0.23","2’134’314.24","10’176.00","209.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SW","SMURFIT WESTROCK PLC","Materials","Equity","2’131’480.20","0.23","2’131’480.20","43’270.00","49.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NDAQ","NASDAQ INC","Financials","Equity","2’125’803.90","0.23","2’125’803.90","33’583.00","63.30","United States","NASDAQ","USD","1.00","USD","-"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Communication","Equity","2’115’947.10","0.23","2’115’947.10","13’731.00","154.10","United States","NASDAQ","USD","1.00","USD","-"
"PINS","PINTEREST INC CLASS A","Communication","Equity","2’106’109.96","0.23","2’106’109.96","51’671.00","40.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WST","WEST PHARMACEUTICAL SERVICES INC","Health Care","Equity","2’077’671.43","0.23","2’077’671.43","6’313.00","329.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQR","EQUITY RESIDENTIAL REIT","Real Estate","Equity","2’055’666.00","0.22","2’055’666.00","29’775.00","69.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DTE","DTE ENERGY","Utilities","Equity","2’050’147.80","0.22","2’050’147.80","17’874.00","114.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DECK","DECKERS OUTDOOR CORP","Consumer Discretionary","Equity","2’033’874.36","0.22","2’033’874.36","2’228.00","912.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VLTO","VERALTO CORP","Industrials","Equity","2’032’310.40","0.22","2’032’310.40","20’487.00","99.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EL","ESTEE LAUDER INC CLASS A","Consumer Staples","Equity","2’028’687.12","0.22","2’028’687.12","20’088.00","100.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAH","CARDINAL HEALTH INC","Health Care","Equity","2’020’020.52","0.22","2’020’020.52","21’172.00","95.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRO","BROWN & BROWN INC","Financials","Equity","2’000’939.64","0.22","2’000’939.64","21’444.00","93.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ETR","ENTERGY CORP","Utilities","Equity","2’000’186.80","0.22","2’000’186.80","18’440.00","108.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Real Estate","Equity","1’984’866.96","0.22","1’984’866.96","9’316.00","213.06","United States","NASDAQ","USD","1.00","USD","-"
"AXON","AXON ENTERPRISE INC","Industrials","Equity","1’982’063.15","0.22","1’982’063.15","6’205.00","319.43","United States","NASDAQ","USD","1.00","USD","-"
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Financials","Equity","1’979’419.10","0.22","1’979’419.10","1’081.00","1’831.10","United States","NASDAQ","USD","1.00","USD","-"
"FSLR","FIRST SOLAR INC","Information Technology","Equity","1’952’088.75","0.21","1’952’088.75","8’823.00","221.25","United States","NASDAQ","USD","1.00","USD","-"
"STE","STERIS","Health Care","Equity","1’951’785.36","0.21","1’951’785.36","8’574.00","227.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TYL","TYLER TECHNOLOGIES INC","Information Technology","Equity","1’925’797.72","0.21","1’925’797.72","3’641.00","528.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PTC","PTC INC","Information Technology","Equity","1’918’113.60","0.21","1’918’113.60","10’420.00","184.08","United States","NASDAQ","USD","1.00","USD","-"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Health Care","Equity","1’913’217.84","0.21","1’913’217.84","17’804.00","107.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","Information Technology","Equity","1’906’012.43","0.21","1’906’012.43","17’533.00","108.71","United States","NASDAQ","USD","1.00","USD","-"
"ENTG","ENTEGRIS INC","Information Technology","Equity","1’899’259.68","0.21","1’899’259.68","12’966.00","146.48","United States","NASDAQ","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","1’893’551.34","0.21","1’893’551.34","1’893’551.00","1.00","United States","-","USD","1.00","USD","-"
"WY","WEYERHAEUSER REIT","Real Estate","Equity","1’874’506.23","0.20","1’874’506.23","63’051.00","29.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RJF","RAYMOND JAMES INC","Financials","Equity","1’874’390.63","0.20","1’874’390.63","16’513.00","113.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DLTR","DOLLAR TREE INC","Consumer Staples","Equity","1’872’714.12","0.20","1’872’714.12","17’866.00","104.82","United States","NASDAQ","USD","1.00","USD","-"
"RBLX","ROBLOX CORP CLASS A","Communication","Equity","1’871’882.88","0.20","1’871’882.88","45’346.00","41.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VTR","VENTAS REIT INC","Real Estate","Equity","1’854’942.30","0.20","1’854’942.30","34’933.00","53.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSL","CARLISLE COMPANIES INC","Industrials","Equity","1’827’212.16","0.20","1’827’212.16","4’152.00","440.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HUBB","HUBBELL INC","Industrials","Equity","1’814’576.76","0.20","1’814’576.76","4’636.00","391.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SYF","SYNCHRONY FINANCIAL","Financials","Equity","1’812’952.60","0.20","1’812’952.60","35’060.00","51.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Equity","1’810’263.66","0.20","1’810’263.66","126’858.00","14.27","United States","NASDAQ","USD","1.00","USD","-"
"PPL","PPL CORP","Utilities","Equity","1’808’834.31","0.20","1’808’834.31","63’939.00","28.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MKL","MARKEL GROUP INC","Financials","Equity","1’805’280.82","0.20","1’805’280.82","1’121.00","1’610.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ES","EVERSOURCE ENERGY","Utilities","Equity","1’803’364.84","0.20","1’803’364.84","30’197.00","59.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPAY","CORPAY INC","Financials","Equity","1’780’744.65","0.19","1’780’744.65","6’065.00","293.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INVH","INVITATION HOMES INC","Real Estate","Equity","1’775’018.20","0.19","1’775’018.20","49’540.00","35.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LDOS","LEIDOS HOLDINGS INC","Industrials","Equity","1’772’988.99","0.19","1’772’988.99","11’679.00","151.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTRA","COTERRA ENERGY INC","Energy","Equity","1’765’802.92","0.19","1’765’802.92","64’516.00","27.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Financials","Equity","1’765’285.27","0.19","1’765’285.27","20’321.00","86.87","United States","NASDAQ","USD","1.00","USD","-"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Industrials","Equity","1’761’920.22","0.19","1’761’920.22","11’138.00","158.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RF","REGIONS FINANCIAL CORP","Financials","Equity","1’756’795.46","0.19","1’756’795.46","80’698.00","21.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrials","Equity","1’747’211.84","0.19","1’747’211.84","10’561.00","165.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APTV","APTIV PLC","Consumer Discretionary","Equity","1’729’099.14","0.19","1’729’099.14","23’554.00","73.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GPC","GENUINE PARTS","Consumer Discretionary","Equity","1’723’598.64","0.19","1’723’598.64","12’162.00","141.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WSM","WILLIAMS SONOMA INC","Consumer Discretionary","Equity","1’721’174.40","0.19","1’721’174.40","10’560.00","162.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FE","FIRSTENERGY CORP","Utilities","Equity","1’720’720.35","0.19","1’720’720.35","44’155.00","38.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ILMN","ILLUMINA INC","Health Care","Equity","1’718’781.75","0.19","1’718’781.75","13’725.00","125.23","United States","NASDAQ","USD","1.00","USD","-"
"GDDY","GODADDY INC CLASS A","Information Technology","Equity","1’717’791.40","0.19","1’717’791.40","11’635.00","147.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Real Estate","Equity","1’717’488.99","0.19","1’717’488.99","13’461.00","127.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PSTG","PURE STORAGE INC CLASS A","Information Technology","Equity","1’703’745.24","0.19","1’703’745.24","26’646.00","63.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STLD","STEEL DYNAMICS INC","Materials","Equity","1’699’749.68","0.19","1’699’749.68","12’808.00","132.71","United States","NASDAQ","USD","1.00","USD","-"
"AEE","AMEREN CORP","Utilities","Equity","1’699’354.98","0.19","1’699’354.98","22’986.00","73.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CINF","CINCINNATI FINANCIAL CORP","Financials","Equity","1’696’762.80","0.19","1’696’762.80","13’560.00","125.13","United States","NASDAQ","USD","1.00","USD","-"
"ULTA","ULTA BEAUTY INC","Consumer Discretionary","Equity","1’693’699.80","0.19","1’693’699.80","4’134.00","409.70","United States","NASDAQ","USD","1.00","USD","-"
"BALL","BALL CORP","Materials","Equity","1’693’218.60","0.19","1’693’218.60","27’266.00","62.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SWKS","SKYWORKS SOLUTIONS INC","Information Technology","Equity","1’664’780.60","0.18","1’664’780.60","13’795.00","120.68","United States","NASDAQ","USD","1.00","USD","-"
"CCL","CARNIVAL CORP","Consumer Discretionary","Equity","1’661’659.30","0.18","1’661’659.30","86’635.00","19.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"J","JACOBS SOLUTIONS INC","Industrials","Equity","1’646’683.76","0.18","1’646’683.76","10’924.00","150.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DKNG","DRAFTKINGS INC CLASS A","Consumer Discretionary","Equity","1’646’063.88","0.18","1’646’063.88","41’348.00","39.81","United States","NASDAQ","USD","1.00","USD","-"
"TDY","TELEDYNE TECHNOLOGIES INC","Information Technology","Equity","1’642’726.24","0.18","1’642’726.24","4’072.00","403.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WAT","WATERS CORP","Health Care","Equity","1’626’091.82","0.18","1’626’091.82","5’134.00","316.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OMC","OMNICOM GROUP INC","Communication","Equity","1’622’094.20","0.18","1’622’094.20","17’012.00","95.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZS","ZSCALER INC","Information Technology","Equity","1’616’225.84","0.18","1’616’225.84","7’957.00","203.12","United States","NASDAQ","USD","1.00","USD","-"
"NTRS","NORTHERN TRUST CORP","Financials","Equity","1’613’440.52","0.18","1’613’440.52","17’777.00","90.76","United States","NASDAQ","USD","1.00","USD","-"
"ALGN","ALIGN TECHNOLOGY INC","Health Care","Equity","1’605’544.44","0.18","1’605’544.44","6’486.00","247.54","United States","NASDAQ","USD","1.00","USD","-"
"LII","LENNOX INTERNATIONAL INC","Industrials","Equity","1’600’156.10","0.17","1’600’156.10","2’767.00","578.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EME","EMCOR GROUP INC","Industrials","Equity","1’599’480.96","0.17","1’599’480.96","4’092.00","390.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ATO","ATMOS ENERGY CORP","Utilities","Equity","1’597’026.36","0.17","1’597’026.36","13’054.00","122.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MKC","MCCORMICK & CO NON-VOTING INC","Consumer Staples","Equity","1’594’710.00","0.17","1’594’710.00","21’750.00","73.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MDB","MONGODB INC CLASS A","Information Technology","Equity","1’590’106.82","0.17","1’590’106.82","6’157.00","258.26","United States","NASDAQ","USD","1.00","USD","-"
"CNP","CENTERPOINT ENERGY INC","Utilities","Equity","1’585’549.29","0.17","1’585’549.29","55’497.00","28.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LH","LABCORP HOLDINGS INC","Health Care","Equity","1’585’429.50","0.17","1’585’429.50","7’323.00","216.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Equity","1’583’049.60","0.17","1’583’049.60","39’976.00","39.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HOLX","HOLOGIC INC","Health Care","Equity","1’582’852.04","0.17","1’582’852.04","20’174.00","78.46","United States","NASDAQ","USD","1.00","USD","-"
"CMS","CMS ENERGY CORP","Utilities","Equity","1’576’979.52","0.17","1’576’979.52","25’734.00","61.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APP","APPLOVIN CORP CLASS A","Information Technology","Equity","1’569’740.73","0.17","1’569’740.73","18’141.00","86.53","United States","NASDAQ","USD","1.00","USD","-"
"WSO","WATSCO INC","Industrials","Equity","1’564’349.01","0.17","1’564’349.01","3’009.00","519.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TXT","TEXTRON INC","Industrials","Equity","1’561’202.10","0.17","1’561’202.10","16’605.00","94.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BAX","BAXTER INTERNATIONAL INC","Health Care","Equity","1’559’175.34","0.17","1’559’175.34","43’871.00","35.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVY","AVERY DENNISON CORP","Materials","Equity","1’554’010.38","0.17","1’554’010.38","6’954.00","223.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LPLA","LPL FINANCIAL HOLDINGS INC","Financials","Equity","1’553’281.66","0.17","1’553’281.66","6’482.00","239.63","United States","NASDAQ","USD","1.00","USD","-"
"ESS","ESSEX PROPERTY TRUST REIT INC","Real Estate","Equity","1’552’080.00","0.17","1’552’080.00","5’568.00","278.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COO","COOPER INC","Health Care","Equity","1’548’424.92","0.17","1’548’424.92","17’178.00","90.14","United States","NASDAQ","USD","1.00","USD","-"
"MOH","MOLINA HEALTHCARE INC","Health Care","Equity","1’546’484.56","0.17","1’546’484.56","5’032.00","307.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WBD","WARNER BROS. DISCOVERY INC SERIES","Communication","Equity","1’539’996.36","0.17","1’539’996.36","192’982.00","7.98","United States","NASDAQ","USD","1.00","USD","-"
"EXPE","EXPEDIA GROUP INC","Consumer Discretionary","Equity","1’533’906.00","0.17","1’533’906.00","10’980.00","139.70","United States","NASDAQ","USD","1.00","USD","-"
"RS","RELIANCE STEEL & ALUMINUM","Materials","Equity","1’525’229.54","0.17","1’525’229.54","4’958.00","307.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNAP","SNAP INC CLASS A","Communication","Equity","1’514’061.12","0.17","1’514’061.12","93’808.00","16.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DRI","DARDEN RESTAURANTS INC","Consumer Discretionary","Equity","1’510’020.12","0.17","1’510’020.12","10’391.00","145.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EG","EVEREST GROUP LTD","Financials","Equity","1’505’004.40","0.16","1’505’004.40","3’814.00","394.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LVS","LAS VEGAS SANDS CORP","Consumer Discretionary","Equity","1’504’245.60","0.16","1’504’245.60","35’064.00","42.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Information Technology","Equity","1’487’752.56","0.16","1’487’752.56","4’431.00","335.76","United States","NASDAQ","USD","1.00","USD","-"
"BBY","BEST BUY CO INC","Consumer Discretionary","Equity","1’483’511.75","0.16","1’483’511.75","17’003.00","87.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PKG","PACKAGING CORP OF AMERICA","Materials","Equity","1’479’522.06","0.16","1’479’522.06","7’747.00","190.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LUV","SOUTHWEST AIRLINES","Industrials","Equity","1’476’842.40","0.16","1’476’842.40","51’440.00","28.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DPZ","DOMINOS PIZZA INC","Consumer Discretionary","Equity","1’472’978.95","0.16","1’472’978.95","3’007.00","489.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrials","Equity","1’471’238.40","0.16","1’471’238.40","12’099.00","121.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WRB","WR BERKLEY CORP","Financials","Equity","1’467’704.95","0.16","1’467’704.95","26’965.00","54.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CLX","CLOROX","Consumer Staples","Equity","1’459’272.26","0.16","1’459’272.26","10’741.00","135.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Equity","1’453’200.64","0.16","1’453’200.64","3’286.00","442.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TSN","TYSON FOODS INC CLASS A","Consumer Staples","Equity","1’440’776.37","0.16","1’440’776.37","24’391.00","59.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Real Estate","Equity","1’436’426.73","0.16","1’436’426.73","10’071.00","142.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DGX","QUEST DIAGNOSTICS INC","Health Care","Equity","1’423’885.20","0.16","1’423’885.20","9’582.00","148.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAS","MASCO CORP","Industrials","Equity","1’417’792.60","0.15","1’417’792.60","19’082.00","74.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRO","MARATHON OIL CORP","Energy","Equity","1’415’300.38","0.15","1’415’300.38","48’854.00","28.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FWONK","LIBERTY MEDIA FORMULA ONE CORP SER","Communication","Equity","1’410’096.03","0.15","1’410’096.03","17’717.00","79.59","United States","NASDAQ","USD","1.00","USD","-"
"BURL","BURLINGTON STORES INC","Consumer Discretionary","Equity","1’402’960.85","0.15","1’402’960.85","5’515.00","254.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CE","CELANESE CORP","Materials","Equity","1’401’492.51","0.15","1’401’492.51","9’501.00","147.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OKTA","OKTA INC CLASS A","Information Technology","Equity","1’400’038.94","0.15","1’400’038.94","13’946.00","100.39","United States","NASDAQ","USD","1.00","USD","-"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Health Care","Equity","1’399’062.21","0.15","1’399’062.21","16’289.00","85.89","United States","NASDAQ","USD","1.00","USD","-"
"NRG","NRG ENERGY INC","Utilities","Equity","1’390’414.56","0.15","1’390’414.56","18’192.00","76.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TPL","TEXAS PACIFIC LAND CORP","Energy","Equity","1’378’669.11","0.15","1’378’669.11","1’673.00","824.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRU","TRANSUNION","Industrials","Equity","1’375’616.64","0.15","1’375’616.64","16’784.00","81.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENPH","ENPHASE ENERGY INC","Information Technology","Equity","1’373’942.59","0.15","1’373’942.59","11’827.00","116.17","United States","NASDAQ","USD","1.00","USD","-"
"IEX","IDEX CORP","Industrials","Equity","1’372’794.72","0.15","1’372’794.72","6’512.00","210.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OC","OWENS CORNING","Industrials","Equity","1’372’094.04","0.15","1’372’094.04","7’556.00","181.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BG","BUNGE GLOBAL SA","Consumer Staples","Equity","1’370’542.56","0.15","1’370’542.56","12’304.00","111.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IP","INTERNATIONAL PAPER","Materials","Equity","1’356’334.53","0.15","1’356’334.53","29’803.00","45.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SUI","SUN COMMUNITIES REIT INC","Real Estate","Equity","1’355’678.38","0.15","1’355’678.38","10’694.00","126.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRSN","VERISIGN INC","Information Technology","Equity","1’339’689.80","0.15","1’339’689.80","7’451.00","179.80","United States","NASDAQ","USD","1.00","USD","-"
"UAL","UNITED AIRLINES HOLDINGS INC","Industrials","Equity","1’336’364.37","0.15","1’336’364.37","28’391.00","47.07","United States","NASDAQ","USD","1.00","USD","-"
"KEY","KEYCORP","Financials","Equity","1’320’102.42","0.14","1’320’102.42","82’558.00","15.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"K","KELLANOVA","Consumer Staples","Equity","1’304’562.35","0.14","1’304’562.35","22’867.00","57.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOC","HEALTHPEAK PROPERTIES INC","Real Estate","Equity","1’293’510.96","0.14","1’293’510.96","61’362.00","21.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RPM","RPM INTERNATIONAL INC","Materials","Equity","1’291’278.81","0.14","1’291’278.81","11’177.00","115.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLD","TOPBUILD CORP","Consumer Discretionary","Equity","1’286’586.72","0.14","1’286’586.72","2’764.00","465.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AKAM","AKAMAI TECHNOLOGIES INC","Information Technology","Equity","1’286’346.08","0.14","1’286’346.08","13’196.00","97.48","United States","NASDAQ","USD","1.00","USD","-"
"NBIX","NEUROCRINE BIOSCIENCES INC","Health Care","Equity","1’286’206.35","0.14","1’286’206.35","8’723.00","147.45","United States","NASDAQ","USD","1.00","USD","-"
"EQT","EQT CORP","Energy","Equity","1’284’073.44","0.14","1’284’073.44","35’788.00","35.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"L","LOEWS CORP","Financials","Equity","1’283’059.60","0.14","1’283’059.60","16’376.00","78.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GEN","GEN DIGITAL INC","Information Technology","Equity","1’277’951.22","0.14","1’277’951.22","49’959.00","25.58","United States","NASDAQ","USD","1.00","USD","-"
"SNA","SNAP ON INC","Industrials","Equity","1’271’413.92","0.14","1’271’413.92","4’559.00","278.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMCR","AMCOR PLC","Materials","Equity","1’265’950.05","0.14","1’265’950.05","125’715.00","10.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MANH","MANHATTAN ASSOCIATES INC","Information Technology","Equity","1’264’864.35","0.14","1’264’864.35","5’289.00","239.15","United States","NASDAQ","USD","1.00","USD","-"
"AVTR","AVANTOR INC","Health Care","Equity","1’263’423.46","0.14","1’263’423.46","58’682.00","21.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrials","Equity","1’261’040.00","0.14","1’261’040.00","7’165.00","176.00","United States","NASDAQ","USD","1.00","USD","-"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Industrials","Equity","1’255’379.40","0.14","1’255’379.40","18’612.00","67.45","United States","NASDAQ","USD","1.00","USD","-"
"ROL","ROLLINS INC","Industrials","Equity","1’252’189.20","0.14","1’252’189.20","25’420.00","49.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LYV","LIVE NATION ENTERTAINMENT INC","Communication","Equity","1’248’342.99","0.14","1’248’342.99","12’847.00","97.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RGA","REINSURANCE GROUP OF AMERICA INC","Financials","Equity","1’242’759.00","0.14","1’242’759.00","5’810.00","213.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CASY","CASEYS GENERAL STORES INC","Consumer Staples","Equity","1’242’275.30","0.14","1’242’275.30","3’241.00","383.30","United States","NASDAQ","USD","1.00","USD","-"
"KIM","KIMCO REALTY REIT CORP","Real Estate","Equity","1’239’720.95","0.14","1’239’720.95","58’505.00","21.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRMB","TRIMBLE INC","Information Technology","Equity","1’239’191.23","0.14","1’239’191.23","21’143.00","58.61","United States","NASDAQ","USD","1.00","USD","-"
