﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"TROW","T ROWE PRICE GROUP INC","Financials","Equity","5,849,975.25","0.04","5,849,975.25","48,447.00","120.75","United States","NASDAQ","USD"
"SREN","SWISS RE AG","Financials","Equity","5,833,242.19","0.04","5,833,242.19","47,775.00","122.10","Switzerland","SIX Swiss Exchange","CHF"
"6857","ADVANTEST CORP","Information Technology","Equity","5,828,461.17","0.04","5,828,461.17","141,600.00","41.16","Japan","Tokyo Stock Exchange","JPY"
"EBAY","EBAY INC","Consumer Discretionary","Equity","5,824,863.68","0.04","5,824,863.68","105,104.00","55.42","United States","NASDAQ","USD"
"TSCO","TESCO PLC","Consumer Staples","Equity","5,811,834.22","0.04","5,811,834.22","1,407,579.00","4.13","United Kingdom","London Stock Exchange","GBP"
"ANSS","ANSYS INC","Information Technology","Equity","5,810,547.56","0.04","5,810,547.56","17,588.00","330.37","United States","NASDAQ","USD"
"NTR","NUTRIEN LTD","Materials","Equity","5,810,029.65","0.04","5,810,029.65","114,368.00","50.80","Canada","Toronto Stock Exchange","CAD"
"9961","TRIP.COM GROUP LTD","Consumer Discretionary","Equity","5,806,336.54","0.04","5,806,336.54","121,283.00","47.87","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"KDP","KEURIG DR PEPPER INC","Consumer Staples","Equity","5,802,244.96","0.04","5,802,244.96","177,656.00","32.66","United States","NASDAQ","USD"
"ABX","BARRICK GOLD CORP","Materials","Equity","5,796,971.11","0.04","5,796,971.11","301,709.00","19.21","Canada","Toronto Stock Exchange","CAD"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Health Care","Equity","5,777,858.24","0.04","5,777,858.24","69,916.00","82.64","United States","NASDAQ","USD"
"PPG","PPG INDUSTRIES INC","Materials","Equity","5,762,597.19","0.04","5,762,597.19","43,253.00","133.23","United States","New York Stock Exchange Inc.","USD"
"2318","PING AN INSURANCE (GROUP) CO OF CH","Financials","Equity","5,756,158.79","0.04","5,756,158.79","1,318,000.00","4.37","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"HLN","HALEON PLC","Consumer Staples","Equity","5,748,123.36","0.04","5,748,123.36","1,338,427.00","4.29","United Kingdom","London Stock Exchange","GBP"
"WDC","WESTERN DIGITAL CORP","Information Technology","Equity","5,739,505.86","0.04","5,739,505.86","74,481.00","77.06","United States","NASDAQ","USD"
"BAYN","BAYER AG","Health Care","Equity","5,732,426.84","0.04","5,732,426.84","202,236.00","28.35","Germany","Xetra","EUR"
"CHD","CHURCH AND DWIGHT INC","Consumer Staples","Equity","5,730,991.65","0.04","5,730,991.65","56,005.00","102.33","United States","New York Stock Exchange Inc.","USD"
"AMS","AMADEUS IT GROUP SA","Consumer Discretionary","Equity","5,692,055.99","0.04","5,692,055.99","83,050.00","68.54","Spain","Bolsa De Madrid","EUR"
"TXT","TEXTRON INC","Industrials","Equity","5,678,996.04","0.04","5,678,996.04","60,402.00","94.02","United States","New York Stock Exchange Inc.","USD"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrials","Equity","5,660,529.60","0.04","5,660,529.60","34,215.00","165.44","United States","New York Stock Exchange Inc.","USD"
"VST","VISTRA CORP","Utilities","Equity","5,661,065.62","0.04","5,661,065.62","65,926.00","85.87","United States","New York Stock Exchange Inc.","USD"
"DDOG","DATADOG INC CLASS A","Information Technology","Equity","5,659,202.52","0.04","5,659,202.52","43,276.00","130.77","United States","NASDAQ","USD"
"WOW","WOOLWORTHS GROUP LTD","Consumer Staples","Equity","5,646,479.13","0.04","5,646,479.13","243,142.00","23.22","Australia","Asx - All Markets","AUD"
"DOV","DOVER CORP","Industrials","Equity","5,633,252.82","0.04","5,633,252.82","29,418.00","191.49","United States","New York Stock Exchange Inc.","USD"
"3382","SEVEN & I HOLDINGS LTD","Consumer Staples","Equity","5,633,621.49","0.04","5,633,621.49","500,400.00","11.26","Japan","Tokyo Stock Exchange","JPY"
"PTC","PTC INC","Information Technology","Equity","5,632,848.00","0.04","5,632,848.00","30,600.00","184.08","United States","NASDAQ","USD"
"SYF","SYNCHRONY FINANCIAL","Financials","Equity","5,630,753.61","0.04","5,630,753.61","108,891.00","51.71","United States","New York Stock Exchange Inc.","USD"
"2882","CATHAY FINANCIAL HOLDING LTD","Financials","Equity","5,621,351.10","0.04","5,621,351.10","2,804,315.00","2.00","Taiwan","Taiwan Stock Exchange","TWD"
"RIO","RIO TINTO LTD","Materials","Equity","5,602,294.34","0.04","5,602,294.34","71,333.00","78.54","Australia","Asx - All Markets","AUD"
"9888","BAIDU CLASS A INC","Communication","Equity","5,587,362.68","0.04","5,587,362.68","478,616.00","11.67","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6723","RENESAS ELECTRONICS CORP","Information Technology","Equity","5,574,989.12","0.04","5,574,989.12","271,800.00","20.51","Japan","Tokyo Stock Exchange","JPY"
"CSGP","COSTAR GROUP INC","Real Estate","Equity","5,571,011.63","0.04","5,571,011.63","72,379.00","76.97","United States","NASDAQ","USD"
"CVE","CENOVUS ENERGY INC","Energy","Equity","5,550,467.57","0.04","5,550,467.57","272,520.00","20.37","Canada","Toronto Stock Exchange","CAD"
"EOAN","E.ON N","Utilities","Equity","5,537,963.03","0.04","5,537,963.03","417,597.00","13.26","Germany","Xetra","EUR"
"AVB","AVALONBAY COMMUNITIES REIT INC","Real Estate","Equity","5,532,123.69","0.04","5,532,123.69","26,919.00","205.51","United States","New York Stock Exchange Inc.","USD"
"DASH","DOORDASH INC CLASS A","Consumer Discretionary","Equity","5,531,712.54","0.04","5,531,712.54","50,871.00","108.74","United States","NASDAQ","USD"
"NWG","NATWEST GROUP PLC","Financials","Equity","5,503,699.88","0.04","5,503,699.88","1,301,127.00","4.23","United Kingdom","London Stock Exchange","GBP"
"PHM","PULTEGROUP INC","Consumer Discretionary","Equity","5,502,936.24","0.04","5,502,936.24","44,179.00","124.56","United States","New York Stock Exchange Inc.","USD"
"HSY","HERSHEY FOODS","Consumer Staples","Equity","5,496,971.92","0.04","5,496,971.92","28,936.00","189.97","United States","New York Stock Exchange Inc.","USD"
"TRI","THOMSON REUTERS CORP","Industrials","Equity","5,496,994.62","0.04","5,496,994.62","33,372.00","164.72","Canada","Toronto Stock Exchange","CAD"
"SLF","SUN LIFE FINANCIAL INC","Financials","Equity","5,476,418.80","0.04","5,476,418.80","108,065.00","50.68","Canada","Toronto Stock Exchange","CAD"
"XYL","XYLEM INC","Industrials","Equity","5,446,844.34","0.04","5,446,844.34","38,559.00","141.26","United States","New York Stock Exchange Inc.","USD"
"EIX","EDISON INTERNATIONAL","Utilities","Equity","5,443,025.28","0.04","5,443,025.28","73,634.00","73.92","United States","New York Stock Exchange Inc.","USD"
"TECK.B","TECK RESOURCES SUBORDINATE VOTING","Materials","Equity","5,421,751.29","0.04","5,421,751.29","109,060.00","49.71","Canada","Toronto Stock Exchange","CAD"
"HPE","HEWLETT PACKARD ENTERPRISE","Information Technology","Equity","5,414,610.95","0.04","5,414,610.95","252,665.00","21.43","United States","New York Stock Exchange Inc.","USD"
"ADYEN","ADYEN NV","Financials","Equity","5,390,331.71","0.04","5,390,331.71","4,391.00","1,227.59","Netherlands","Euronext Amsterdam","EUR"
"WST","WEST PHARMACEUTICAL SERVICES INC","Health Care","Equity","5,388,188.92","0.04","5,388,188.92","16,372.00","329.11","United States","New York Stock Exchange Inc.","USD"
"DOL","DOLLARAMA INC","Consumer Discretionary","Equity","5,370,742.75","0.04","5,370,742.75","57,116.00","94.03","Canada","Toronto Stock Exchange","CAD"
"BKR","BAKER HUGHES CLASS A","Energy","Equity","5,360,602.50","0.04","5,360,602.50","147,675.00","36.30","United States","NASDAQ","USD"
"NDAQ","NASDAQ INC","Financials","Equity","5,357,332.20","0.04","5,357,332.20","84,634.00","63.30","United States","NASDAQ","USD"
"VICI","VICI PPTYS INC","Real Estate","Equity","5,336,540.46","0.04","5,336,540.46","176,298.00","30.27","United States","New York Stock Exchange Inc.","USD"
"3711","ASE TECHNOLOGY HOLDING LTD","Information Technology","Equity","5,332,802.06","0.04","5,332,802.06","972,000.00","5.49","Taiwan","Taiwan Stock Exchange","TWD"
"UMG","UNIVERSAL MUSIC GROUP NV","Communication","Equity","5,325,255.33","0.04","5,325,255.33","177,162.00","30.06","Netherlands","Euronext Amsterdam","EUR"
"AEM","AGNICO EAGLE MINES LTD","Materials","Equity","5,306,634.62","0.04","5,306,634.62","69,536.00","76.31","Canada","Toronto Stock Exchange","CAD"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Industrials","Equity","5,288,213.24","0.04","5,288,213.24","607,826.00","8.70","Australia","Asx - All Markets","AUD"
"VEEV","VEEVA SYSTEMS INC CLASS A","Health Care","Equity","5,272,858.68","0.04","5,272,858.68","28,173.00","187.16","United States","New York Stock Exchange Inc.","USD"
"8002","MARUBENI CORP","Industrials","Equity","5,254,651.16","0.03","5,254,651.16","271,100.00","19.38","Japan","Tokyo Stock Exchange","JPY"
"6902","DENSO CORP","Consumer Discretionary","Equity","5,244,886.66","0.03","5,244,886.66","324,800.00","16.15","Japan","Tokyo Stock Exchange","JPY"
"DG","DOLLAR GENERAL CORP","Consumer Staples","Equity","5,238,153.20","0.03","5,238,153.20","41,090.00","127.48","United States","New York Stock Exchange Inc.","USD"
"GPN","GLOBAL PAYMENTS INC","Financials","Equity","5,230,357.86","0.03","5,230,357.86","50,726.00","103.11","United States","New York Stock Exchange Inc.","USD"
"TEAM","ATLASSIAN CORP CLASS A","Information Technology","Equity","5,228,587.65","0.03","5,228,587.65","28,545.00","183.17","United States","NASDAQ","USD"
"6301","KOMATSU LTD","Industrials","Equity","5,207,623.19","0.03","5,207,623.19","169,000.00","30.81","Japan","Tokyo Stock Exchange","JPY"
"RF","REGIONS FINANCIAL CORP","Financials","Equity","5,208,320.11","0.03","5,208,320.11","239,243.00","21.77","United States","New York Stock Exchange Inc.","USD"
"HEIA","HEINEKEN NV","Consumer Staples","Equity","5,162,730.84","0.03","5,162,730.84","53,562.00","96.39","Netherlands","Euronext Amsterdam","EUR"
"1211","BYD LTD H","Consumer Discretionary","Equity","5,146,062.67","0.03","5,146,062.67","167,000.00","30.81","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"4661","ORIENTAL LAND LTD","Consumer Discretionary","Equity","5,133,759.58","0.03","5,133,759.58","179,100.00","28.66","Japan","Tokyo Stock Exchange","JPY"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Information Technology","Equity","5,130,214.50","0.03","5,130,214.50","34,325.00","149.46","United States","New York Stock Exchange Inc.","USD"
"MSTR","MICROSTRATEGY INC CLASS A","Information Technology","Equity","5,129,372.60","0.03","5,129,372.60","3,082.00","1,664.30","United States","NASDAQ","USD"
"DLTR","DOLLAR TREE INC","Consumer Staples","Equity","5,126,746.20","0.03","5,126,746.20","48,910.00","104.82","United States","NASDAQ","USD"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrials","Equity","5,102,974.20","0.03","5,102,974.20","24,330.00","209.74","United States","New York Stock Exchange Inc.","USD"
"LDOS","LEIDOS HOLDINGS INC","Industrials","Equity","5,097,779.80","0.03","5,097,779.80","33,580.00","151.81","United States","New York Stock Exchange Inc.","USD"
"4519","CHUGAI PHARMACEUTICAL LTD","Health Care","Equity","5,077,708.63","0.03","5,077,708.63","132,800.00","38.24","Japan","Tokyo Stock Exchange","JPY"
"FTV","FORTIVE CORP","Industrials","Equity","5,078,186.32","0.03","5,078,186.32","64,346.00","78.92","United States","New York Stock Exchange Inc.","USD"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Communication","Equity","5,072,817.90","0.03","5,072,817.90","32,919.00","154.10","United States","NASDAQ","USD"
"ASSA B","ASSA ABLOY B","Industrials","Equity","5,065,756.14","0.03","5,065,756.14","172,085.00","29.44","Sweden","Nasdaq Omx Nordic","SEK"
"DSY","DASSAULT SYSTEMES","Information Technology","Equity","5,058,711.36","0.03","5,058,711.36","136,403.00","37.09","France","Nyse Euronext - Euronext Paris","EUR"
"GFNORTEO","GPO FINANCE BANORTE","Financials","Equity","5,043,646.95","0.03","5,043,646.95","601,239.00","8.39","Mexico","Bolsa Mexicana De Valores","MXN"
"EQR","EQUITY RESIDENTIAL REIT","Real Estate","Equity","5,042,198.32","0.03","5,042,198.32","73,033.00","69.04","United States","New York Stock Exchange Inc.","USD"
"2881","FUBON FINANCIAL HOLDING LTD","Financials","Equity","5,032,507.58","0.03","5,032,507.58","1,790,519.00","2.81","Taiwan","Taiwan Stock Exchange","TWD"
"ENGI","ENGIE SA","Utilities","Equity","5,018,396.57","0.03","5,018,396.57","331,269.00","15.15","France","Nyse Euronext - Euronext Paris","EUR"
"TSCO","TRACTOR SUPPLY","Consumer Discretionary","Equity","5,012,675.34","0.03","5,012,675.34","17,702.00","283.17","United States","NASDAQ","USD"
"G","ASSICURAZIONI GENERALI","Financials","Equity","5,006,929.34","0.03","5,006,929.34","196,767.00","25.45","Italy","Borsa Italiana","EUR"
"SW","SMURFIT WESTROCK PLC","Materials","Equity","5,004,224.88","0.03","5,004,224.88","101,588.00","49.26","United States","New York Stock Exchange Inc.","USD"
"CPAY","CORPAY INC","Financials","Equity","4,993,131.66","0.03","4,993,131.66","17,006.00","293.61","United States","New York Stock Exchange Inc.","USD"
"6273","SMC (JAPAN) CORP","Industrials","Equity","4,994,495.41","0.03","4,994,495.41","9,700.00","514.90","Japan","Tokyo Stock Exchange","JPY"
"KER","KERING SA","Consumer Discretionary","Equity","4,990,327.36","0.03","4,990,327.36","14,733.00","338.72","France","Nyse Euronext - Euronext Paris","EUR"
"2891","CTBC FINANCIAL HOLDING LTD","Financials","Equity","4,973,125.14","0.03","4,973,125.14","4,344,128.00","1.14","Taiwan","Taiwan Stock Exchange","TWD"
"WSP","WSP GLOBAL INC","Industrials","Equity","4,959,193.20","0.03","4,959,193.20","30,295.00","163.70","Canada","Toronto Stock Exchange","CAD"
"6702","FUJITSU LTD","Information Technology","Equity","4,944,102.90","0.03","4,944,102.90","295,000.00","16.76","Japan","Tokyo Stock Exchange","JPY"
"BRO","BROWN & BROWN INC","Financials","Equity","4,943,283.87","0.03","4,943,283.87","52,977.00","93.31","United States","New York Stock Exchange Inc.","USD"
"CABK","CAIXABANK SA","Financials","Equity","4,937,333.19","0.03","4,937,333.19","856,950.00","5.76","Spain","Bolsa De Madrid","EUR"
"NBK","NATIONAL BANK OF KUWAIT","Financials","Equity","4,936,340.84","0.03","4,936,340.84","1,738,809.00","2.84","Kuwait","Kuwait Stock Exchange","KWD"
"8601","DAIWA SECURITIES GROUP INC","Financials","Equity","4,933,350.99","0.03","4,933,350.99","596,800.00","8.27","Japan","Tokyo Stock Exchange","JPY"
"SE","SEA LTD","Communication","Equity","4,925,717.64","0.03","4,925,717.64","69,162.00","71.22","Singapore","New York Stock Exchange Inc.","USD"
"ULTA","ULTA BEAUTY INC","Consumer Discretionary","Equity","4,910,254.50","0.03","4,910,254.50","11,985.00","409.70","United States","NASDAQ","USD"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Equity","4,906,195.76","0.03","4,906,195.76","149,111.00","32.90","Sweden","Nasdaq Omx Nordic","SEK"
"8795","T&D HOLDINGS INC","Financials","Equity","4,903,613.61","0.03","4,903,613.61","264,700.00","18.53","Japan","Tokyo Stock Exchange","JPY"
"ARGX","ARGENX","Health Care","Equity","4,892,147.48","0.03","4,892,147.48","10,436.00","468.78","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"FNV","FRANCO NEVADA CORP","Materials","Equity","4,883,984.65","0.03","4,883,984.65","37,349.00","130.77","Canada","Toronto Stock Exchange","CAD"
"105560","KB FINANCIAL GROUP INC","Financials","Equity","4,863,927.52","0.03","4,863,927.52","80,116.00","60.71","Korea (South)","Korea Exchange (Stock Market)","KRW"
"PRU","PRUDENTIAL PLC","Financials","Equity","4,864,759.67","0.03","4,864,759.67","529,495.00","9.19","United Kingdom","London Stock Exchange","GBP"
"8750","DAI-ICHI LIFE HOLDINGS INC","Financials","Equity","4,847,033.01","0.03","4,847,033.01","165,600.00","29.27","Japan","Tokyo Stock Exchange","JPY"
"PHIA","KONINKLIJKE PHILIPS NV","Health Care","Equity","4,836,668.67","0.03","4,836,668.67","187,116.00","25.85","Netherlands","Euronext Amsterdam","EUR"
"8801","MITSUI FUDOSAN LTD","Real Estate","Equity","4,836,413.51","0.03","4,836,413.51","501,000.00","9.65","Japan","Tokyo Stock Exchange","JPY"
"NSIS B","NOVOZYMES B","Materials","Equity","4,834,743.02","0.03","4,834,743.02","77,904.00","62.06","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"NRG","NRG ENERGY INC","Utilities","Equity","4,820,363.67","0.03","4,820,363.67","63,069.00","76.43","United States","New York Stock Exchange Inc.","USD"
"RJF","RAYMOND JAMES INC","Financials","Equity","4,810,440.29","0.03","4,810,440.29","42,379.00","113.51","United States","New York Stock Exchange Inc.","USD"
"FMG","FORTESCUE LTD","Materials","Equity","4,806,744.62","0.03","4,806,744.62","316,475.00","15.19","Australia","Asx - All Markets","AUD"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Real Estate","Equity","4,797,045.90","0.03","4,797,045.90","22,515.00","213.06","United States","NASDAQ","USD"
"NA","NATIONAL BANK OF CANADA","Financials","Equity","4,794,091.76","0.03","4,794,091.76","59,084.00","81.14","Canada","Toronto Stock Exchange","CAD"
"7751","CANON INC","Information Technology","Equity","4,765,446.58","0.03","4,765,446.58","168,700.00","28.25","Japan","Tokyo Stock Exchange","JPY"
"SCCO","SOUTHERN COPPER CORP","Materials","Equity","4,762,680.00","0.03","4,762,680.00","42,600.00","111.80","Peru","New York Stock Exchange Inc.","USD"
"KFH","KUWAIT FINANCE HOUSE","Financials","Equity","4,760,292.40","0.03","4,760,292.40","1,993,780.00","2.39","Kuwait","Kuwait Stock Exchange","KWD"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Consumer Discretionary","Equity","4,760,962.68","0.03","4,760,962.68","40,919.00","116.35","Germany","Xetra","EUR"
"PKG","PACKAGING CORP OF AMERICA","Materials","Equity","4,753,110.24","0.03","4,753,110.24","24,888.00","190.98","United States","New York Stock Exchange Inc.","USD"
"PINS","PINTEREST INC CLASS A","Communication","Equity","4,738,961.40","0.03","4,738,961.40","116,265.00","40.76","United States","New York Stock Exchange Inc.","USD"
"OMC","OMNICOM GROUP INC","Communication","Equity","4,707,048.10","0.03","4,707,048.10","49,366.00","95.35","United States","New York Stock Exchange Inc.","USD"
"000810","SAMSUNG FIRE & MARINE INSURANCE LT","Financials","Equity","4,695,080.31","0.03","4,695,080.31","17,578.00","267.10","Korea (South)","Korea Exchange (Stock Market)","KRW"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","4,694,309.49","0.03","4,694,309.49","36,652,934.00","12.81","Hong Kong","-","HKD"
"4543","TERUMO CORP","Health Care","Equity","4,683,141.33","0.03","4,683,141.33","269,200.00","17.40","Japan","Tokyo Stock Exchange","JPY"
"KHC","KRAFT HEINZ","Consumer Staples","Equity","4,676,580.20","0.03","4,676,580.20","142,405.00","32.84","United States","NASDAQ","USD"
"UOB","UNITED OVERSEAS BANK LTD","Financials","Equity","4,665,624.75","0.03","4,665,624.75","189,885.00","24.57","Singapore","Singapore Exchange","SGD"
"6954","FANUC CORP","Industrials","Equity","4,648,439.11","0.03","4,648,439.11","161,600.00","28.77","Japan","Tokyo Stock Exchange","JPY"
"WAT","WATERS CORP","Health Care","Equity","4,642,628.34","0.03","4,642,628.34","14,658.00","316.73","United States","New York Stock Exchange Inc.","USD"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materials","Equity","4,606,853.16","0.03","4,606,853.16","46,956.00","98.11","United States","New York Stock Exchange Inc.","USD"
"ASM","ASM INTERNATIONAL NV","Information Technology","Equity","4,599,683.85","0.03","4,599,683.85","5,754.00","799.39","Netherlands","Euronext Amsterdam","EUR"
"MTB","M&T BANK CORP","Financials","Equity","4,597,700.32","0.03","4,597,700.32","28,186.00","163.12","United States","New York Stock Exchange Inc.","USD"
"2899","ZIJIN MINING GROUP LTD H","Materials","Equity","4,590,767.10","0.03","4,590,767.10","2,016,000.00","2.28","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"GPC","GENUINE PARTS","Consumer Discretionary","Equity","4,580,673.84","0.03","4,580,673.84","32,322.00","141.72","United States","New York Stock Exchange Inc.","USD"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materials","Equity","4,554,931.68","0.03","4,554,931.68","46,593.00","97.76","United States","New York Stock Exchange Inc.","USD"
"DECK","DECKERS OUTDOOR CORP","Consumer Discretionary","Equity","4,541,528.25","0.03","4,541,528.25","4,975.00","912.87","United States","New York Stock Exchange Inc.","USD"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","Information Technology","Equity","4,540,055.73","0.03","4,540,055.73","41,763.00","108.71","United States","NASDAQ","USD"
"AVY","AVERY DENNISON CORP","Materials","Equity","4,528,619.55","0.03","4,528,619.55","20,265.00","223.47","United States","New York Stock Exchange Inc.","USD"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Consumer Staples","Equity","4,528,509.08","0.03","4,528,509.08","145,140.00","31.20","Netherlands","Euronext Amsterdam","EUR"
"H","HYDRO ONE LTD","Utilities","Equity","4,520,753.92","0.03","4,520,753.92","153,514.00","29.45","Canada","Toronto Stock Exchange","CAD"
"2382","QUANTA COMPUTER INC","Information Technology","Equity","4,517,332.80","0.03","4,517,332.80","457,000.00","9.88","Taiwan","Taiwan Stock Exchange","TWD"
"ALDAR","ALDAR PROPERTIES","Real Estate","Equity","4,513,597.62","0.03","4,513,597.62","2,481,803.00","1.82","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"PPL","PPL CORP","Utilities","Equity","4,503,400.23","0.03","4,503,400.23","159,187.00","28.29","United States","New York Stock Exchange Inc.","USD"
"DANSKE","DANSKE BANK","Financials","Equity","4,490,436.29","0.03","4,490,436.29","154,205.00","29.12","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"WALMEX*","WALMART DE MEXICO V","Consumer Staples","Equity","4,490,697.93","0.03","4,490,697.93","1,212,235.00","3.70","Mexico","Bolsa Mexicana De Valores","MXN"
"LII","LENNOX INTERNATIONAL INC","Industrials","Equity","4,475,463.70","0.03","4,475,463.70","7,739.00","578.30","United States","New York Stock Exchange Inc.","USD"
"CINF","CINCINNATI FINANCIAL CORP","Financials","Equity","4,469,643.60","0.03","4,469,643.60","35,720.00","125.13","United States","NASDAQ","USD"
"QNBK","QATAR NATIONAL BANK","Financials","Equity","4,454,274.76","0.03","4,454,274.76","1,070,496.00","4.16","Qatar","Qatar Exchange","QAR"
"4578","OTSUKA HOLDINGS LTD","Health Care","Equity","4,450,379.90","0.03","4,450,379.90","99,200.00","44.86","Japan","Tokyo Stock Exchange","JPY"
"LH","LABCORP HOLDINGS INC","Health Care","Equity","4,418,981.50","0.03","4,418,981.50","20,411.00","216.50","United States","New York Stock Exchange Inc.","USD"
"PKO","POWSZECHNA KASA OSZCZEDNOSCI BANK","Financials","Equity","4,409,768.49","0.03","4,409,768.49","290,843.00","15.16","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"C38U","CAPITALAND INTEGRATED COMMERCIAL T","Real Estate","Equity","4,404,099.88","0.03","4,404,099.88","2,835,271.00","1.55","Singapore","Singapore Exchange","SGD"
"RHM","RHEINMETALL AG","Industrials","Equity","4,404,550.70","0.03","4,404,550.70","7,886.00","558.53","Germany","Xetra","EUR"
"CBK","COMMERZBANK AG","Financials","Equity","4,400,401.34","0.03","4,400,401.34","271,467.00","16.21","Germany","Xetra","EUR"
"2303","UNITED MICRO ELECTRONICS CORP","Information Technology","Equity","4,397,443.76","0.03","4,397,443.76","2,707,000.00","1.62","Taiwan","Taiwan Stock Exchange","TWD"
"RWE","RWE AG","Utilities","Equity","4,394,996.17","0.03","4,394,996.17","123,885.00","35.48","Germany","Xetra","EUR"
"8053","SUMITOMO CORP","Industrials","Equity","4,396,171.38","0.03","4,396,171.38","171,600.00","25.62","Japan","Tokyo Stock Exchange","JPY"
"BBY","BEST BUY CO INC","Consumer Discretionary","Equity","4,392,165.00","0.03","4,392,165.00","50,340.00","87.25","United States","New York Stock Exchange Inc.","USD"
"7733","OLYMPUS CORP","Health Care","Equity","4,391,916.52","0.03","4,391,916.52","265,600.00","16.54","Japan","Tokyo Stock Exchange","JPY"
"VRSN","VERISIGN INC","Information Technology","Equity","4,388,019.00","0.03","4,388,019.00","24,405.00","179.80","United States","NASDAQ","USD"
"WEC","WEC ENERGY GROUP INC","Utilities","Equity","4,375,134.21","0.03","4,375,134.21","54,141.00","80.81","United States","New York Stock Exchange Inc.","USD"
"VWS","VESTAS WIND SYSTEMS","Industrials","Equity","4,367,607.98","0.03","4,367,607.98","192,868.00","22.65","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"IMB","IMPERIAL BRANDS PLC","Consumer Staples","Equity","4,358,775.16","0.03","4,358,775.16","164,621.00","26.48","United Kingdom","London Stock Exchange","GBP"
"OC","OWENS CORNING","Industrials","Equity","4,352,530.71","0.03","4,352,530.71","23,969.00","181.59","United States","New York Stock Exchange Inc.","USD"
"NVR","NVR INC","Consumer Discretionary","Equity","4,343,500.00","0.03","4,343,500.00","511.00","8,500.00","United States","New York Stock Exchange Inc.","USD"
"1216","UNI-PRESIDENT ENTERPRISES CORP","Consumer Staples","Equity","4,340,686.20","0.03","4,340,686.20","1,668,071.00","2.60","Taiwan","Taiwan Stock Exchange","TWD"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Equity","4,339,193.06","0.03","4,339,193.06","304,078.00","14.27","United States","NASDAQ","USD"
"EL","ESTEE LAUDER INC CLASS A","Consumer Staples","Equity","4,335,702.68","0.03","4,335,702.68","42,932.00","100.99","United States","New York Stock Exchange Inc.","USD"
"GIB.A","CGI INC","Information Technology","Equity","4,334,072.37","0.03","4,334,072.37","40,454.00","107.14","Canada","Toronto Stock Exchange","CAD"
"7269","SUZUKI MOTOR CORP","Consumer Discretionary","Equity","4,325,629.43","0.03","4,325,629.43","362,400.00","11.94","Japan","Tokyo Stock Exchange","JPY"
"6594","NIDEC CORP","Industrials","Equity","4,323,404.90","0.03","4,323,404.90","99,200.00","43.58","Japan","Tokyo Stock Exchange","JPY"
"LYV","LIVE NATION ENTERTAINMENT INC","Communication","Equity","4,318,429.14","0.03","4,318,429.14","44,442.00","97.17","United States","New York Stock Exchange Inc.","USD"
"AUTO","AUTO TRADER GROUP PLC","Communication","Equity","4,313,690.18","0.03","4,313,690.18","405,018.00","10.65","United Kingdom","London Stock Exchange","GBP"
"NOKIA","NOKIA","Information Technology","Equity","4,308,017.01","0.03","4,308,017.01","1,124,663.00","3.83","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"EQNR","EQUINOR","Energy","Equity","4,301,800.86","0.03","4,301,800.86","161,911.00","26.57","Norway","Oslo Bors Asa","NOK"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrials","Equity","4,300,081.23","0.03","4,300,081.23","104,512.00","41.14","Germany","Xetra","EUR"
"AWK","AMERICAN WATER WORKS INC","Utilities","Equity","4,298,684.64","0.03","4,298,684.64","30,908.00","139.08","United States","New York Stock Exchange Inc.","USD"
"ALL","ARISTOCRAT LEISURE LTD","Consumer Discretionary","Equity","4,293,815.13","0.03","4,293,815.13","123,026.00","34.90","Australia","Asx - All Markets","AUD"
"VLTO","VERALTO CORP","Industrials","Equity","4,288,614.40","0.03","4,288,614.40","43,232.00","99.20","United States","New York Stock Exchange Inc.","USD"
