﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"VWS","VESTAS WIND SYSTEMS","Industrie","Aktien","13’692’113.80","0.14","13’692’113.80","590’837.00","23.17","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrie","Aktien","13’574’285.00","0.13","13’574’285.00","68’905.00","197.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NSIS B","NOVOZYMES B","Materialien","Aktien","13’366’650.81","0.13","13’366’650.81","218’277.00","61.24","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"KEYS","KEYSIGHT TECHNOLOGIES INC","IT","Aktien","13’157’674.75","0.13","13’157’674.75","96’217.00","136.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash und/oder Derivate","Money Market","13’122’444.78","0.13","13’122’444.78","13’122’445.00","1.00","Irland","-","USD"
"6762","TDK CORP","IT","Aktien","13’117’763.89","0.13","13’117’763.89","213’900.00","61.33","Japan","Tokyo Stock Exchange","JPY"
"5108","BRIDGESTONE CORP","Nicht-Basiskonsumgüter","Aktien","13’083’388.04","0.13","13’083’388.04","332’900.00","39.30","Japan","Tokyo Stock Exchange","JPY"
"STT","STATE STREET CORP","Financials","Aktien","13’072’100.00","0.13","13’072’100.00","176’650.00","74.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Gesundheitsversorgung","Aktien","13’021’972.05","0.13","13’021’972.05","119’985.00","108.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STE","STERIS","Gesundheitsversorgung","Aktien","12’693’583.26","0.13","12’693’583.26","57’819.00","219.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MRK","MERCK","Gesundheitsversorgung","Aktien","12’542’490.90","0.12","12’542’490.90","75’624.00","165.85","Deutschland","Xetra","EUR"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","12’505’895.49","0.12","12’505’895.49","12’505’895.00","100.00","Vereinigte Staaten","-","USD"
"ATO","ATMOS ENERGY CORP","Versorger","Aktien","12’374’465.30","0.12","12’374’465.30","106’082.00","116.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AXON","AXON ENTERPRISE INC","Industrie","Aktien","12’343’073.76","0.12","12’343’073.76","41’949.00","294.24","Vereinigte Staaten","NASDAQ","USD"
"DSFIR","DSM FIRMENICH AG","Materialien","Aktien","12’314’541.25","0.12","12’314’541.25","108’808.00","113.18","Niederlande","Euronext Amsterdam","EUR"
"BT/A","BT GROUP PLC","Kommunikation","Aktien","11’974’539.54","0.12","11’974’539.54","6’749’397.00","1.77","Vereinigtes Königreich","London Stock Exchange","GBP"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Kommunikation","Aktien","11’495’495.30","0.11","11’495’495.30","395’170.00","29.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STLD","STEEL DYNAMICS INC","Materialien","Aktien","11’384’474.50","0.11","11’384’474.50","87’911.00","129.50","Vereinigte Staaten","NASDAQ","USD"
"SAMPO","SAMPO","Financials","Aktien","11’349’670.24","0.11","11’349’670.24","264’086.00","42.98","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"SYF","SYNCHRONY FINANCIAL","Financials","Aktien","11’230’795.29","0.11","11’230’795.29","237’991.00","47.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Aktien","11’224’575.66","0.11","11’224’575.66","851’637.00","13.18","Vereinigte Staaten","NASDAQ","USD"
"NOKIA","NOKIA","IT","Aktien","11’208’362.49","0.11","11’208’362.49","2’938’879.00","3.81","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"APTV","APTIV PLC","Nicht-Basiskonsumgüter","Aktien","11’203’822.00","0.11","11’203’822.00","159’100.00","70.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6701","NEC CORP","IT","Aktien","11’198’060.43","0.11","11’198’060.43","136’000.00","82.34","Japan","Tokyo Stock Exchange","JPY"
"8630","SOMPO HOLDINGS INC","Financials","Aktien","11’108’336.44","0.11","11’108’336.44","520’200.00","21.35","Japan","Tokyo Stock Exchange","JPY"
"ULTA","ULTA BEAUTY INC","Nicht-Basiskonsumgüter","Aktien","10’867’256.81","0.11","10’867’256.81","28’163.00","385.87","Vereinigte Staaten","NASDAQ","USD"
"RF","REGIONS FINANCIAL CORP","Financials","Aktien","10’771’780.56","0.11","10’771’780.56","537’514.00","20.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrie","Aktien","10’505’695.73","0.10","10’505’695.73","84’187.00","124.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"4503","ASTELLAS PHARMA INC","Gesundheitsversorgung","Aktien","10’477’433.79","0.10","10’477’433.79","1’060’000.00","9.88","Japan","Tokyo Stock Exchange","JPY"
"MKC","MCCORMICK & CO NON-VOTING INC","Basiskonsumgüter","Aktien","10’448’185.08","0.10","10’448’185.08","147’282.00","70.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KBC","KBC GROEP","Financials","Aktien","10’345’707.67","0.10","10’345’707.67","146’481.00","70.63","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"QBE","QBE INSURANCE GROUP LTD","Financials","Aktien","10’207’164.86","0.10","10’207’164.86","878’874.00","11.61","Australien","Asx - All Markets","AUD"
"HOLX","HOLOGIC INC","Gesundheitsversorgung","Aktien","10’196’010.00","0.10","10’196’010.00","137’320.00","74.25","Vereinigte Staaten","NASDAQ","USD"
"MOH","MOLINA HEALTHCARE INC","Gesundheitsversorgung","Aktien","10’193’525.10","0.10","10’193’525.10","34’287.00","297.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COO","COOPER INC","Gesundheitsversorgung","Aktien","10’150’807.50","0.10","10’150’807.50","116’275.00","87.30","Vereinigte Staaten","NASDAQ","USD"
"WSM","WILLIAMS SONOMA INC","Nicht-Basiskonsumgüter","Aktien","10’062’254.95","0.10","10’062’254.95","35’635.00","282.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EME","EMCOR GROUP INC","Industrie","Aktien","10’057’954.00","0.10","10’057’954.00","27’550.00","365.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WAT","WATERS CORP","Gesundheitsversorgung","Aktien","10’052’658.00","0.10","10’052’658.00","34’650.00","290.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LII","LENNOX INTERNATIONAL INC","Industrie","Aktien","10’038’899.70","0.10","10’038’899.70","18’765.00","534.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financials","Aktien","10’037’498.18","0.10","10’037’498.18","3’497’987.00","2.87","Vereinigtes Königreich","London Stock Exchange","GBP"
"NTRS","NORTHERN TRUST CORP","Financials","Aktien","10’023’432.90","0.10","10’023’432.90","119’355.00","83.98","Vereinigte Staaten","NASDAQ","USD"
"LH","LABCORP HOLDINGS INC","Gesundheitsversorgung","Aktien","10’015’134.12","0.10","10’015’134.12","49’212.00","203.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CLX","CLOROX","Basiskonsumgüter","Aktien","9’909’086.70","0.10","9’909’086.70","72’610.00","136.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ILMN","ILLUMINA INC","Gesundheitsversorgung","Aktien","9’806’814.14","0.10","9’806’814.14","93’953.00","104.38","Vereinigte Staaten","NASDAQ","USD"
"DNB","DNB BANK","Financials","Aktien","9’774’826.50","0.10","9’774’826.50","496’316.00","19.69","Norwegen","Oslo Bors Asa","NOK"
"2802","AJINOMOTO INC","Basiskonsumgüter","Aktien","9’682’208.75","0.10","9’682’208.75","276’100.00","35.07","Japan","Tokyo Stock Exchange","JPY"
"BBY","BEST BUY CO INC","Nicht-Basiskonsumgüter","Aktien","9’533’536.16","0.09","9’533’536.16","113’104.00","84.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AUTO","AUTO TRADER GROUP PLC","Kommunikation","Aktien","9’522’336.90","0.09","9’522’336.90","940’202.00","10.13","Vereinigtes Königreich","London Stock Exchange","GBP"
"K","KELLANOVA","Basiskonsumgüter","Aktien","9’224’704.72","0.09","9’224’704.72","159’929.00","57.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SOON","SONOVA HOLDING AG","Gesundheitsversorgung","Aktien","9’163’333.18","0.09","9’163’333.18","29’662.00","308.92","Schweiz","SIX Swiss Exchange","CHF"
"ESSITY B","ESSITY CLASS B","Basiskonsumgüter","Aktien","9’133’885.48","0.09","9’133’885.48","356’410.00","25.63","Schweden","Nasdaq Omx Nordic","SEK"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Aktien","9’101’154.84","0.09","9’101’154.84","22’292.00","408.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BG","BUNGE GLOBAL SA","Basiskonsumgüter","Aktien","8’957’789.46","0.09","8’957’789.46","83’898.00","106.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VACN","VAT GROUP AG","Industrie","Aktien","8’954’465.17","0.09","8’954’465.17","15’796.00","566.88","Schweiz","SIX Swiss Exchange","CHF"
"COL","COLES GROUP LTD","Basiskonsumgüter","Aktien","8’910’591.34","0.09","8’910’591.34","783’453.00","11.37","Australien","Asx - All Markets","AUD"
"IEX","IDEX CORP","Industrie","Aktien","8’905’916.80","0.09","8’905’916.80","44’264.00","201.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COLO B","COLOPLAST B","Gesundheitsversorgung","Aktien","8’870’494.50","0.09","8’870’494.50","73’778.00","120.23","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"DGX","QUEST DIAGNOSTICS INC","Gesundheitsversorgung","Aktien","8’864’622.56","0.09","8’864’622.56","64’762.00","136.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OC","OWENS CORNING","Industrie","Aktien","8’842’174.28","0.09","8’842’174.28","50’899.00","173.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HEN3","HENKEL & KGAA PREF AG","Basiskonsumgüter","Aktien","8’832’320.62","0.09","8’832’320.62","99’027.00","89.19","Deutschland","Xetra","EUR"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Basiskonsumgüter","Aktien","8’801’530.08","0.09","8’801’530.08","120’784.00","72.87","Niederlande","NASDAQ","USD"
"SUN","SUNCORP GROUP LTD","Financials","Aktien","8’652’931.83","0.09","8’652’931.83","744’193.00","11.63","Australien","Asx - All Markets","AUD"
"FOXA","FOX CORP CLASS A","Kommunikation","Aktien","8’580’711.09","0.08","8’580’711.09","249’657.00","34.37","Vereinigte Staaten","NASDAQ","USD"
"COH","COCHLEAR LTD","Gesundheitsversorgung","Aktien","8’499’277.65","0.08","8’499’277.65","38’315.00","221.83","Australien","Asx - All Markets","AUD"
"ACA","CREDIT AGRICOLE SA","Financials","Aktien","8’458’520.70","0.08","8’458’520.70","619’486.00","13.65","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SGRO","SEGRO REIT PLC","Immobilien","Aktien","8’442’852.28","0.08","8’442’852.28","743’592.00","11.35","Vereinigtes Königreich","London Stock Exchange","GBP"
"AVTR","AVANTOR INC","Gesundheitsversorgung","Aktien","8’422’929.60","0.08","8’422’929.60","397’308.00","21.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IP","INTERNATIONAL PAPER","Materialien","Aktien","8’305’080.50","0.08","8’305’080.50","192’470.00","43.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LOGN","LOGITECH INTERNATIONAL SA","IT","Aktien","8’304’119.74","0.08","8’304’119.74","85’850.00","96.73","Schweiz","SIX Swiss Exchange","CHF"
"PODD","INSULET CORP","Gesundheitsversorgung","Aktien","8’269’360.40","0.08","8’269’360.40","40’978.00","201.80","Vereinigte Staaten","NASDAQ","USD"
"8267","AEON LTD","Basiskonsumgüter","Aktien","8’209’474.08","0.08","8’209’474.08","384’000.00","21.38","Japan","Tokyo Stock Exchange","JPY"
"6326","KUBOTA CORP","Industrie","Aktien","8’195’169.71","0.08","8’195’169.71","585’900.00","13.99","Japan","Tokyo Stock Exchange","JPY"
"RBA","RB GLOBAL INC","Industrie","Aktien","8’163’584.17","0.08","8’163’584.17","107’060.00","76.25","Kanada","Toronto Stock Exchange","CAD"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Aktien","8’132’403.20","0.08","8’132’403.20","853’133.00","9.53","Schweden","Nasdaq Omx Nordic","SEK"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrie","Aktien","8’126’113.51","0.08","8’126’113.51","28’259.00","287.56","Schweiz","SIX Swiss Exchange","CHF"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Materialien","Aktien","8’050’313.25","0.08","8’050’313.25","254’843.00","31.59","Australien","Asx - All Markets","AUD"
"CAG","CONAGRA BRANDS INC","Basiskonsumgüter","Aktien","7’946’970.92","0.08","7’946’970.92","279’626.00","28.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"T","TELUS CORP","Kommunikation","Aktien","7’918’322.86","0.08","7’918’322.86","523’179.00","15.14","Kanada","Toronto Stock Exchange","CAD"
"BXB","BRAMBLES LTD","Industrie","Aktien","7’904’046.68","0.08","7’904’046.68","814’526.00","9.70","Australien","Asx - All Markets","AUD"
"MONC","MONCLER","Nicht-Basiskonsumgüter","Aktien","7’843’007.55","0.08","7’843’007.55","128’250.00","61.15","Italien","Borsa Italiana","EUR"
"GGG","GRACO INC","Industrie","Aktien","7’815’343.12","0.08","7’815’343.12","98’579.00","79.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SGSN","SGS SA","Industrie","Aktien","7’806’810.59","0.08","7’806’810.59","87’690.00","89.03","Schweiz","SIX Swiss Exchange","CHF"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrie","Aktien","7’734’880.00","0.08","7’734’880.00","48’343.00","160.00","Vereinigte Staaten","NASDAQ","USD"
"1928","SEKISUI HOUSE LTD","Nicht-Basiskonsumgüter","Aktien","7’714’738.90","0.08","7’714’738.90","348’300.00","22.15","Japan","Tokyo Stock Exchange","JPY"
"SGE","SAGE GROUP PLC","IT","Aktien","7’616’353.72","0.08","7’616’353.72","553’525.00","13.76","Vereinigtes Königreich","London Stock Exchange","GBP"
"8113","UNICHARM CORP","Basiskonsumgüter","Aktien","7’593’427.83","0.08","7’593’427.83","236’400.00","32.12","Japan","Tokyo Stock Exchange","JPY"
"TRMB","TRIMBLE INC","IT","Aktien","7’524’818.88","0.07","7’524’818.88","134’564.00","55.92","Vereinigte Staaten","NASDAQ","USD"
"TEL","TELENOR","Kommunikation","Aktien","7’508’812.85","0.07","7’508’812.85","656’944.00","11.43","Norwegen","Oslo Bors Asa","NOK"
"ENPH","ENPHASE ENERGY INC","IT","Aktien","7’459’604.23","0.07","7’459’604.23","74’813.00","99.71","Vereinigte Staaten","NASDAQ","USD"
"PNR","PENTAIR","Industrie","Aktien","7’414’755.70","0.07","7’414’755.70","96’710.00","76.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KYGA","KERRY GROUP PLC","Basiskonsumgüter","Aktien","7’410’437.84","0.07","7’410’437.84","91’399.00","81.08","Irland","Irish Stock Exchange - All Market","EUR"
"DKS","DICKS SPORTING INC","Nicht-Basiskonsumgüter","Aktien","7’384’394.50","0.07","7’384’394.50","34’370.00","214.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MRU","METRO INC","Basiskonsumgüter","Aktien","7’355’288.37","0.07","7’355’288.37","132’796.00","55.39","Kanada","Toronto Stock Exchange","CAD"
"9735","SECOM LTD","Industrie","Aktien","7’267’690.54","0.07","7’267’690.54","123’100.00","59.04","Japan","Tokyo Stock Exchange","JPY"
"PNDORA","PANDORA","Nicht-Basiskonsumgüter","Aktien","7’225’983.73","0.07","7’225’983.73","47’840.00","151.04","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Versorger","Aktien","7’170’637.64","0.07","7’170’637.64","926’931.00","7.74","Italien","Borsa Italiana","EUR"
"LW","LAMB WESTON HOLDINGS INC","Basiskonsumgüter","Aktien","7’100’556.00","0.07","7’100’556.00","84’450.00","84.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"H","HYDRO ONE LTD","Versorger","Aktien","6’995’177.00","0.07","6’995’177.00","240’197.00","29.12","Kanada","Toronto Stock Exchange","CAD"
"WTRG","ESSENTIAL UTILITIES INC","Versorger","Aktien","6’916’054.44","0.07","6’916’054.44","185’268.00","37.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"POOL","POOL CORP","Nicht-Basiskonsumgüter","Aktien","6’880’504.04","0.07","6’880’504.04","22’388.00","307.33","Vereinigte Staaten","NASDAQ","USD"
"ELISA","ELISA","Kommunikation","Aktien","6’812’363.80","0.07","6’812’363.80","148’373.00","45.91","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"4689","LY CORP","Kommunikation","Aktien","6’740’594.87","0.07","6’740’594.87","2’788’100.00","2.42","Japan","Tokyo Stock Exchange","JPY"
"KMX","CARMAX INC","Nicht-Basiskonsumgüter","Aktien","6’733’932.12","0.07","6’733’932.12","91’818.00","73.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BAER","JULIUS BAER GRUPPE AG","Financials","Aktien","6’731’470.29","0.07","6’731’470.29","120’496.00","55.86","Schweiz","SIX Swiss Exchange","CHF"
"2388","BOC HONG KONG HOLDINGS LTD","Financials","Aktien","6’659’848.35","0.07","6’659’848.35","2’162’000.00","3.08","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"ORSTED","OERSTED","Versorger","Aktien","6’637’852.81","0.07","6’637’852.81","124’629.00","53.26","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"TELIA","TELIA COMPANY","Kommunikation","Aktien","6’606’287.76","0.07","6’606’287.76","2’460’848.00","2.68","Schweden","Nasdaq Omx Nordic","SEK"
"6988","NITTO DENKO CORP","Materialien","Aktien","6’565’964.19","0.07","6’565’964.19","83’100.00","79.01","Japan","Tokyo Stock Exchange","JPY"
"JNPR","JUNIPER NETWORKS INC","IT","Aktien","6’515’839.52","0.06","6’515’839.52","178’712.00","36.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LKQ","LKQ CORP","Nicht-Basiskonsumgüter","Aktien","6’472’318.98","0.06","6’472’318.98","155’622.00","41.59","Vereinigte Staaten","NASDAQ","USD"
"ALLY","ALLY FINANCIAL INC","Financials","Aktien","6’347’358.68","0.06","6’347’358.68","160’004.00","39.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ABF","ASSOCIATED BRITISH FOODS PLC","Basiskonsumgüter","Aktien","6’189’717.23","0.06","6’189’717.23","197’920.00","31.27","Vereinigtes Königreich","London Stock Exchange","GBP"
"4523","EISAI LTD","Gesundheitsversorgung","Aktien","6’085’490.49","0.06","6’085’490.49","148’500.00","40.98","Japan","Tokyo Stock Exchange","JPY"
"AKZA","AKZO NOBEL NV","Materialien","Aktien","6’072’191.19","0.06","6’072’191.19","99’783.00","60.85","Niederlande","Euronext Amsterdam","EUR"
"NESTE","NESTE","Energie","Aktien","6’068’579.40","0.06","6’068’579.40","340’590.00","17.82","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"ALLE","ALLEGION PLC","Industrie","Aktien","6’051’052.25","0.06","6’051’052.25","51’215.00","118.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RIVN","RIVIAN AUTOMOTIVE INC CLASS A","Nicht-Basiskonsumgüter","Aktien","5’991’976.32","0.06","5’991’976.32","446’496.00","13.42","Vereinigte Staaten","NASDAQ","USD"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrie","Aktien","5’963’697.24","0.06","5’963’697.24","67’677.00","88.12","Vereinigte Staaten","NASDAQ","USD"
"8601","DAIWA SECURITIES GROUP INC","Financials","Aktien","5’951’171.20","0.06","5’951’171.20","780’200.00","7.63","Japan","Tokyo Stock Exchange","JPY"
"SRG","SNAM","Versorger","Aktien","5’881’007.40","0.06","5’881’007.40","1’328’321.00","4.43","Italien","Borsa Italiana","EUR"
"NST","NORTHERN STAR RESOURCES LTD","Materialien","Aktien","5’836’256.33","0.06","5’836’256.33","672’221.00","8.68","Australien","Asx - All Markets","AUD"
"4307","NOMURA RESEARCH INSTITUTE LTD","IT","Aktien","5’831’825.81","0.06","5’831’825.81","207’500.00","28.11","Japan","Tokyo Stock Exchange","JPY"
"TFX","TELEFLEX INC","Gesundheitsversorgung","Aktien","5’791’015.89","0.06","5’791’015.89","27’533.00","210.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"11","HANG SENG BANK LTD","Financials","Aktien","5’750’810.77","0.06","5’750’810.77","447’200.00","12.86","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"ITRK","INTERTEK GROUP PLC","Industrie","Aktien","5’720’366.45","0.06","5’720’366.45","94’394.00","60.60","Vereinigtes Königreich","London Stock Exchange","GBP"
"TTC","TORO","Industrie","Aktien","5’710’468.68","0.06","5’710’468.68","61’068.00","93.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WRT1V","WARTSILA","Industrie","Aktien","5’674’305.35","0.06","5’674’305.35","294’135.00","19.29","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"TEL2 B","TELE2 B","Kommunikation","Aktien","5’666’982.87","0.06","5’666’982.87","562’460.00","10.08","Schweden","Nasdaq Omx Nordic","SEK"
"UU.","UNITED UTILITIES GROUP PLC","Versorger","Aktien","5’579’285.71","0.06","5’579’285.71","449’180.00","12.42","Vereinigtes Königreich","London Stock Exchange","GBP"
"NLY","ANNALY CAPITAL MANAGEMENT REIT INC","Financials","Aktien","5’578’118.66","0.06","5’578’118.66","292’661.00","19.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SVT","SEVERN TRENT PLC","Versorger","Aktien","5’498’440.60","0.05","5’498’440.60","182’760.00","30.09","Vereinigtes Königreich","London Stock Exchange","GBP"
"HRL","HORMEL FOODS CORP","Basiskonsumgüter","Aktien","5’370’996.44","0.05","5’370’996.44","176’156.00","30.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FBK","FINECOBANK BANCA FINECO","Financials","Aktien","5’330’099.98","0.05","5’330’099.98","357’275.00","14.92","Italien","Borsa Italiana","EUR"
"SCA B","SVENSKA CELLULOSA B","Materialien","Aktien","5’238’235.55","0.05","5’238’235.55","354’353.00","14.78","Schweden","Nasdaq Omx Nordic","SEK"
"CNH","CNH INDUSTRIAL N.V. NV","Industrie","Aktien","5’163’676.33","0.05","5’163’676.33","509’741.00","10.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrie","Aktien","5’143’716.22","0.05","5’143’716.22","119’150.00","43.17","Spanien","Bolsa De Madrid","EUR"
"BOL","BOLIDEN","Materialien","Aktien","5’121’241.88","0.05","5’121’241.88","159’938.00","32.02","Schweden","Nasdaq Omx Nordic","SEK"
"WN","GEORGE WESTON LTD","Basiskonsumgüter","Aktien","5’062’163.34","0.05","5’062’163.34","35’199.00","143.82","Kanada","Toronto Stock Exchange","CAD"
"ADM","ADMIRAL GROUP PLC","Financials","Aktien","5’032’345.95","0.05","5’032’345.95","152’236.00","33.06","Vereinigtes Königreich","London Stock Exchange","GBP"
"8795","T&D HOLDINGS INC","Financials","Aktien","4’974’149.26","0.05","4’974’149.26","284’900.00","17.46","Japan","Tokyo Stock Exchange","JPY"
"MNDI","MONDI PLC","Materialien","Aktien","4’954’226.05","0.05","4’954’226.05","258’095.00","19.20","Vereinigtes Königreich","London Stock Exchange","GBP"
"5411","JFE HOLDINGS INC","Materialien","Aktien","4’845’190.23","0.05","4’845’190.23","336’600.00","14.39","Japan","Tokyo Stock Exchange","JPY"
"HSIC","HENRY SCHEIN INC","Gesundheitsversorgung","Aktien","4’817’115.00","0.05","4’817’115.00","75’150.00","64.10","Vereinigte Staaten","NASDAQ","USD"
"7272","YAMAHA MOTOR LTD","Nicht-Basiskonsumgüter","Aktien","4’811’526.79","0.05","4’811’526.79","519’800.00","9.26","Japan","Tokyo Stock Exchange","JPY"
"FBIN","FORTUNE BRANDS INNOVATIONS INC","Industrie","Aktien","4’789’325.00","0.05","4’789’325.00","73’750.00","64.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HEN","HENKEL AG","Basiskonsumgüter","Aktien","4’783’974.12","0.05","4’783’974.12","60’772.00","78.72","Deutschland","Xetra","EUR"
"6869","SYSMEX CORP","Gesundheitsversorgung","Aktien","4’722’623.40","0.05","4’722’623.40","293’200.00","16.11","Japan","Tokyo Stock Exchange","JPY"
"FOX","FOX CORP CLASS B","Kommunikation","Aktien","4’719’812.04","0.05","4’719’812.04","147’402.00","32.02","Vereinigte Staaten","NASDAQ","USD"
"3407","ASAHI KASEI CORP","Materialien","Aktien","4’713’035.25","0.05","4’713’035.25","735’700.00","6.41","Japan","Tokyo Stock Exchange","JPY"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industrie","Aktien","4’700’067.84","0.05","4’700’067.84","94’152.00","49.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KEY","KEYERA CORP","Energie","Aktien","4’696’189.08","0.05","4’696’189.08","169’597.00","27.69","Kanada","Toronto Stock Exchange","CAD"
"SHL","SONIC HEALTHCARE LTD","Gesundheitsversorgung","Aktien","4’686’916.74","0.05","4’686’916.74","266’841.00","17.56","Australien","Asx - All Markets","AUD"
"STERV","STORA ENSO CLASS R","Materialien","Aktien","4’650’920.34","0.05","4’650’920.34","340’224.00","13.67","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"2801","KIKKOMAN CORP","Basiskonsumgüter","Aktien","4’606’040.03","0.05","4’606’040.03","397’600.00","11.58","Japan","Tokyo Stock Exchange","JPY"
"C38U","CAPITALAND INTEGRATED COMMERCIAL T","Immobilien","Aktien","4’602’833.43","0.05","4’602’833.43","3’150’500.00","1.46","Singapur","Singapore Exchange","SGD"
"ASX","ASX LTD","Financials","Aktien","4’542’608.84","0.04","4’542’608.84","113’364.00","40.07","Australien","Asx - All Markets","AUD"
"MOWI","MOWI","Basiskonsumgüter","Aktien","4’541’376.14","0.04","4’541’376.14","272’112.00","16.69","Norwegen","Oslo Bors Asa","NOK"
"SOLV","SOLVENTUM CORP","Gesundheitsversorgung","Aktien","4’539’113.44","0.04","4’539’113.44","85’838.00","52.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"4755","RAKUTEN GROUP INC","Nicht-Basiskonsumgüter","Aktien","4’511’671.95","0.04","4’511’671.95","874’500.00","5.16","Japan","Tokyo Stock Exchange","JPY"
"OTEX","OPEN TEXT CORP","IT","Aktien","4’498’760.61","0.04","4’498’760.61","149’851.00","30.02","Kanada","Toronto Stock Exchange","CAD"
"SGP","STOCKLAND STAPLED UNITS LTD","Immobilien","Aktien","4’469’463.40","0.04","4’469’463.40","1’604’872.00","2.78","Australien","Asx - All Markets","AUD"
"PSON","PEARSON PLC","Nicht-Basiskonsumgüter","Aktien","4’460’522.61","0.04","4’460’522.61","356’138.00","12.52","Vereinigtes Königreich","London Stock Exchange","GBP"
