﻿iShares MSCI Korea UCITS ETF USD (Acc)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"992","LENOVO GROUP LTD","Equity","0.02","China","Hong Kong Exchanges And Clearing Ltd"
"GET","GETLINK","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"2281","PRIMA MEAT PACKERS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Equity","0.02","Switzerland","SIX Swiss Exchange"
"8706","KYOKUTO SECURITIES LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4665","DUSKIN LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"G1A","GEA GROUP AG","Equity","0.02","Germany","Xetra"
"4023","KUREHA CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"3196","HOTLAND LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Equity","0.02","China","New York Stock Exchange Inc."
"3660","ISTYLE INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","Ishares Jp Morgan Em Local Gov Bond Ucit","-","0.02","-","-"
"9743","TANSEISHA LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"9716","NOMURA LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6183","BELLSYSTEM24 HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"5805","SWCC SHOWA HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"7911","TOPPAN PRINTING LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"2737","TOMEN DEVICES CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"8051","YAMAZEN CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","Ishares Dj Stoxx 600 (De)","-","0.02","-","-"
"CRTO","CRITEO ADR REPRESENTING SA","Equity","0.02","France","NASDAQ"
"6200","INSOURCE LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"8707","IWAI COSMO HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"3968","SEGUE GROUP LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"1720","TOKYU CONSTRUCTION LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"8381","SAN IN GODO BANK LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"TSCO","TRACTOR SUPPLY","Equity","0.02","United States","NASDAQ"
"BDX","BECTON DICKINSON","Equity","0.02","United States","New York Stock Exchange Inc."
"6800","YOKOWO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"BIM","BIOMERIEUX SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Equity","0.02","United States","New York Stock Exchange Inc."
"9076","SEINO HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"8338","TSUKUBA BANK LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"IDP6","ISH S&P SMLL CAP 600 ETF $ DIST","Equity","0.02","United States","London Stock Exchange"
"FOMA","FOMENTO ECONOMICO MEXICANO ADR REP","Equity","0.02","Mexico","Deutsche Boerse Xetra"
"VUAAN","VANGUARD S&P UCITS ETF USD ACC","Equity","0.02","Ireland","Bolsa Mexicana De Valores"
"KBC","KBC GROEP","Equity","0.02","Belgium","Nyse Euronext - Euronext Brussels"
"4527","ROHTO PHARMACEUTICAL LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"2784","ALFRESA HOLDINGS CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"1885","TOA (TOKYO) CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0.02","-","-"
"PSPN","PSP SWISS PROPERTY AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"CUK","CARNIVAL ADR REPRESENTING PLC","Equity","0.02","United Kingdom","New York Stock Exchange Inc."
"EFN","ELEMENT FLEET MANAGEMENT CORP","Equity","0.02","Canada","Toronto Stock Exchange"
"G24","SCOUT24 N AG","Equity","0.02","Germany","Xetra"
"SPIE","SPIE SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"8622","MITO SECURITIES LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","GSK PLC SPON ADR COMMON STOCK","-","0.01","-","-"
"9075","FUKUYAMA TRANSPORTING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Db X-Trackers Msci World Energy Ucits Et","-","0.01","-","-"
"4547","KISSEI PHARMACEUTICAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"CSP1","ISHARES CORE S&P UCITS ETF USD (A","Equity","0.01","Ireland","Wiener Boerse Ag"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Equity","0.01","Netherlands","Euronext Amsterdam"
"6103","OKUMA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6640","I-PEX INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"6486","EAGLE INDUSTRY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7105","MITSUBISHI LOGISNEXT LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7942","JSP CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"AMS","AMS AG","Equity","0.01","Austria","SIX Swiss Exchange"
"RP8","RPM INTERNATIONAL INC","Equity","0.01","United States","Boerse Berlin"
"-","TRE HOLDINGS CORP","-","0.01","-","-"
"7513","KOJIMA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"SQN","SWISSQUOTE GROUP HOLDING SA","Equity","0.01","Switzerland","SIX Swiss Exchange"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.01","Israel","New York Stock Exchange Inc."
"XPO","XPO LOGISTICS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"9793","DAISEKI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"BKW","BKW N AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"HEN","HENKEL AG","Equity","0.01","Germany","Xetra"
"RUI","RUBIS","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"3661","M-UP HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","YY INC ADR","-","0.01","China","-"
"2753","AMIYAKI TEI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"RCO","REMY COINTREAU SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"-","APPIER GROUP INC COMMON STOCK","-","0.01","-","-"
"4471","SANYO CHEMICAL INDUSTRIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8377","HOKUHOKU FINANCIAL GROUP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Ishs Msci Usa Sri Ucits Usd Acc Etf","-","0.01","-","-"
"8388","AWA BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"BAER","JULIUS BAER GRUPPE AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"ICBA","ICICI BANK ADR REP LTD","Equity","0.01","India","Deutsche Boerse Xetra"
"3036","ALCONIX CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"1814","DAISUE CONSTRUCTION LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8163","SRS HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","SIMPLEX HOLDINGS INC","-","0.01","-","-"
"1815","TEKKEN CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6937","FURUKAWA BATTERY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"NOKIA","NOKIA","Equity","0.01","Finland","Nasdaq Omx Helsinki Ltd."
"BKNG","BOOKING HOLDINGS INC","Equity","0.01","United States","NASDAQ"
"LHX","L3HARRIS TECHNOLOGIES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"SE","SEA ADS REPRESENTING LTD CLASS A","Equity","0.01","Singapore","New York Stock Exchange Inc."
"8005","SCROLL CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"4917","MANDOM CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"7965","ZOJIRUSHI CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"HWDN","HOWDEN JOINERY GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"7059","COPRO-HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7752","RICOH LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6539","MATCHING SERVICE JAPAN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8876","RELO GROUP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"3252","NIPPON COMMERCIAL DEVELOPMENT LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6237","IWAKI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"OVV","OVINTIV INC","Equity","0.01","United States","Toronto Stock Exchange"
"-","Ishares Msci World Value Factor Ucits Et","-","0.01","-","-"
"2146","UT GROUP LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9110","NS UNITED KAIUN KAISHA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"1890","TOYO CONSTRUCTION LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4776","CYBOZU INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"SOP","SOPRA STERIA GROUP","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"3156","RESTAR HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"9308","INUI GLOBAL LOGISTICS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Ishares Edge Msci Usa Value Factor Ucits","-","0.01","-","-"
"8624","ICHIYOSHI SECURITIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"WAT","WATER CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"SK","SEB SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"GALE","GALENICA AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"7187","J-LEASE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"HFG","HELLOFRESH","Equity","0.01","Germany","Xetra"
"6644","OSAKI ELECTRIC LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Mukam Maxis Us Equity (S&P500) Etf","-","0.01","-","-"
"SQM","SOCIEDAD QUIMICA Y MINERA DE CHILE","Equity","0.01","Chile","New York Stock Exchange Inc."
"EMG","MAN GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"TELIA","TELIA COMPANY","Equity","0.01","Sweden","Nasdaq Omx Nordic"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Equity","0.01","Netherlands","Euronext Amsterdam"
"-","BNP PARIBA BNPP EASY MSCI EMU EX","-","0.01","-","-"
"5703","NIPPON LIGHT METAL HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"YPSN","YPSOMED HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"6358","SAKAI HEAVY INDUSTRIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8TRA","TRATON","Equity","0.01","Germany","Xetra"
"8151","TOYO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Ivz Msci Usa Esg Uni Screen Ucits Etf","-","0.01","-","-"
"-","GOLDEN OCEAN GROUP LTD","-","0.01","-","-"
"6875","MEGACHIPS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"9755","OYO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","0.01","-","-"
"8387","SHIKOKU BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"1982","HIBIYA ENGINEERING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7821","MAEDA KOSEN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Ishares Msci Usa Esg Enhanced Ucits Etf","-","0.01","-","-"
"SEK","SEEK LTD","Equity","0.01","Australia","Asx - All Markets"
"8550","TOCHIGI BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3139","LACTO JAPAN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"RPRX","ROYALTY PHARMA PLC CLASS A","Equity","0.01","United States","NASDAQ"
"-","Ishares Euro Ultrashort Bond Ucits Etf","-","0.01","-","-"
"PHIA","KONINKLIJKE PHILIPS NV","Equity","0.01","Netherlands","Euronext Amsterdam"
"5288","ASIA PILE HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"WCP","WHITECAP RESOURCES INC","Equity","0.01","Canada","Toronto Stock Exchange"
"9790","FUKUI COMPUTER HOLDING INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"8596","KYUSHU LEASING SERVICE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","OKINAWA FINANCIAL GROUP INC COMMON STOCK","-","0.01","-","-"
"6905","COSEL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8614","TOYO SECURITIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2117","NISSIN SUGAR LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Xtrackers Msci Usa Esg Ucits Etf 1C","-","0.01","-","-"
"-","Bnp Paribas Easy Msci Europe Sri S-Serie","-","0.01","-","-"
"TIT","TELECOM ITALIA","Equity","0.01","Italy","Borsa Italiana"
"6914","OPTEX GROUP LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"FHZN","FLUGHAFEN ZUERICH AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"3134","HAMEE CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"9386","NIPPON CONCEPT CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"EFAV","iShares MSCI EAFE Min Vol Factor E","Equity","0.01","United States","Cboe BZX formerly known as BATS"
"-","ISHARES DJ ST 600 OIL&GAS DE","-","0.01","-","-"
"-","Amnd Euro Stx 50 Etf","-","0.01","-","-"
"4548","SEIKAGAKU CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"8345","BANK OF IWATE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","AMUNDI ETF S+P 500 CLI NET ZERO AMB","-","0.01","-","-"
"MF","WENDEL","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"9856","KU HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Vanguard Ftse 100 Ucits Etf","-","0.01","-","-"
"7236","T RAD LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7184","THE FIRST BANK OF TOYAMA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"NEM","NEMETSCHEK","Equity","0.01","Germany","Xetra"
"DIA","SPDR DOW JONES INDUSTRIAL AVERAGE","Equity","0.01","United States","NYSE Arca"
"-","Ubs Etf Msci Usa Etf","-","0.01","-","-"
"2882","EAT&HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7508","G-7 HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"ALLN","ALLREAL HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"-","MERCURIA HOLDINGS LTD","-","0.01","-","-"
"-","Ubs (Irl) Etf Plc-Msci Usa Value Ucits E","-","0.01","-","-"
"IFCN","INFICON HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"9928","MIROKU JYOHO SERVICE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3539","JM HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"HUBS","HUBSPOT INC","Equity","0.01","United States","New York Stock Exchange Inc."
"6788","NIHON TRIM LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","ISHARES MSCI BRAZIL UCITS ETF (DIS","-","0.01","-","-"
"IPS","IPSOS SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"8097","SAN AI OIL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ITWN","ISHARES MSCI TAIWAN UCITS ETF","Equity","0.01","Taiwan","Borsa Italiana"
"-","Spdr Ftse Uk All Share Ucits Etf","-","0.01","-","-"
"2212","YAMAZAKI BAKING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"FTK","FLATEXDEGIRO N AG","Equity","0.01","Germany","Xetra"
"XIU","ISHARES S&P/TSX 60 INDEX ETF","Equity","0.01","Canada","Toronto Stock Exchange"
"3666","TECNOS JAPAN INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"3547","KUSHIKATSU TANAKA HOLDINGS","Equity","0.01","Japan","Tokyo Stock Exchange"
"8343","AKITA BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2325","NJS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"FDJ","LA FRANCAISE DES JEUX SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"4318","QUICK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7608","SK JAPAN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Ubs(Irl)Etfplc-Factor Msciusa Quality U(","-","0.01","-","-"
"4902","KONICA MINOLTA INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"BMW","BMW AG","Equity","0.01","Germany","Xetra"
"ARYN","ARYZTA AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"IDIN","ISH GLBL INFRA ETF $ DIST","Equity","0.01","United Kingdom","London Stock Exchange"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Equity","0.01","Australia","Asx - All Markets"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Equity","0.01","Brazil","New York Stock Exchange Inc."
"4914","TAKASAGO INTERNATIONAL CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"3836","AVANT CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6480","NIPPON THOMPSON LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4620","FUJIKURA KASEI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"NPI","NORTHLAND POWER INC","Equity","0.01","Canada","Toronto Stock Exchange"
"SQ","SQUARE INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"STN","STANTEC INC","Equity","0.01","Canada","Toronto Stock Exchange"
"VID","VIDRALA SA","Equity","0.00","Spain","Bolsa De Madrid"
"5659","NIPPON SEISEN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7860","AVEX INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"EVK","EVONIK INDUSTRIES AG","Equity","0.00","Germany","Xetra"
"3388","MEIJI ELECTRIC INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CPU","COMPUTERSHARE LTD","Equity","0.00","Australia","Asx - All Markets"
"2410","CAREER DESIGN CENTER LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9742","INES CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"2157","KOSHIDAKA HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"COK","CANCOM","Equity","0.00","Germany","Xetra"
"8934","SUN FRONTIER FUDOUSAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Bnpp Easy Msci Europe Sri S-Series 5% Ca","-","0.00","-","-"
"3916","DIGITAL INFORMATION TECHNOLOGIES C","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Nf Jp Hi Div 70 Etf","-","0.00","-","-"
"-","ISHARES MSCI EMU ESG ENHANCE EURHA","-","0.00","-","-"
"3271","GLOBAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4658","NIPPON AIR CONDITIONING SERVICES L","Equity","0.00","Japan","Tokyo Stock Exchange"
"5946","CHOFU SEISAKUSHO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1871","PS MITSUBISHI CONSTRUCTION LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2428","WELLNET CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6210","TOYO MACHINERY & METAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TTD","TRADE DESK INC CLASS A","Equity","0.00","United States","NASDAQ"
"8392","OITA BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"8032","JAPAN PULP AND PAPER LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Ishares Msci China A Ucits Etf Usd (Acc)","-","0.00","-","-"
"7949","KOMATSU WALL INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3611","MATSUOKA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"PAG","PARAGON GROUP OF COMPANIES","Equity","0.00","United Kingdom","London Stock Exchange"
"LEA","LEAR CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"1929","NITTOC CONSTRUCTION LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4792","YAMADA CONSULTING GROUP LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"DWNI","DEUTSCHE WOHNEN","Equity","0.00","Germany","Xetra"
"-","HIPPO PARENT CORP COMMON STOCK","-","0.00","-","-"
"6785","SUZUKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"E40","BNP PARIBAS EASY CAC UCITS ETF","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"4725","CAC HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7914","KYODO PRINTING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7600","JAPAN MEDICAL DYNAMIC MARKETING IN","Equity","0.00","Japan","Tokyo Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.00","Spain","-"
"9702","ISB CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7438","KONDOTEC INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"8081","KANADEN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9104","MITSUI OSK LINES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9740","CENTRAL SECURITY PATROLS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1847","ICHIKEN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"DIM","SARTORIUS STEDIM BIOTECH SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"8537","TAIKO BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4298","PROTO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9658","BUSINESS BRAIN SHOWA OTA INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"3837","AD-SOL NISSIN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"1811","ZENITAKA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3922","PR TIMES INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"7212","F-TECH INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"ACWI","ISHARES MSCI ACWI ETF","Equity","0.00","United States","NASDAQ"
"VCSH","VANGUARD SHORT-TERM CORPORATE BOND","Equity","0.00","United States","NASDAQ"
"-","Ishares S&P 500 Energy Sector Ucits Etf","-","0.00","-","-"
"IMIB","ISHARES FTSE MIB UCITS ETF (DIS)","Equity","0.00","Italy","Borsa Italiana"
"-","iShares DJ ST 600 Auto&Pa (DE)","-","0.00","-","-"
"IAPD","ISHARES ASIA PACIFIC DIVIDEND UCIT","Equity","0.00","Ireland","Borsa Italiana"
"4668","MEIKO NETWORK JAPAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"DEC","JCDECAUX SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","Ubs (Irl) Etf Plc S&P 500 Esg Ucits Etf","-","0.00","-","-"
"101","HANG LUNG PROPERTIES LTD","Equity","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"9368","KIMURA UNITY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6317","KITAGAWA IRON WORKS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"PSM","PROSIEBEN SAT.1 MEDIA N","Equity","0.00","Germany","Xetra"
"SGKN","ST.GALLER KANTONALBANK AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"IWV","ISHARES RUSSELL 3000 ETF","Equity","0.00","United States","NYSE Arca"
"8260","IZUTSUYA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8185","CHIYODA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3434","ALPHA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Ish Msci World Esg Usd Etf","-","0.00","-","-"
"VGK","VANGUARD EUROPEAN STOCK INDEX FUND","Equity","0.00","United States","NYSE Arca"
"1716","DAI ICHI CUTTER KOGYO","Equity","0.00","Japan","Tokyo Stock Exchange"
"7213","LECIP HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","ISHARES EURO TOTAL MARKET GROWTH L","-","0.00","-","-"
"4718","WASEDA ACADEMY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2735","WATTS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"MLM","MARTIN MARIETTA MATERIALS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","Vanguard Ftse 250 Ucits Etf","-","0.00","-","-"
"7723","AICHI TOKEI DENKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"NWSA","NEWS CORP CLASS A","Equity","0.00","United States","NASDAQ"
"6973","KYOEI SANGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4093","TOHO ACETYLENE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"VATN","VALIANT HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"3454","FIRST BROTHERS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8393","MIYAZAKI BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3319","GOLF DIGEST ONLINE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"INRN","INTERROLL HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"K","KELLOGG","Equity","0.00","United States","New York Stock Exchange Inc."
"TCAP","TP ICAP GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ALM","ALMIRALL SA","Equity","0.00","Spain","Bolsa De Madrid"
"DEZ","DEUTZ AG","Equity","0.00","Germany","Xetra"
"-","iShares DJ ST 600 Ind G&S (DE)","-","0.00","-","-"
"2726","PAL GROUP HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SZU","SUEDZUCKER AG","Equity","0.00","Germany","Xetra"
"POM","COMPAGNIIE PLASTIC OMNIUM","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"9769","GAKKYUSHA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3048","BIC CAMERA INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"OERL","OC OERLIKON CORPORATION AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"ACO.X","ATCO LTD CLASS I","Equity","0.00","Canada","Toronto Stock Exchange"
"5902","HOKKAN HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
