﻿iShares Morningstar Small-Cap Value ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Jun 28, 2004"
Shares Outstanding,"6,900,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"NMIH","NMI HOLDINGS INC","Financials","Equity","493,307.68","0.12","493,307.68","14,492.00","34.04","United States","NASDAQ","USD","1.00","USD","-"
"MPW","MEDICAL PROPERTIES TRUST REIT INC","Real Estate","Equity","491,008.13","0.12","491,008.13","113,923.00","4.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AL","AIR LEASE CORP CLASS A","Industrials","Equity","489,463.94","0.12","489,463.94","10,298.00","47.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TKR","TIMKEN","Industrials","Equity","489,113.52","0.12","489,113.52","6,104.00","80.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KOS","KOSMOS ENERGY LTD","Energy","Equity","488,899.46","0.12","488,899.46","88,249.00","5.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CALM","CAL MAINE FOODS INC","Consumer Staples","Equity","488,085.57","0.12","488,085.57","7,987.00","61.11","United States","NASDAQ","USD","1.00","USD","-"
"AUB","ATLANTIC UNION BANKSHARES CORP","Financials","Equity","483,322.05","0.12","483,322.05","14,713.00","32.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VSH","VISHAY INTERTECHNOLOGY INC","Information Technology","Equity","481,791.50","0.12","481,791.50","21,605.00","22.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FLS","FLOWSERVE CORP","Industrials","Equity","479,316.50","0.12","479,316.50","9,965.00","48.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INFA","INFORMATICA INC CLASS A","Information Technology","Equity","477,929.76","0.12","477,929.76","15,477.00","30.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZD","ZIFF DAVIS INC","Communication","Equity","476,622.90","0.12","476,622.90","8,658.00","55.05","United States","NASDAQ","USD","1.00","USD","-"
"IAC","IAC INC","Communication","Equity","475,808.60","0.12","475,808.60","10,156.00","46.85","United States","NASDAQ","USD","1.00","USD","-"
"NWL","NEWELL BRANDS INC","Consumer Discretionary","Equity","475,109.20","0.12","475,109.20","74,120.00","6.41","United States","NASDAQ","USD","1.00","USD","-"
"KSS","KOHLS CORP","Consumer Discretionary","Equity","474,145.76","0.12","474,145.76","20,624.00","22.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NEU","NEWMARKET CORP","Materials","Equity","473,808.83","0.12","473,808.83","919.00","515.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RDN","RADIAN GROUP INC","Financials","Equity","470,854.00","0.12","470,854.00","15,140.00","31.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CBU","COMMUNITY FINANCIAL SYSTEM INC","Financials","Equity","469,833.92","0.12","469,833.92","9,952.00","47.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ETSY","ETSY INC","Consumer Discretionary","Equity","468,832.02","0.12","468,832.02","7,949.00","58.98","United States","NASDAQ","USD","1.00","USD","-"
"ABR","ARBOR REALTY TRUST REIT INC","Financials","Equity","467,580.40","0.12","467,580.40","32,584.00","14.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RL","RALPH LAUREN CORP CLASS A","Consumer Discretionary","Equity","467,585.26","0.12","467,585.26","2,671.00","175.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DNB","DUN BRADST HLDG INC","Industrials","Equity","467,278.12","0.12","467,278.12","50,462.00","9.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCOI","COGENT COMMUNICATIONS HOLDINGS INC","Communication","Equity","466,984.56","0.12","466,984.56","8,274.00","56.44","United States","NASDAQ","USD","1.00","USD","-"
"ZG","ZILLOW GROUP INC CLASS A","Real Estate","Equity","461,975.28","0.12","461,975.28","10,257.00","45.04","United States","NASDAQ","USD","1.00","USD","-"
"SFM","SPROUTS FARMERS MARKET INC","Consumer Staples","Equity","460,464.64","0.12","460,464.64","5,504.00","83.66","United States","NASDAQ","USD","1.00","USD","-"
"SLVM","SYLVAMO CORP","Materials","Equity","459,414.20","0.11","459,414.20","6,697.00","68.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NYCB","NEW YORK COMMUNITY BANCORP INC","Financials","Equity","458,943.38","0.11","458,943.38","142,529.00","3.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GHC","GRAHAM HOLDINGS COMPANY CLASS B","Consumer Discretionary","Equity","458,904.80","0.11","458,904.80","656.00","699.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"THO","THOR INDUSTRIES INC","Consumer Discretionary","Equity","456,222.90","0.11","456,222.90","4,882.00","93.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RIG","TRANSOCEAN LTD","Energy","Equity","456,017.95","0.11","456,017.95","85,237.00","5.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KEX","KIRBY CORP","Industrials","Equity","455,213.46","0.11","455,213.46","3,802.00","119.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"POST","POST HOLDINGS INC","Consumer Staples","Equity","454,658.40","0.11","454,658.40","4,365.00","104.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Communication","Equity","454,128.88","0.11","454,128.88","8,284.00","54.82","United States","NASDAQ","USD","1.00","USD","-"
"RHI","ROBERT HALF","Industrials","Equity","453,682.18","0.11","453,682.18","7,091.00","63.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNX","CNX RESOURCES CORP","Energy","Equity","450,060.30","0.11","450,060.30","18,521.00","24.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SIX","SIX FLAGS ENTERTAINMENT CORP","Consumer Discretionary","Equity","446,859.76","0.11","446,859.76","13,484.00","33.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENOV","ENOVIS CORP","Health Care","Equity","445,898.00","0.11","445,898.00","9,865.00","45.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRGS","PROGRESS SOFTWARE CORP","Information Technology","Equity","443,846.80","0.11","443,846.80","8,180.00","54.26","United States","NASDAQ","USD","1.00","USD","-"
"TGNA","TEGNA INC","Communication","Equity","443,612.62","0.11","443,612.62","31,823.00","13.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WAFD","WAFD INC","Financials","Equity","442,504.14","0.11","442,504.14","15,483.00","28.58","United States","NASDAQ","USD","1.00","USD","-"
"POWI","POWER INTEGRATIONS INC","Information Technology","Equity","435,669.33","0.11","435,669.33","6,207.00","70.19","United States","NASDAQ","USD","1.00","USD","-"
"CVBF","CVB FINANCIAL CORP","Financials","Equity","431,896.48","0.11","431,896.48","25,052.00","17.24","United States","NASDAQ","USD","1.00","USD","-"
"GPS","GAP INC","Consumer Discretionary","Equity","431,333.95","0.11","431,333.95","18,055.00","23.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADT","ADT INC","Consumer Discretionary","Equity","431,216.40","0.11","431,216.40","56,739.00","7.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMKR","AMKOR TECHNOLOGY INC","Information Technology","Equity","430,975.38","0.11","430,975.38","10,769.00","40.02","United States","NASDAQ","USD","1.00","USD","-"
"SEIC","SEI INVESTMENTS","Financials","Equity","430,706.02","0.11","430,706.02","6,658.00","64.69","United States","NASDAQ","USD","1.00","USD","-"
"BOH","BANK OF HAWAII CORP","Financials","Equity","429,647.10","0.11","429,647.10","7,510.00","57.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HUN","HUNTSMAN CORP","Materials","Equity","429,419.43","0.11","429,419.43","18,859.00","22.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JWN","NORDSTROM INC","Consumer Discretionary","Equity","429,089.62","0.11","429,089.62","20,221.00","21.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRI","CARTERS INC","Consumer Discretionary","Equity","428,150.73","0.11","428,150.73","6,909.00","61.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ASH","ASHLAND INC","Materials","Equity","423,409.69","0.11","423,409.69","4,481.00","94.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VNT","VONTIER CORP","Information Technology","Equity","422,606.60","0.11","422,606.60","11,063.00","38.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENS","ENERSYS","Industrials","Equity","421,326.40","0.11","421,326.40","4,070.00","103.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SANM","SANMINA CORP","Information Technology","Equity","420,621.25","0.11","420,621.25","6,349.00","66.25","United States","NASDAQ","USD","1.00","USD","-"
"AUR","AURORA INNOVATION INC CLASS A","Information Technology","Equity","417,854.50","0.10","417,854.50","150,850.00","2.77","United States","NASDAQ","USD","1.00","USD","-"
"AYI","ACUITY BRANDS INC","Industrials","Equity","417,208.32","0.10","417,208.32","1,728.00","241.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PSN","PARSONS CORP","Industrials","Equity","416,903.76","0.10","416,903.76","5,096.00","81.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HELE","HELEN OF TROY LTD","Consumer Discretionary","Equity","415,011.50","0.10","415,011.50","4,475.00","92.74","United States","NASDAQ","USD","1.00","USD","-"
"MASI","MASIMO CORP","Health Care","Equity","414,972.30","0.10","414,972.30","3,295.00","125.94","United States","NASDAQ","USD","1.00","USD","-"
"SFNC","SIMMONS FIRST NATIONAL CORP CLASS","Financials","Equity","413,569.50","0.10","413,569.50","23,525.00","17.58","United States","NASDAQ","USD","1.00","USD","-"
"BKU","BANKUNITED INC","Financials","Equity","413,233.86","0.10","413,233.86","14,118.00","29.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CR","CRANE","Industrials","Equity","412,033.16","0.10","412,033.16","2,842.00","144.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EEFT","EURONET WORLDWIDE INC","Financials","Equity","410,170.50","0.10","410,170.50","3,963.00","103.50","United States","NASDAQ","USD","1.00","USD","-"
"BFH","BREAD FINANCIAL HOLDINGS INC","Financials","Equity","408,526.08","0.10","408,526.08","9,168.00","44.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INDB","INDEPENDENT BANK CORP","Financials","Equity","406,977.28","0.10","406,977.28","8,024.00","50.72","United States","NASDAQ","USD","1.00","USD","-"
"SATS","ECHOSTAR CORP CLASS A","Communication","Equity","406,833.83","0.10","406,833.83","22,843.00","17.81","United States","NASDAQ","USD","1.00","USD","-"
"AEIS","ADVANCED ENERGY INDUSTRIES INC","Information Technology","Equity","403,390.84","0.10","403,390.84","3,709.00","108.76","United States","NASDAQ","USD","1.00","USD","-"
"FFBC","FIRST FINANCIAL BANCORP","Financials","Equity","402,915.26","0.10","402,915.26","18,133.00","22.22","United States","NASDAQ","USD","1.00","USD","-"
"BOKF","BOK FINANCIAL CORP","Financials","Equity","400,008.60","0.10","400,008.60","4,365.00","91.64","United States","NASDAQ","USD","1.00","USD","-"
"TPX","TEMPUR SEALY INTERNATIONAL INC","Consumer Discretionary","Equity","398,602.80","0.10","398,602.80","8,420.00","47.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TNET","TRINET GROUP INCINARY","Industrials","Equity","397,000.00","0.10","397,000.00","3,970.00","100.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INSW","INTERNATIONAL SEAWAYS INC","Energy","Equity","396,939.69","0.10","396,939.69","6,713.00","59.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DIOD","DIODES INC","Information Technology","Equity","396,765.88","0.10","396,765.88","5,516.00","71.93","United States","NASDAQ","USD","1.00","USD","-"
"SITE","SITEONE LANDSCAPE SUPPLY INC","Industrials","Equity","396,403.65","0.10","396,403.65","3,265.00","121.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AAP","ADVANCE AUTO PARTS INC","Consumer Discretionary","Equity","396,382.47","0.10","396,382.47","6,259.00","63.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"THG","HANOVER INSURANCE GROUP INC","Financials","Equity","395,261.44","0.10","395,261.44","3,151.00","125.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SFBS","SERVISFIRST BANCSHARES INC","Financials","Equity","394,874.31","0.10","394,874.31","6,249.00","63.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMED","AMEDISYS INC","Health Care","Equity","394,464.60","0.10","394,464.60","4,297.00","91.80","United States","NASDAQ","USD","1.00","USD","-"
"OTTR","OTTER TAIL CORP","Utilities","Equity","394,330.18","0.10","394,330.18","4,502.00","87.59","United States","NASDAQ","USD","1.00","USD","-"
"WIRE","ENCORE WIRE CORP","Industrials","Equity","394,168.80","0.10","394,168.80","1,360.00","289.83","United States","NASDAQ","USD","1.00","USD","-"
"AXTA","AXALTA COATING SYSTEMS LTD","Materials","Equity","392,339.94","0.10","392,339.94","11,482.00","34.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FL","FOOT LOCKER INC","Consumer Discretionary","Equity","391,991.60","0.10","391,991.60","15,730.00","24.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQC","EQUITY COMMONWEALTH REIT","Real Estate","Equity","389,940.00","0.10","389,940.00","20,100.00","19.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TDS","TELEPHONE AND DATA SYSTEMS INC","Communication","Equity","389,682.54","0.10","389,682.54","18,798.00","20.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SHOO","STEVEN MADDEN LTD","Consumer Discretionary","Equity","389,244.60","0.10","389,244.60","9,202.00","42.30","United States","NASDAQ","USD","1.00","USD","-"
"PPBI","PACIFIC PREMIER BANCORP INC","Financials","Equity","388,859.13","0.10","388,859.13","16,929.00","22.97","United States","NASDAQ","USD","1.00","USD","-"
"PRK","PARK NATIONAL CORP","Financials","Equity","388,161.18","0.10","388,161.18","2,727.00","142.34","United States","Nyse Mkt Llc","USD","1.00","USD","-"
"PBH","PRESTIGE CONSUMER HEALTHCARE INC","Health Care","Equity","386,730.45","0.10","386,730.45","5,617.00","68.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AGL","AGILON HEALTH","Health Care","Equity","384,689.34","0.10","384,689.34","58,821.00","6.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VSTO","VISTA OUTDOOR INC","Consumer Discretionary","Equity","379,248.45","0.09","379,248.45","10,073.00","37.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"H","HYATT HOTELS CORP CLASS A","Consumer Discretionary","Equity","378,280.80","0.09","378,280.80","2,490.00","151.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TTMI","TTM TECHNOLOGIES INC","Information Technology","Equity","377,039.15","0.09","377,039.15","19,405.00","19.43","United States","NASDAQ","USD","1.00","USD","-"
"EPC","EDGEWELL PERSONAL CARE","Consumer Staples","Equity","376,138.21","0.09","376,138.21","9,359.00","40.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRNT","VERINT SYSTEMS INC","Information Technology","Equity","375,645.20","0.09","375,645.20","11,666.00","32.20","United States","NASDAQ","USD","1.00","USD","-"
"AMR","ALPHA METALLURGICAL RESOURCE INC","Materials","Equity","375,068.61","0.09","375,068.61","1,337.00","280.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EPRT","ESSENTIAL PROPERTIES REALTY TRUST","Real Estate","Equity","374,029.58","0.09","374,029.58","13,498.00","27.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FRME","FIRST MERCHANTS CORP","Financials","Equity","373,813.41","0.09","373,813.41","11,229.00","33.29","United States","NASDAQ","USD","1.00","USD","-"
"B","BARNES GROUP INC","Industrials","Equity","372,731.41","0.09","372,731.41","9,001.00","41.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IART","INTEGRA LIFESCIENCES HOLDINGS CORP","Health Care","Equity","372,350.92","0.09","372,350.92","12,778.00","29.14","United States","NASDAQ","USD","1.00","USD","-"
"PRKS","UNITED PARKS AND RESORTS INC","Consumer Discretionary","Equity","370,502.82","0.09","370,502.82","6,822.00","54.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JBLU","JETBLUE AIRWAYS CORP","Industrials","Equity","370,332.90","0.09","370,332.90","60,810.00","6.09","United States","NASDAQ","USD","1.00","USD","-"
"PINC","PREMIER INC CLASS A","Health Care","Equity","369,329.94","0.09","369,329.94","19,782.00","18.67","United States","NASDAQ","USD","1.00","USD","-"
"CEIX","CONSOL ENERGY INC","Energy","Equity","368,736.42","0.09","368,736.42","3,614.00","102.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSM","MSC INDUSTRIAL INC CLASS A","Industrials","Equity","367,760.47","0.09","367,760.47","4,637.00","79.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NATL","NCR ATLEOS CORP","Financials","Equity","367,472.00","0.09","367,472.00","13,600.00","27.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TOWN","TOWNEBANK","Financials","Equity","366,972.39","0.09","366,972.39","13,457.00","27.27","United States","NASDAQ","USD","1.00","USD","-"
"PDCO","PATTERSON COMPANIES INC","Health Care","Equity","366,792.84","0.09","366,792.84","15,207.00","24.12","United States","NASDAQ","USD","1.00","USD","-"
"PCH","POTLATCHDELTIC CORP","Real Estate","Equity","365,657.37","0.09","365,657.37","9,283.00","39.39","United States","NASDAQ","USD","1.00","USD","-"
"IRT","INDEPENDENCE REALTY INC TRUST","Real Estate","Equity","365,261.34","0.09","365,261.34","19,491.00","18.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMN","AMN HEALTHCARE INC","Health Care","Equity","365,116.21","0.09","365,116.21","7,127.00","51.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GPOR","GULFPORT ENERGY CORP","Energy","Equity","363,910.00","0.09","363,910.00","2,410.00","151.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALIT","ALIGHT INC CLASS A","Industrials","Equity","362,623.68","0.09","362,623.68","49,136.00","7.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENR","ENERGIZER HOLDINGS INC","Consumer Staples","Equity","362,042.24","0.09","362,042.24","12,256.00","29.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STR","SITIO ROYALTIES CORP CLASS A","Energy","Equity","361,563.54","0.09","361,563.54","15,314.00","23.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DEI","DOUGLAS EMMETT REIT INC","Real Estate","Equity","359,689.44","0.09","359,689.44","27,024.00","13.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TDW","TIDEWATER INC","Energy","Equity","359,132.12","0.09","359,132.12","3,772.00","95.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VIRT","VIRTU FINANCIAL INC CLASS A","Financials","Equity","356,820.30","0.09","356,820.30","15,894.00","22.45","United States","NASDAQ","USD","1.00","USD","-"
"ALTM","ARCADIUM LITHIUM PLC","Materials","Equity","356,059.20","0.09","356,059.20","105,970.00","3.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PIPR","PIPER SANDLER COMPANIES","Financials","Equity","356,072.99","0.09","356,072.99","1,547.00","230.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LGIH","LGI HOMES INC","Consumer Discretionary","Equity","355,364.79","0.09","355,364.79","3,971.00","89.49","United States","NASDAQ","USD","1.00","USD","-"
"CAKE","CHEESECAKE FACTORY INC","Consumer Discretionary","Equity","353,806.45","0.09","353,806.45","9,005.00","39.29","United States","NASDAQ","USD","1.00","USD","-"
"TROX","TRONOX HOLDINGS PLC","Materials","Equity","353,746.74","0.09","353,746.74","22,546.00","15.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HTLF","HEARTLAND FINANCIAL USA INC","Financials","Equity","353,510.85","0.09","353,510.85","7,953.00","44.45","United States","NASDAQ","USD","1.00","USD","-"
"MBC","MASTERBRAND INC","Industrials","Equity","352,261.28","0.09","352,261.28","23,996.00","14.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LEVI","LEVI STRAUSS CLASS A","Consumer Discretionary","Equity","350,452.56","0.09","350,452.56","18,177.00","19.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SEM","SELECT MEDICAL HOLDINGS CORP","Health Care","Equity","349,933.86","0.09","349,933.86","9,981.00","35.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAR","AVIS BUDGET GROUP INC","Industrials","Equity","349,514.88","0.09","349,514.88","3,344.00","104.52","United States","NASDAQ","USD","1.00","USD","-"
"BNL","BROADSTONE NET LEASE INC","Real Estate","Equity","347,886.27","0.09","347,886.27","21,921.00","15.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BANC","BANC OF CALIFORNIA INC","Financials","Equity","346,772.52","0.09","346,772.52","27,134.00","12.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DDS","DILLARDS INC CLASS A","Consumer Discretionary","Equity","345,706.15","0.09","345,706.15","785.00","440.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RYN","RAYONIER REIT INC","Real Estate","Equity","345,327.39","0.09","345,327.39","11,871.00","29.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HGV","HILTON GRAND VACATIONS INC","Consumer Discretionary","Equity","345,312.63","0.09","345,312.63","8,541.00","40.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HASI","HANNON ARMSTRONG SUSTAINABLE INFRA","Financials","Equity","343,626.40","0.09","343,626.40","11,609.00","29.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PTEN","PATTERSON UTI ENERGY INC","Energy","Equity","343,434.00","0.09","343,434.00","33,150.00","10.36","United States","NASDAQ","USD","1.00","USD","-"
"NXT","NEXTRACKER INC CLASS A","Industrials","Equity","342,974.08","0.09","342,974.08","7,316.00","46.88","United States","NASDAQ","USD","1.00","USD","-"
"NBTB","NBT BANCORP INC","Financials","Equity","342,806.60","0.09","342,806.60","8,881.00","38.60","United States","NASDAQ","USD","1.00","USD","-"
"HI","HILLENBRAND INC","Industrials","Equity","341,690.76","0.09","341,690.76","8,538.00","40.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VYX","NCR VOYIX CORP","Information Technology","Equity","341,514.55","0.09","341,514.55","27,653.00","12.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GRBK","GREEN BRICK PARTNERS INC","Consumer Discretionary","Equity","340,749.72","0.09","340,749.72","5,953.00","57.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALKS","ALKERMES","Health Care","Equity","338,315.80","0.08","338,315.80","14,038.00","24.10","United States","NASDAQ","USD","1.00","USD","-"
"PFS","PROVIDENT FINANCIAL SERVICES INC","Financials","Equity","337,956.85","0.08","337,956.85","23,551.00","14.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WLY","JOHN WILEY AND SONS INC CLASS A","Communication","Equity","336,507.60","0.08","336,507.60","8,268.00","40.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QS","QUANTUMSCAPE CORP CLASS A","Consumer Discretionary","Equity","335,460.36","0.08","335,460.36","68,183.00","4.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PHIN","PHINIA INC","Consumer Discretionary","Equity","335,111.04","0.08","335,111.04","8,514.00","39.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RKT","ROCKET COMPANIES INC CLASS A","Financials","Equity","334,786.90","0.08","334,786.90","24,437.00","13.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FUL","HB FULLER","Materials","Equity","334,622.08","0.08","334,622.08","4,348.00","76.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GEO","GEO GROUP REIT INC","Industrials","Equity","334,142.84","0.08","334,142.84","23,269.00","14.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DRH","DIAMONDROCK HOSPITALITY REIT","Real Estate","Equity","333,048.30","0.08","333,048.30","39,414.00","8.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OFG","OFG BANCORP","Financials","Equity","331,469.95","0.08","331,469.95","8,851.00","37.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KMT","KENNAMETAL INC","Industrials","Equity","331,372.58","0.08","331,372.58","14,077.00","23.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLKB","BLACKBAUD INC","Information Technology","Equity","331,187.16","0.08","331,187.16","4,348.00","76.17","United States","NASDAQ","USD","1.00","USD","-"
"HL","HECLA MINING","Materials","Equity","328,340.15","0.08","328,340.15","67,699.00","4.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LCII","LCI INDUSTRIES","Consumer Discretionary","Equity","327,404.46","0.08","327,404.46","3,167.00","103.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WOLF","WOLFSPEED INC","Information Technology","Equity","326,651.52","0.08","326,651.52","14,352.00","22.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HRI","HERC HOLDINGS INC","Industrials","Equity","326,560.50","0.08","326,560.50","2,450.00","133.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRMK","TRUSTMARK CORP","Financials","Equity","325,603.56","0.08","325,603.56","10,839.00","30.04","United States","NASDAQ","USD","1.00","USD","-"
"HBI","HANESBRANDS INC","Consumer Discretionary","Equity","325,212.38","0.08","325,212.38","65,966.00","4.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CENTA","CENTRAL GARDEN AND PET CLASS A","Consumer Staples","Equity","325,048.23","0.08","325,048.23","9,841.00","33.03","United States","NASDAQ","USD","1.00","USD","-"
"THS","TREEHOUSE FOODS INC","Consumer Staples","Equity","324,813.60","0.08","324,813.60","8,865.00","36.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OI","O I GLASS INC","Materials","Equity","324,339.33","0.08","324,339.33","29,141.00","11.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WHD","CACTUS INC CLASS A","Energy","Equity","323,823.60","0.08","323,823.60","6,140.00","52.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BANR","BANNER CORP","Financials","Equity","322,858.56","0.08","322,858.56","6,504.00","49.64","United States","NASDAQ","USD","1.00","USD","-"
"STC","STEWART INFO SERVICES CORP","Financials","Equity","322,443.52","0.08","322,443.52","5,194.00","62.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BOOT","BOOT BARN HOLDINGS INC","Consumer Discretionary","Equity","321,035.70","0.08","321,035.70","2,490.00","128.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QDEL","QUIDELORTHO CORP","Health Care","Equity","316,453.72","0.08","316,453.72","9,526.00","33.22","United States","NASDAQ","USD","1.00","USD","-"
"BEAM","BEAM THERAPEUTICS INC","Health Care","Equity","315,320.94","0.08","315,320.94","13,458.00","23.43","United States","NASDAQ","USD","1.00","USD","-"
