﻿iShares Morningstar Small-Cap Value ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Jun 28, 2004"
Shares Outstanding,"6,900,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"KSS","KOHLS CORP","Consumer Discretionary","Equity","504,169.38","0.12","504,169.38","19,587.00","25.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRI","PRIMERICA INC","Financials","Equity","502,232.16","0.12","502,232.16","2,202.00","228.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VAL","VALARIS LTD","Energy","Equity","501,576.80","0.12","501,576.80","6,548.00","76.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WIRE","ENCORE WIRE CORP","Industrials","Equity","498,292.32","0.12","498,292.32","1,776.00","280.57","United States","NASDAQ","USD","1.00","USD","-"
"TPG","TPG INC CLASS A","Financials","Equity","498,167.35","0.12","498,167.35","11,615.00","42.89","United States","NASDAQ","USD","1.00","USD","-"
"FIBK","FIRST INTERSTATE BANCSYSTEM INC","Financials","Equity","495,800.53","0.12","495,800.53","17,777.00","27.89","United States","NASDAQ","USD","1.00","USD","-"
"MATX","MATSON INC","Industrials","Equity","493,376.04","0.12","493,376.04","4,243.00","116.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FUL","HB FULLER","Materials","Equity","492,499.35","0.12","492,499.35","6,069.00","81.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ASO","ACADEMY SPORTS AND OUTDOORS INC","Consumer Discretionary","Equity","492,144.73","0.12","492,144.73","9,163.00","53.71","United States","NASDAQ","USD","1.00","USD","-"
"ABR","ARBOR REALTY TRUST REIT INC","Financials","Equity","492,178.26","0.12","492,178.26","35,434.00","13.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RIG","TRANSOCEAN LTD","Energy","Equity","491,505.30","0.12","491,505.30","81,510.00","6.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVNT","AVIENT CORP","Materials","Equity","491,229.90","0.12","491,229.90","10,665.00","46.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTX","MINERALS TECHNOLOGIES INC","Materials","Equity","490,146.20","0.12","490,146.20","5,849.00","83.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PFSI","PENNYMAC FINANCIAL SERVICES INC","Financials","Equity","488,231.73","0.12","488,231.73","5,229.00","93.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GTES","GATES INDUSTRIAL PLC","Industrials","Equity","485,904.10","0.12","485,904.10","28,006.00","17.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BTU","PEABODY ENERGY CORP","Energy","Equity","483,628.98","0.12","483,628.98","21,466.00","22.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DAR","DARLING INGREDIENTS INC","Consumer Staples","Equity","482,029.57","0.12","482,029.57","11,099.00","43.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GXO","GXO LOGISTICS INC","Industrials","Equity","479,038.26","0.11","479,038.26","9,102.00","52.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"H","HYATT HOTELS CORP CLASS A","Consumer Discretionary","Equity","478,301.45","0.11","478,301.45","3,209.00","149.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRI","CARTERS INC","Consumer Discretionary","Equity","478,216.90","0.11","478,216.90","6,965.00","68.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PATK","PATRICK INDUSTRIES INC","Consumer Discretionary","Equity","474,744.18","0.11","474,744.18","4,262.00","111.39","United States","NASDAQ","USD","1.00","USD","-"
"KEX","KIRBY CORP","Industrials","Equity","473,807.10","0.11","473,807.10","4,030.00","117.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PENN","PENN ENTERTAINMENT INC","Consumer Discretionary","Equity","473,678.55","0.11","473,678.55","29,735.00","15.93","United States","NASDAQ","USD","1.00","USD","-"
"BOH","BANK OF HAWAII CORP","Financials","Equity","470,364.66","0.11","470,364.66","7,863.00","59.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RLI","RLI CORP","Financials","Equity","465,947.64","0.11","465,947.64","3,132.00","148.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AIRC","APARTMENT INCOME REIT CORP","Real Estate","Equity","465,608.00","0.11","465,608.00","12,025.00","38.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BOKF","BOK FINANCIAL CORP","Financials","Equity","464,239.36","0.11","464,239.36","4,852.00","95.68","United States","NASDAQ","USD","1.00","USD","-"
"POWI","POWER INTEGRATIONS INC","Information Technology","Equity","463,427.65","0.11","463,427.65","6,035.00","76.79","United States","NASDAQ","USD","1.00","USD","-"
"WERN","WERNER ENTERPRISES INC","Industrials","Equity","461,720.70","0.11","461,720.70","12,362.00","37.35","United States","NASDAQ","USD","1.00","USD","-"
"PINC","PREMIER INC CLASS A","Health Care","Equity","461,636.46","0.11","461,636.46","23,481.00","19.66","United States","NASDAQ","USD","1.00","USD","-"
"CVBF","CVB FINANCIAL CORP","Financials","Equity","457,729.23","0.11","457,729.23","26,261.00","17.43","United States","NASDAQ","USD","1.00","USD","-"
"TROX","TRONOX HOLDINGS PLC","Materials","Equity","456,285.48","0.11","456,285.48","23,532.00","19.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SANM","SANMINA CORP","Information Technology","Equity","455,532.00","0.11","455,532.00","6,800.00","66.99","United States","NASDAQ","USD","1.00","USD","-"
"HOMB","HOME BANCSHARES INC","Financials","Equity","455,490.72","0.11","455,490.72","18,426.00","24.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EBC","EASTERN BANKSHARES INC","Financials","Equity","454,232.02","0.11","454,232.02","31,522.00","14.41","United States","NASDAQ","USD","1.00","USD","-"
"TGTX","TG THERAPEUTICS INC","Health Care","Equity","450,645.60","0.11","450,645.60","27,345.00","16.48","United States","NASDAQ","USD","1.00","USD","-"
"NOV","NOV INC","Energy","Equity","450,616.52","0.11","450,616.52","23,642.00","19.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SRCL","STERICYCLE INC","Industrials","Equity","449,247.15","0.11","449,247.15","9,655.00","46.53","United States","NASDAQ","USD","1.00","USD","-"
"FTAI","FTAI AVIATION LTD","Industrials","Equity","448,393.44","0.11","448,393.44","5,731.00","78.24","United States","NASDAQ","USD","1.00","USD","-"
"VMI","VALMONT INDS INC","Industrials","Equity","447,937.56","0.11","447,937.56","1,737.00","257.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FTRE","FORTREA HOLDINGS INC","Health Care","Equity","447,439.55","0.11","447,439.55","16,241.00","27.55","United States","NASDAQ","USD","1.00","USD","-"
"EEFT","EURONET WORLDWIDE INC","Financials","Equity","447,292.77","0.11","447,292.77","3,873.00","115.49","United States","NASDAQ","USD","1.00","USD","-"
"FFBC","FIRST FINANCIAL BANCORP","Financials","Equity","446,984.72","0.11","446,984.72","18,892.00","23.66","United States","NASDAQ","USD","1.00","USD","-"
"RYN","RAYONIER REIT INC","Real Estate","Equity","442,308.68","0.11","442,308.68","14,564.00","30.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SFNC","SIMMONS FIRST NATIONAL CORP CLASS","Financials","Equity","442,172.56","0.11","442,172.56","23,992.00","18.43","United States","NASDAQ","USD","1.00","USD","-"
"CDE","COEUR MINING INC","Materials","Equity","441,946.68","0.11","441,946.68","75,161.00","5.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IBP","INSTALLED BUILDING PRODUCTS INC","Consumer Discretionary","Equity","441,241.89","0.11","441,241.89","2,083.00","211.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EPRT","ESSENTIAL PROPERTIES REALTY TRUST","Real Estate","Equity","440,502.30","0.11","440,502.30","15,995.00","27.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IOVA","IOVANCE BIOTHERAPEUTICS INC","Health Care","Equity","439,900.16","0.11","439,900.16","42,959.00","10.24","United States","NASDAQ","USD","1.00","USD","-"
"BANC","BANC OF CALIFORNIA INC","Financials","Equity","439,771.78","0.11","439,771.78","30,142.00","14.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MYGN","MYRIAD GENETICS INC","Health Care","Equity","439,211.43","0.11","439,211.43","17,367.00","25.29","United States","NASDAQ","USD","1.00","USD","-"
"PDCO","PATTERSON COMPANIES INC","Health Care","Equity","437,713.92","0.10","437,713.92","16,992.00","25.76","United States","NASDAQ","USD","1.00","USD","-"
"JWN","NORDSTROM INC","Consumer Discretionary","Equity","437,176.25","0.10","437,176.25","20,573.00","21.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMN","AMN HEALTHCARE INC","Health Care","Equity","433,821.24","0.10","433,821.24","7,393.00","58.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INDB","INDEPENDENT BANK CORP","Financials","Equity","432,813.30","0.10","432,813.30","8,174.00","52.95","United States","NASDAQ","USD","1.00","USD","-"
"CWEN","CLEARWAY ENERGY INC CLASS C","Utilities","Equity","429,791.97","0.10","429,791.97","16,043.00","26.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAR","AVIS BUDGET GROUP INC","Industrials","Equity","429,228.68","0.10","429,228.68","3,628.00","118.31","United States","NASDAQ","USD","1.00","USD","-"
"GPS","GAP INC","Consumer Discretionary","Equity","427,183.20","0.10","427,183.20","19,777.00","21.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABM","ABM INDUSTRIES INC","Industrials","Equity","427,008.60","0.10","427,008.60","9,066.00","47.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FRME","FIRST MERCHANTS CORP","Financials","Equity","425,925.12","0.10","425,925.12","11,904.00","35.78","United States","NASDAQ","USD","1.00","USD","-"
"NXT","NEXTRACKER INC CLASS A","Industrials","Equity","425,911.20","0.10","425,911.20","9,636.00","44.20","United States","NASDAQ","USD","1.00","USD","-"
"HNI","HNI CORP","Industrials","Equity","425,315.00","0.10","425,315.00","9,250.00","45.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BKU","BANKUNITED INC","Financials","Equity","422,551.74","0.10","422,551.74","14,118.00","29.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LGIH","LGI HOMES INC","Consumer Discretionary","Equity","415,904.25","0.10","415,904.25","3,975.00","104.63","United States","NASDAQ","USD","1.00","USD","-"
"QDEL","QUIDELORTHO CORP","Health Care","Equity","415,867.84","0.10","415,867.84","9,712.00","42.82","United States","NASDAQ","USD","1.00","USD","-"
"SATS","ECHOSTAR CORP CLASS A","Communication","Equity","414,596.30","0.10","414,596.30","23,570.00","17.59","United States","NASDAQ","USD","1.00","USD","-"
"NVST","ENVISTA HOLDINGS CORP","Health Care","Equity","410,828.63","0.10","410,828.63","22,171.00","18.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IRT","INDEPENDENCE REALTY INC TRUST","Real Estate","Equity","408,946.11","0.10","408,946.11","23,901.00","17.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PPBI","PACIFIC PREMIER BANCORP INC","Financials","Equity","408,560.64","0.10","408,560.64","17,152.00","23.82","United States","NASDAQ","USD","1.00","USD","-"
"LEVI","LEVI STRAUSS CLASS A","Consumer Discretionary","Equity","408,237.12","0.10","408,237.12","18,489.00","22.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PHIN","PHINIA INC","Consumer Discretionary","Equity","407,473.82","0.10","407,473.82","9,059.00","44.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OUT","OUTFRONT MEDIA INC","Real Estate","Equity","407,013.18","0.10","407,013.18","27,298.00","14.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQC","EQUITY COMMONWEALTH REIT","Real Estate","Equity","406,874.60","0.10","406,874.60","20,812.00","19.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRNT","VERINT SYSTEMS INC","Information Technology","Equity","406,837.02","0.10","406,837.02","12,678.00","32.09","United States","NASDAQ","USD","1.00","USD","-"
"MBC","MASTERBRAND INC","Industrials","Equity","406,265.79","0.10","406,265.79","24,909.00","16.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CENTA","CENTRAL GARDEN AND PET CLASS A","Consumer Staples","Equity","404,054.10","0.10","404,054.10","10,170.00","39.73","United States","NASDAQ","USD","1.00","USD","-"
"HI","HILLENBRAND INC","Industrials","Equity","404,038.44","0.10","404,038.44","8,931.00","45.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TDS","TELEPHONE AND DATA SYSTEMS INC","Communication","Equity","403,436.80","0.10","403,436.80","19,396.00","20.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PFS","PROVIDENT FINANCIAL SERVICES INC","Financials","Equity","403,286.50","0.10","403,286.50","24,925.00","16.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNEX","STONEX GROUP INC","Financials","Equity","403,209.74","0.10","403,209.74","5,354.00","75.31","United States","NASDAQ","USD","1.00","USD","-"
"OI","O I GLASS INC","Materials","Equity","401,650.38","0.10","401,650.38","30,222.00","13.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRK","PARK NATIONAL CORP","Financials","Equity","400,910.58","0.10","400,910.58","2,814.00","142.47","United States","Nyse Mkt Llc","USD","1.00","USD","-"
"DIOD","DIODES INC","Information Technology","Equity","399,101.69","0.10","399,101.69","5,447.00","73.27","United States","NASDAQ","USD","1.00","USD","-"
"NATL","NCR ATLEOS CORP","Financials","Equity","398,002.50","0.10","398,002.50","13,965.00","28.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VIRT","VIRTU FINANCIAL INC CLASS A","Financials","Equity","397,435.86","0.10","397,435.86","16,941.00","23.46","United States","NASDAQ","USD","1.00","USD","-"
"B","BARNES GROUP INC","Industrials","Equity","397,378.80","0.10","397,378.80","9,704.00","40.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VCTR","VICTORY CAPITAL HOLDINGS CLASS A I","Financials","Equity","396,875.82","0.10","396,875.82","7,678.00","51.69","United States","NASDAQ","USD","1.00","USD","-"
"TDW","TIDEWATER INC","Energy","Equity","396,785.50","0.10","396,785.50","3,761.00","105.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MOGA","MOOG INC CLASS A","Industrials","Equity","396,264.83","0.09","396,264.83","2,327.00","170.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OTTR","OTTER TAIL CORP","Utilities","Equity","396,195.84","0.09","396,195.84","4,299.00","92.16","United States","NASDAQ","USD","1.00","USD","-"
"JBLU","JETBLUE AIRWAYS CORP","Industrials","Equity","393,439.56","0.09","393,439.56","65,139.00","6.04","United States","NASDAQ","USD","1.00","USD","-"
"TDOC","TELADOC HEALTH INC","Health Care","Equity","392,822.34","0.09","392,822.34","30,858.00","12.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TOWN","TOWNEBANK","Financials","Equity","391,006.98","0.09","391,006.98","13,797.00","28.34","United States","NASDAQ","USD","1.00","USD","-"
"EPC","EDGEWELL PERSONAL CARE","Consumer Staples","Equity","389,868.90","0.09","389,868.90","9,655.00","40.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HL","HECLA MINING","Materials","Equity","389,716.80","0.09","389,716.80","63,888.00","6.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BFH","BREAD FINANCIAL HOLDINGS INC","Financials","Equity","389,417.20","0.09","389,417.20","9,370.00","41.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALIT","ALIGHT INC CLASS A","Industrials","Equity","389,370.45","0.09","389,370.45","48,369.00","8.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MOD","MODINE MANUFACTURING","Consumer Discretionary","Equity","388,129.34","0.09","388,129.34","3,797.00","102.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KMT","KENNAMETAL INC","Industrials","Equity","386,698.00","0.09","386,698.00","14,873.00","26.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DDS","DILLARDS INC CLASS A","Consumer Discretionary","Equity","386,643.92","0.09","386,643.92","884.00","437.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RH","RH","Consumer Discretionary","Equity","385,876.26","0.09","385,876.26","1,386.00","278.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PTEN","PATTERSON UTI ENERGY INC","Energy","Equity","385,309.08","0.09","385,309.08","34,068.00","11.31","United States","NASDAQ","USD","1.00","USD","-"
"CNK","CINEMARK HOLDINGS INC","Communication","Equity","384,080.32","0.09","384,080.32","21,724.00","17.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AUR","AURORA INNOVATION INC CLASS A","Information Technology","Equity","384,011.00","0.09","384,011.00","140,150.00","2.74","United States","NASDAQ","USD","1.00","USD","-"
"DEI","DOUGLAS EMMETT REIT INC","Real Estate","Equity","383,200.32","0.09","383,200.32","27,024.00","14.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EPR","EPR PROPERTIES REIT","Real Estate","Equity","382,150.89","0.09","382,150.89","8,977.00","42.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GPOR","GULFPORT ENERGY CORP","Energy","Equity","381,196.59","0.09","381,196.59","2,407.00","158.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VSTO","VISTA OUTDOOR INC","Consumer Discretionary","Equity","380,941.66","0.09","380,941.66","11,029.00","34.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WAFD","WAFD INC","Financials","Equity","379,945.92","0.09","379,945.92","12,648.00","30.04","United States","NASDAQ","USD","1.00","USD","-"
"NGVT","INGEVITY CORP","Materials","Equity","379,026.90","0.09","379,026.90","7,078.00","53.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PCH","POTLATCHDELTIC CORP","Real Estate","Equity","377,902.26","0.09","377,902.26","8,622.00","43.83","United States","NASDAQ","USD","1.00","USD","-"
"SHOO","STEVEN MADDEN LTD","Consumer Discretionary","Equity","376,273.12","0.09","376,273.12","9,032.00","41.66","United States","NASDAQ","USD","1.00","USD","-"
"CDP","COPT DEFENSE PROPERTIES","Real Estate","Equity","376,130.46","0.09","376,130.46","15,346.00","24.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STR","SITIO ROYALTIES CORP CLASS A","Energy","Equity","374,197.59","0.09","374,197.59","15,903.00","23.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LSXMA","LIBERTY MEDIA LIBERTY SIRIUSXM COR","Communication","Equity","373,448.62","0.09","373,448.62","15,343.00","24.34","United States","NASDAQ","USD","1.00","USD","-"
"BOOT","BOOT BARN HOLDINGS INC","Consumer Discretionary","Equity","372,984.08","0.09","372,984.08","3,281.00","113.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VYX","NCR VOYIX CORP","Information Technology","Equity","372,822.66","0.09","372,822.66","27,678.00","13.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LITE","LUMENTUM HOLDINGS INC","Information Technology","Equity","372,268.20","0.09","372,268.20","8,084.00","46.05","United States","NASDAQ","USD","1.00","USD","-"
"ACA","ARCOSA INC","Industrials","Equity","371,991.29","0.09","371,991.29","4,297.00","86.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NEO","NEOGENOMICS INC","Health Care","Equity","371,228.40","0.09","371,228.40","25,083.00","14.80","United States","NASDAQ","USD","1.00","USD","-"
"BYD","BOYD GAMING CORP","Consumer Discretionary","Equity","369,557.18","0.09","369,557.18","6,718.00","55.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HTLF","HEARTLAND FINANCIAL USA INC","Financials","Equity","369,472.64","0.09","369,472.64","8,131.00","45.44","United States","NASDAQ","USD","1.00","USD","-"
"WOR","WORTHINGTON ENTERPRISES INC","Consumer Discretionary","Equity","366,330.12","0.09","366,330.12","6,276.00","58.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HRI","HERC HOLDINGS INC","Industrials","Equity","365,163.40","0.09","365,163.40","2,345.00","155.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GFF","GRIFFON CORP","Industrials","Equity","364,455.76","0.09","364,455.76","5,417.00","67.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMED","AMEDISYS INC","Health Care","Equity","363,461.07","0.09","363,461.07","3,849.00","94.43","United States","NASDAQ","USD","1.00","USD","-"
"TNDM","TANDEM DIABETES CARE INC","Health Care","Equity","361,986.90","0.09","361,986.90","7,653.00","47.30","United States","NASDAQ","USD","1.00","USD","-"
"HAYW","HAYWARD HOLDINGS INC","Industrials","Equity","361,520.90","0.09","361,520.90","24,610.00","14.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMKR","AMKOR TECHNOLOGY INC","Information Technology","Equity","361,244.72","0.09","361,244.72","11,054.00","32.68","United States","NASDAQ","USD","1.00","USD","-"
"BLMN","BLOOMIN BRANDS INC","Consumer Discretionary","Equity","361,200.35","0.09","361,200.35","15,403.00","23.45","United States","NASDAQ","USD","1.00","USD","-"
"HLMN","HILLMAN SOLUTIONS CORP","Industrials","Equity","359,734.32","0.09","359,734.32","37,708.00","9.54","United States","NASDAQ","USD","1.00","USD","-"
"SIX","SIX FLAGS ENTERTAINMENT CORP","Consumer Discretionary","Equity","357,621.27","0.09","357,621.27","13,899.00","25.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DAN","DANA INCORPORATED INC","Consumer Discretionary","Equity","356,782.90","0.09","356,782.90","25,430.00","14.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FL","FOOT LOCKER INC","Consumer Discretionary","Equity","356,672.89","0.09","356,672.89","16,279.00","21.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IIPR","INNOVATIVE INDUSTRIAL PROPERTIES I","Real Estate","Equity","355,233.74","0.09","355,233.74","3,118.00","113.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WGO","WINNEBAGO INDUSTRIES INC","Consumer Discretionary","Equity","355,013.44","0.09","355,013.44","5,752.00","61.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CWK","CUSHMAN AND WAKEFIELD PLC","Real Estate","Equity","353,498.64","0.08","353,498.64","30,162.00","11.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NBTB","NBT BANCORP INC","Financials","Equity","353,085.75","0.08","353,085.75","9,231.00","38.25","United States","NASDAQ","USD","1.00","USD","-"
"NEU","NEWMARKET CORP","Materials","Equity","352,736.00","0.08","352,736.00","640.00","551.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TGNA","TEGNA INC","Communication","Equity","352,238.34","0.08","352,238.34","23,389.00","15.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNX","CNX RESOURCES CORP","Energy","Equity","351,329.40","0.08","351,329.40","14,458.00","24.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENVA","ENOVA INTERNATIONAL INC","Financials","Equity","350,831.04","0.08","350,831.04","5,644.00","62.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BBIO","BRIDGEBIO PHARMA INC","Health Care","Equity","347,840.40","0.08","347,840.40","11,560.00","30.09","United States","NASDAQ","USD","1.00","USD","-"
"ZD","ZIFF DAVIS INC","Communication","Equity","347,325.84","0.08","347,325.84","6,102.00","56.92","United States","NASDAQ","USD","1.00","USD","-"
"STC","STEWART INFO SERVICES CORP","Financials","Equity","347,235.15","0.08","347,235.15","5,371.00","64.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENS","ENERSYS","Industrials","Equity","347,028.37","0.08","347,028.37","3,601.00","96.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OFG","OFG BANCORP","Financials","Equity","345,939.54","0.08","345,939.54","9,147.00","37.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HBI","HANESBRANDS INC","Consumer Discretionary","Equity","345,772.26","0.08","345,772.26","68,742.00","5.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSM","MSC INDUSTRIAL INC CLASS A","Industrials","Equity","344,820.45","0.08","344,820.45","3,783.00","91.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PECO","PHILLIPS EDISON AND COMPANY INC","Real Estate","Equity","344,549.40","0.08","344,549.40","10,569.00","32.60","United States","NASDAQ","USD","1.00","USD","-"
"TRMK","TRUSTMARK CORP","Financials","Equity","343,670.13","0.08","343,670.13","11,169.00","30.77","United States","NASDAQ","USD","1.00","USD","-"
"WSBC","WESBANCO INC","Financials","Equity","341,634.96","0.08","341,634.96","11,736.00","29.11","United States","NASDAQ","USD","1.00","USD","-"
"ANF","ABERCROMBIE AND FITCH CLASS A","Consumer Discretionary","Equity","341,346.45","0.08","341,346.45","2,445.00","139.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PARR","PAR PACIFIC HOLDINGS INC","Energy","Equity","340,064.19","0.08","340,064.19","11,771.00","28.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GRBK","GREEN BRICK PARTNERS INC","Consumer Discretionary","Equity","338,320.13","0.08","338,320.13","5,891.00","57.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DK","DELEK US HOLDINGS INC","Energy","Equity","337,758.10","0.08","337,758.10","11,785.00","28.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"THS","TREEHOUSE FOODS INC","Consumer Staples","Equity","337,698.55","0.08","337,698.55","9,553.00","35.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TCBI","TEXAS CAPITAL BANCSHARES INC","Financials","Equity","335,621.52","0.08","335,621.52","5,382.00","62.36","United States","NASDAQ","USD","1.00","USD","-"
"PTCT","PTC THERAPEUTICS INC","Health Care","Equity","335,252.35","0.08","335,252.35","10,130.00","33.09","United States","NASDAQ","USD","1.00","USD","-"
"WLY","JOHN WILEY AND SONS INC CLASS A","Communication","Equity","334,397.67","0.08","334,397.67","8,643.00","38.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CXW","CORECIVIC REIT INC","Industrials","Equity","333,620.91","0.08","333,620.91","22,197.00","15.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RKT","ROCKET COMPANIES INC CLASS A","Financials","Equity","332,314.20","0.08","332,314.20","23,535.00","14.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PLAB","PHOTRONICS INC","Information Technology","Equity","331,164.32","0.08","331,164.32","11,563.00","28.64","United States","NASDAQ","USD","1.00","USD","-"
"AROC","ARCHROCK INC","Energy","Equity","326,901.40","0.08","326,901.40","15,869.00","20.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AEO","AMERICAN EAGLE OUTFITTERS INC","Consumer Discretionary","Equity","326,196.39","0.08","326,196.39","13,863.00","23.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ITGR","INTEGER HOLDINGS CORP","Health Care","Equity","325,274.80","0.08","325,274.80","2,690.00","120.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
