﻿iShares Core MSCI Pacific ETF
Fondsposition per,"28.Juni2024"
Inception Date,"10.Juni2014"
Shares Outstanding,"30’900’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"2413","M3 INC","Gesundheitsversorgung","Aktien","1’196’408.37","0.06","1’196’408.37","125’500.00","9.53","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9506","TOHOKU ELECTRIC POWER INC","Versorger","Aktien","1’188’378.40","0.06","1’188’378.40","131’700.00","9.02","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"5831","SHIZUOKA FINANCIAL GROUP INC","Financials","Aktien","1’185’403.46","0.06","1’185’403.46","123’500.00","9.60","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7453","RYOHIN KEIKAKU LTD","Nicht-Basiskonsumgüter","Aktien","1’180’243.69","0.06","1’180’243.69","71’000.00","16.62","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"QUB","QUBE HOLDINGS LTD","Industrie","Aktien","1’174’536.54","0.06","1’174’536.54","481’831.00","2.44","Australien","Asx - All Markets","USD","1.50","AUD","-"
"9508","KYUSHU ELECTRIC POWER INC","Versorger","Aktien","1’165’029.84","0.06","1’165’029.84","113’100.00","10.30","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9009","KEISEI ELECTRIC RAILWAY LTD","Industrie","Aktien","1’161’591.45","0.06","1’161’591.45","36’100.00","32.18","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"5844","KYOTO FINANCIAL GROUP INC","Financials","Aktien","1’160’335.70","0.06","1’160’335.70","65’400.00","17.74","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8972","KDX REALTY INVESTMENT CORP","Immobilien","Aktien","1’158’718.76","0.06","1’158’718.76","1’191.00","972.90","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7013","IHI CORP","Industrie","Aktien","1’155’995.90","0.06","1’155’995.90","38’700.00","29.87","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"3626","TIS INC","IT","Aktien","1’147’492.23","0.06","1’147’492.23","59’200.00","19.38","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"WHC","WHITEHAVEN COAL LTD","Energie","Aktien","1’136’289.04","0.06","1’136’289.04","222’407.00","5.11","Australien","Asx - All Markets","USD","1.50","AUD","-"
"9041","KINTETSU GROUP HOLDINGS LTD","Industrie","Aktien","1’134’242.20","0.06","1’134’242.20","52’100.00","21.77","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6448","BROTHER INDUSTRIES LTD","IT","Aktien","1’133’385.55","0.06","1’133’385.55","64’400.00","17.60","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"ALX","ATLAS ARTERIA STAPLED UNITS","Industrie","Aktien","1’114’237.31","0.06","1’114’237.31","326’496.00","3.41","Australien","Asx - All Markets","USD","1.50","AUD","-"
"8953","JAPAN METROPOLITAN FUND INVESTMENT","Immobilien","Aktien","1’113’950.02","0.06","1’113’950.02","1’980.00","562.60","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"83","SINO LAND LTD","Immobilien","Aktien","1’113’558.93","0.06","1’113’558.93","1’080’000.00","1.03","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"4021","NISSAN CHEMICAL CORP","Materialien","Aktien","1’112’176.43","0.06","1’112’176.43","35’100.00","31.69","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4527","ROHTO PHARMACEUTICAL LTD","Basiskonsumgüter","Aktien","1’108’578.27","0.06","1’108’578.27","52’900.00","20.96","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"REH","REECE LTD","Industrie","Aktien","1’100’452.54","0.06","1’100’452.54","65’465.00","16.81","Australien","Asx - All Markets","USD","1.50","AUD","-"
"8952","JAPAN REAL ESTATE INVESTMENT TRUST","Immobilien","Aktien","1’095’834.89","0.06","1’095’834.89","347.00","3’158.03","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","1’093’010.19","0.06","1’093’010.19","1’093’010.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"12","HENDERSON LAND DEVELOPMENT LTD","Immobilien","Aktien","1’083’993.58","0.06","1’083’993.58","403’970.00","2.68","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"3289","TOKYU FUDOSAN HOLDINGS CORP","Immobilien","Aktien","1’079’105.74","0.06","1’079’105.74","161’700.00","6.67","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7550","ZENSHO HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","1’074’319.28","0.06","1’074’319.28","28’100.00","38.23","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"CWY","CLEANAWAY WASTE MANAGEMENT LTD","Industrie","Aktien","1’073’470.99","0.06","1’073’470.99","580’272.00","1.85","Australien","Asx - All Markets","USD","1.50","AUD","-"
"G13","GENTING SINGAPORE LTD","Nicht-Basiskonsumgüter","Aktien","1’072’146.84","0.06","1’072’146.84","1’679’800.00","0.64","Singapur","Singapore Exchange","USD","1.36","SGD","-"
"4004","RESONAC HOLDINGS","Materialien","Aktien","1’066’277.51","0.06","1’066’277.51","48’700.00","21.89","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"3281","GLP J-REIT REIT","Immobilien","Aktien","1’055’395.37","0.05","1’055’395.37","1’293.00","816.24","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6965","HAMAMATSU PHOTONICS","IT","Aktien","1’049’817.23","0.05","1’049’817.23","39’200.00","26.78","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"IPL","INCITEC PIVOT LTD","Materialien","Aktien","1’047’297.93","0.05","1’047’297.93","540’746.00","1.94","Australien","Asx - All Markets","USD","1.50","AUD","-"
"3462","NOMURA REAL ESTATE MASTER FUND REI","Immobilien","Aktien","1’045’011.81","0.05","1’045’011.81","1’178.00","887.11","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7181","JAPAN POST INSURANCE LTD","Financials","Aktien","1’039’945.29","0.05","1’039’945.29","53’600.00","19.40","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7167","MEBUKI FINANCIAL GROUP INC","Financials","Aktien","1’037’341.14","0.05","1’037’341.14","266’390.00","3.89","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"1308","SITC INTERNATIONAL HOLDINGS LTD","Industrie","Aktien","1’037’272.33","0.05","1’037’272.33","382’000.00","2.72","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"TNE","TECHNOLOGY ONE LTD","IT","Aktien","1’022’468.07","0.05","1’022’468.07","82’311.00","12.42","Australien","Asx - All Markets","USD","1.50","AUD","-"
"19","SWIRE PACIFIC LTD A","Immobilien","Aktien","1’020’762.35","0.05","1’020’762.35","115’500.00","8.84","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"H78","HONGKONG LAND HOLDINGS LTD","Immobilien","Aktien","1’015’835.00","0.05","1’015’835.00","314’500.00","3.23","Hongkong","Singapore Exchange","USD","1.00","USD","-"
"LYC","LYNAS RARE EARTHS LTD","Materialien","Aktien","1’007’030.00","0.05","1’007’030.00","254’278.00","3.96","Australien","Asx - All Markets","USD","1.50","AUD","-"
"8984","DAIWA HOUSE REIT CORP","Immobilien","Aktien","1’003’920.18","0.05","1’003’920.18","657.00","1’528.04","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"FUTU","FUTU HOLDINGS ADR LTD","Financials","Aktien","1’001’001.09","0.05","1’001’001.09","15’258.00","65.61","Hongkong","NASDAQ","USD","1.00","USD","-"
"6113","AMADA LTD","Industrie","Aktien","994’218.58","0.05","994’218.58","90’000.00","11.05","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6465","HOSHIZAKI CORP","Industrie","Aktien","983’227.65","0.05","983’227.65","31’000.00","31.72","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9147","NIPPON EXPRESS HOLDINGS INC","Industrie","Aktien","981’844.46","0.05","981’844.46","21’300.00","46.10","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"CHC","CHARTER HALL GROUP STAPLED UNITS","Immobilien","Aktien","979’336.80","0.05","979’336.80","131’163.00","7.47","Australien","Asx - All Markets","USD","1.50","AUD","-"
"3092","ZOZO INC","Nicht-Basiskonsumgüter","Aktien","971’567.82","0.05","971’567.82","38’800.00","25.04","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"3283","NIPPON PROLOGIS REIT INC","Immobilien","Aktien","970’545.82","0.05","970’545.82","622.00","1’560.36","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"1038","CHEUNG KONG INFRASTRUCTURE HOLDING","Versorger","Aktien","965’891.33","0.05","965’891.33","171’000.00","5.65","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Nicht-Basiskonsumgüter","Aktien","961’680.96","0.05","961’680.96","24’400.00","39.41","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4536","SANTEN PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","958’642.30","0.05","958’642.30","93’800.00","10.22","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4042","TOSOH CORP","Materialien","Aktien","958’590.10","0.05","958’590.10","73’498.00","13.04","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"5929","SANWA HOLDINGS CORP","Industrie","Aktien","952’705.15","0.05","952’705.15","52’100.00","18.29","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"5332","TOTO LTD","Industrie","Aktien","949’145.84","0.05","949’145.84","40’200.00","23.61","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"3405","KURARAY LTD","Materialien","Aktien","948’549.98","0.05","948’549.98","82’500.00","11.50","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"M44U","MAPLETREE LOGISTICS TRUST UNITS","Immobilien","Aktien","942’608.54","0.05","942’608.54","990’287.00","0.95","Singapur","Singapore Exchange","USD","1.36","SGD","-"
"4732","USS LTD","Nicht-Basiskonsumgüter","Aktien","939’860.44","0.05","939’860.44","111’700.00","8.41","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"3861","OJI HOLDINGS CORP","Materialien","Aktien","933’297.28","0.05","933’297.28","236’500.00","3.95","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"5021","COSMO ENERGY HOLDINGS LTD","Energie","Aktien","931’555.39","0.05","931’555.39","18’500.00","50.35","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9435","HIKARI TSUSHIN INC","Industrie","Aktien","931’399.98","0.05","931’399.98","5’000.00","186.28","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9602","TOHO (TOKYO) LTD","Kommunikation","Aktien","926’997.39","0.05","926’997.39","31’700.00","29.24","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"3003","HULIC LTD","Immobilien","Aktien","923’631.42","0.05","923’631.42","104’300.00","8.86","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"3038","KOBE BUSSAN LTD","Basiskonsumgüter","Aktien","911’261.97","0.05","911’261.97","40’900.00","22.28","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"ME8U","MAPLETREE INDUSTRIAL UNITS TRUST","Immobilien","Aktien","910’355.43","0.05","910’355.43","584’720.00","1.56","Singapur","Singapore Exchange","USD","1.36","SGD","-"
"6845","AZBIL CORP","IT","Aktien","908’122.59","0.05","908’122.59","32’600.00","27.86","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6976","TAIYO YUDEN LTD","IT","Aktien","901’734.43","0.05","901’734.43","35’500.00","25.40","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"U96","SEMBCORP INDUSTRIES LTD","Versorger","Aktien","899’002.40","0.05","899’002.40","253’300.00","3.55","Singapur","Singapore Exchange","USD","1.36","SGD","-"
"9001","TOBU RAILWAY LTD","Industrie","Aktien","892’394.01","0.05","892’394.01","53’000.00","16.84","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"EBO","EBOS GROUP LTD","Gesundheitsversorgung","Aktien","891’349.87","0.05","891’349.87","45’400.00","19.63","Neuseeland","New Zealand Exchange Ltd","USD","1.64","NZD","-"
"9024","SEIBU HOLDINGS INC","Industrie","Aktien","872’411.41","0.05","872’411.41","63’300.00","13.78","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8253","CREDIT SAISON LTD","Financials","Aktien","870’998.38","0.05","870’998.38","42’100.00","20.69","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6141","DMG MORI LTD","Industrie","Aktien","864’690.41","0.04","864’690.41","33’300.00","25.97","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"QAN","QANTAS AIRWAYS LTD","Industrie","Aktien","863’535.36","0.04","863’535.36","221’027.00","3.91","Australien","Asx - All Markets","USD","1.50","AUD","-"
"9719","SCSK CORP","IT","Aktien","860’874.67","0.04","860’874.67","43’100.00","19.97","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9143","SG HOLDINGS LTD","Industrie","Aktien","856’174.62","0.04","856’174.62","92’900.00","9.22","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7951","YAMAHA CORP","Nicht-Basiskonsumgüter","Aktien","854’525.67","0.04","854’525.67","36’500.00","23.41","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4","WHARF (HOLDINGS) LTD","Immobilien","Aktien","854’389.57","0.04","854’389.57","303’898.00","2.81","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"9007","ODAKYU ELECTRIC RAILWAY LTD","Industrie","Aktien","853’159.27","0.04","853’159.27","88’200.00","9.67","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6806","HIROSE ELECTRIC LTD","IT","Aktien","850’609.23","0.04","850’609.23","7’700.00","110.47","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7731","NIKON CORP","Nicht-Basiskonsumgüter","Aktien","844’032.08","0.04","844’032.08","83’500.00","10.11","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"3197","SKYLARK HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","843’244.44","0.04","843’244.44","63’400.00","13.30","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4182","MITSUBISHI GAS CHEMICAL INC","Materialien","Aktien","839’189.36","0.04","839’189.36","44’000.00","19.07","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7747","ASAHI INTECC LTD","Gesundheitsversorgung","Aktien","838’486.26","0.04","838’486.26","59’800.00","14.02","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4005","SUMITOMO CHEMICAL LTD","Materialien","Aktien","835’714.29","0.04","835’714.29","390’000.00","2.14","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9142","KYUSHU RAILWAY","Industrie","Aktien","831’928.38","0.04","831’928.38","38’400.00","21.66","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"TLX","TELIX PHARMACEUTICALS LTD","Gesundheitsversorgung","Aktien","832’033.34","0.04","832’033.34","66’801.00","12.46","Australien","Asx - All Markets","USD","1.50","AUD","-"
"5333","NGK INSULATORS LTD","Industrie","Aktien","829’839.61","0.04","829’839.61","64’800.00","12.81","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"1803","SHIMIZU CORP","Industrie","Aktien","828’461.08","0.04","828’461.08","147’500.00","5.62","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"5938","LIXIL CORP","Industrie","Aktien","822’220.25","0.04","822’220.25","78’100.00","10.53","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"3064","MONOTARO LTD","Industrie","Aktien","819’362.80","0.04","819’362.80","69’700.00","11.76","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6302","SUMITOMO HEAVY INDUSTRIES LTD","Industrie","Aktien","818’733.68","0.04","818’733.68","31’500.00","25.99","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8804","TOKYO TATEMONO LTD","Immobilien","Aktien","817’606.61","0.04","817’606.61","51’800.00","15.78","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9064","YAMATO HOLDINGS LTD","Industrie","Aktien","812’458.97","0.04","812’458.97","73’900.00","10.99","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7729","TOKYO SEIMITSU LTD","IT","Aktien","810’188.98","0.04","810’188.98","10’600.00","76.43","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7459","MEDIPAL HOLDINGS CORP","Gesundheitsversorgung","Aktien","805’042.89","0.04","805’042.89","52’900.00","15.22","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4751","CYBER AGENT INC","Kommunikation","Aktien","804’822.52","0.04","804’822.52","128’500.00","6.26","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"MCY","MERCURY NZ LTD","Versorger","Aktien","802’488.78","0.04","802’488.78","200’603.00","4.00","Neuseeland","New Zealand Exchange Ltd","USD","1.64","NZD","-"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Immobilien","Aktien","799’383.94","0.04","799’383.94","31’900.00","25.06","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"V03","VENTURE CORPORATION LTD","IT","Aktien","796’382.96","0.04","796’382.96","75’900.00","10.49","Singapur","Singapore Exchange","USD","1.36","SGD","-"
"9202","ANA HOLDINGS INC","Industrie","Aktien","791’940.51","0.04","791’940.51","42’900.00","18.46","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4403","NOF CORP","Materialien","Aktien","788’057.32","0.04","788’057.32","57’700.00","13.66","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7276","KOITO MANUFACTURING LTD","Nicht-Basiskonsumgüter","Aktien","783’533.51","0.04","783’533.51","56’800.00","13.79","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6728","ULVAC INC","IT","Aktien","777’502.18","0.04","777’502.18","11’900.00","65.34","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Industrie","Aktien","768’616.19","0.04","768’616.19","28’700.00","26.78","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"2282","NH FOODS LTD","Basiskonsumgüter","Aktien","765’485.52","0.04","765’485.52","25’600.00","29.90","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4980","DEXERIALS CORP","IT","Aktien","764’481.54","0.04","764’481.54","16’500.00","46.33","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"IEL","IDP EDUCATION PTY LTDINARY","Nicht-Basiskonsumgüter","Aktien","763’589.87","0.04","763’589.87","75’469.00","10.12","Australien","Asx - All Markets","USD","1.50","AUD","-"
"5101","YOKOHAMA RUBBER LTD","Nicht-Basiskonsumgüter","Aktien","762’877.66","0.04","762’877.66","34’500.00","22.11","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6532","BAYCURRENT CONSULTING INC","Industrie","Aktien","761’357.70","0.04","761’357.70","37’800.00","20.14","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4186","TOKYO OHKA KOGYO LTD","Materialien","Aktien","759’268.93","0.04","759’268.93","28’000.00","27.12","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6856","HORIBA LTD","IT","Aktien","758’498.07","0.04","758’498.07","9’400.00","80.69","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"3269","ADVANCE RESIDENCE INVESTMENT REIT","Immobilien","Aktien","757’366.65","0.04","757’366.65","372.00","2’035.93","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8136","SANRIO LTD","Nicht-Basiskonsumgüter","Aktien","753’935.10","0.04","753’935.10","41’000.00","18.39","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"5233","TAIHEIYO CEMENT CORP","Materialien","Aktien","748’056.70","0.04","748’056.70","29’800.00","25.10","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4613","KANSAI PAINT LTD","Materialien","Aktien","747’084.42","0.04","747’084.42","46’400.00","16.10","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4716","ORACLE JAPAN CORP","IT","Aktien","745’244.31","0.04","745’244.31","10’800.00","69.00","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"FLT","FLIGHT CENTRE TRAVEL GROUP LTD","Nicht-Basiskonsumgüter","Aktien","741’489.30","0.04","741’489.30","55’018.00","13.48","Australien","Asx - All Markets","USD","1.50","AUD","-"
"1808","HASEKO CORP","Nicht-Basiskonsumgüter","Aktien","736’135.77","0.04","736’135.77","66’600.00","11.05","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"SFR","SANDFIRE RESOURCES LTD","Materialien","Aktien","735’099.73","0.04","735’099.73","126’082.00","5.83","Australien","Asx - All Markets","USD","1.50","AUD","-"
"IGO","IGO LTD","Materialien","Aktien","729’597.22","0.04","729’597.22","193’698.00","3.77","Australien","Asx - All Markets","USD","1.50","AUD","-"
"ANN","ANSELL LTD","Gesundheitsversorgung","Aktien","713’866.87","0.04","713’866.87","40’260.00","17.73","Australien","Asx - All Markets","USD","1.50","AUD","-"
"VEA","VIVA ENERGY GROUP LTD","Energie","Aktien","712’850.17","0.04","712’850.17","338’851.00","2.10","Australien","Asx - All Markets","USD","1.50","AUD","-"
"8963","INVINCIBLE INVESTMENT REIT CORP","Immobilien","Aktien","711’744.37","0.04","711’744.37","1’756.00","405.32","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"2181","PERSOL HOLDINGS LTD","Industrie","Aktien","711’045.13","0.04","711’045.13","513’600.00","1.38","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"2212","YAMAZAKI BAKING LTD","Basiskonsumgüter","Aktien","710’239.96","0.04","710’239.96","34’600.00","20.53","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"2784","ALFRESA HOLDINGS CORP","Gesundheitsversorgung","Aktien","706’669.15","0.04","706’669.15","51’600.00","13.70","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8954","ORIX JREIT REIT INC","Immobilien","Aktien","698’714.41","0.04","698’714.41","706.00","989.68","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"3086","J.FRONT RETAILING LTD","Nicht-Basiskonsumgüter","Aktien","694’526.30","0.04","694’526.30","66’600.00","10.43","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"MTS","METCASH LTD","Basiskonsumgüter","Aktien","694’541.99","0.04","694’541.99","293’776.00","2.36","Australien","Asx - All Markets","USD","1.50","AUD","-"
"RWC","RELIANCE WORLDWIDE CORPORATION LTD","Industrie","Aktien","694’366.29","0.04","694’366.29","230’023.00","3.02","Australien","Asx - All Markets","USD","1.50","AUD","-"
"2871","NICHIREI CORP","Basiskonsumgüter","Aktien","693’211.49","0.04","693’211.49","31’500.00","22.01","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","IT","Aktien","690’712.42","0.04","690’712.42","19’700.00","35.06","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"3288","OPEN HOUSE GROUP LTD","Nicht-Basiskonsumgüter","Aktien","689’295.04","0.04","689’295.04","22’500.00","30.64","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8960","UNITED URBAN INVESTMENT REIT CORP","Immobilien","Aktien","687’582.99","0.04","687’582.99","774.00","888.35","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"HUB","HUB24 LTD","Financials","Aktien","686’743.14","0.04","686’743.14","22’090.00","31.09","Australien","Asx - All Markets","USD","1.50","AUD","-"
"8088","IWATANI CORP","Energie","Aktien","686’169.34","0.04","686’169.34","11’800.00","58.15","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"BOQ","BANK OF QUEENSLAND LTD","Financials","Aktien","682’893.41","0.04","682’893.41","175’994.00","3.88","Australien","Asx - All Markets","USD","1.50","AUD","-"
"NHF","NIB HOLDINGS LTD","Financials","Aktien","682’760.55","0.04","682’760.55","139’092.00","4.91","Australien","Asx - All Markets","USD","1.50","AUD","-"
"5E2","SEATRIUM","Industrie","Aktien","680’194.13","0.04","680’194.13","667’995.00","1.02","Singapur","Singapore Exchange","USD","1.36","SGD","-"
"4088","AIR WATER INC","Materialien","Aktien","677’561.54","0.04","677’561.54","50’100.00","13.52","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9684","SQUARE ENIX HLDG LTD","Kommunikation","Aktien","669’859.51","0.03","669’859.51","22’300.00","30.04","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"2002","NISSHIN SEIFUN GROUP INC","Basiskonsumgüter","Aktien","664’559.87","0.03","664’559.87","57’800.00","11.50","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"LLC","LENDLEASE GROUP STAPLED UNITS","Immobilien","Aktien","664’302.39","0.03","664’302.39","183’861.00","3.61","Australien","Asx - All Markets","USD","1.50","AUD","-"
"PDN","PALADIN ENERGY LTD","Energie","Aktien","662’005.62","0.03","662’005.62","79’427.00","8.33","Australien","Asx - All Markets","USD","1.50","AUD","-"
"9008","KEIO CORP","Industrie","Aktien","661’385.68","0.03","661’385.68","28’500.00","23.21","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"3769","GMO PAYMENT GATEWAY INC","Financials","Aktien","660’425.21","0.03","660’425.21","12’000.00","55.04","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6849","NIHON KOHDEN CORP","Gesundheitsversorgung","Aktien","660’243.69","0.03","660’243.69","45’700.00","14.45","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8233","TAKASHIMAYA LTD","Nicht-Basiskonsumgüter","Aktien","653’058.56","0.03","653’058.56","38’800.00","16.83","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"5711","MITSUBISHI MATERIALS CORP","Materialien","Aktien","649’418.13","0.03","649’418.13","35’400.00","18.35","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"WEB","WEBJET LTD","Nicht-Basiskonsumgüter","Aktien","646’004.41","0.03","646’004.41","107’716.00","6.00","Australien","Asx - All Markets","USD","1.50","AUD","-"
"1944","KINDEN CORP","Industrie","Aktien","645’139.87","0.03","645’139.87","32’400.00","19.91","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8985","JAPAN HOTEL INVESTMENT REIT CORP","Immobilien","Aktien","644’843.34","0.03","644’843.34","1’335.00","483.03","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Versorger","Aktien","642’997.64","0.03","642’997.64","41’200.00","15.61","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9749","FUJI SOFT INC","IT","Aktien","640’880.27","0.03","640’880.27","14’200.00","45.13","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8359","HACHIJUNI BANK LTD","Financials","Aktien","640’034.50","0.03","640’034.50","98’100.00","6.52","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
