﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"SIX2","SIXT","Industrie","Aktien","1’745’025.00","0.21","1’745’025.00","26’340.00","66.25","Deutschland","Xetra","EUR"
"TYRES","NOKIAN RENKAAT","Nicht-Basiskonsumgüter","Aktien","1’743’853.61","0.21","1’743’853.61","226’769.00","7.69","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"WBD","WEBUILD","Industrie","Aktien","1’738’981.38","0.21","1’738’981.38","849’112.00","2.05","Italien","Borsa Italiana","EUR"
"MEL","MELIA HOTELS INTERNATIONAL SA","Nicht-Basiskonsumgüter","Aktien","1’686’529.95","0.20","1’686’529.95","220’030.00","7.67","Spanien","Bolsa De Madrid","EUR"
"SES","SESA","IT","Aktien","1’680’036.30","0.20","1’680’036.30","14’571.00","115.30","Italien","Borsa Italiana","EUR"
"AOF","ATOSS SOFTWARE","IT","Aktien","1’668’800.00","0.20","1’668’800.00","14’900.00","112.00","Deutschland","Xetra","EUR"
"CRL","CAREL","Industrie","Aktien","1’641’666.20","0.20","1’641’666.20","94’894.00","17.30","Italien","Borsa Italiana","EUR"
"IIA","IMMOFINANZ AG","Immobilien","Aktien","1’630’689.90","0.19","1’630’689.90","62’961.00","25.90","Österreich","Wiener Boerse Ag","EUR"
"CARM","CARMILA SA","Immobilien","Aktien","1’624’839.60","0.19","1’624’839.60","103’890.00","15.64","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TIP","TAMBURI INVESTMENT PARTNERS","Financials","Aktien","1’617’539.04","0.19","1’617’539.04","172’814.00","9.36","Italien","Borsa Italiana","EUR"
"SZU","SUEDZUCKER AG","Basiskonsumgüter","Aktien","1’605’874.40","0.19","1’605’874.40","118’079.00","13.60","Deutschland","Xetra","EUR"
"SIX3","SIXT PREF","Industrie","Aktien","1’597’152.20","0.19","1’597’152.20","31’073.00","51.40","Deutschland","Xetra","EUR"
"ALM","ALMIRALL SA","Gesundheitsversorgung","Aktien","1’592’717.20","0.19","1’592’717.20","169’438.00","9.40","Spanien","Bolsa De Madrid","EUR"
"DHG","DALATA HOTEL GROUP PLC","Nicht-Basiskonsumgüter","Aktien","1’589’397.08","0.19","1’589’397.08","399’346.00","3.98","Irland","Irish Stock Exchange - All Market","EUR"
"ANIM","ANIMA HOLDING","Financials","Aktien","1’581’613.32","0.19","1’581’613.32","339’402.00","4.66","Italien","Borsa Italiana","EUR"
"SFQ","SAF-HOLLAND","Nicht-Basiskonsumgüter","Aktien","1’577’458.00","0.19","1’577’458.00","85’268.00","18.50","Deutschland","Xetra","EUR"
"ITP","INTERPARFUMS SA","Basiskonsumgüter","Aktien","1’574’871.40","0.19","1’574’871.40","41’227.00","38.20","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NVG","THE NAVIGATOR COMPANY SA","Materialien","Aktien","1’553’335.24","0.19","1’553’335.24","399’726.00","3.89","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"ORP","ORPEA SA","Gesundheitsversorgung","Aktien","1’544’648.77","0.18","1’544’648.77","134’481.00","11.49","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ERA","ERAMET SA","Materialien","Aktien","1’516’662.35","0.18","1’516’662.35","16’109.00","94.15","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CE","CREDITO EMILIANO","Financials","Aktien","1’441’137.30","0.17","1’441’137.30","154’961.00","9.30","Italien","Borsa Italiana","EUR"
"GYC","GRAND CITY PROPERTIES SA","Immobilien","Aktien","1’434’607.20","0.17","1’434’607.20","132’834.00","10.80","Deutschland","Xetra","EUR"
"R3NK","RENK GROUP AG","Industrie","Aktien","1’433’218.88","0.17","1’433’218.88","56’705.00","25.27","Deutschland","Xetra","EUR"
"ICAD","ICADE REIT SA","Immobilien","Aktien","1’427’670.90","0.17","1’427’670.90","62’235.00","22.94","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"PUUILO","PUUILO","Nicht-Basiskonsumgüter","Aktien","1’399’164.48","0.17","1’399’164.48","138’806.00","10.08","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"BAR","BARCO NV","IT","Aktien","1’394’435.28","0.17","1’394’435.28","134’598.00","10.36","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"HFG","HELLOFRESH","Basiskonsumgüter","Aktien","1’392’426.68","0.17","1’392’426.68","308’059.00","4.52","Deutschland","Xetra","EUR"
"KTN","KONTRON AG","IT","Aktien","1’386’473.14","0.17","1’386’473.14","72’137.00","19.22","Deutschland","Xetra","EUR"
"SRS","SARAS","Energie","Aktien","1’374’798.14","0.16","1’374’798.14","849’165.00","1.62","Italien","Borsa Italiana","EUR"
"ICOS","INTERCOS SPA","Basiskonsumgüter","Aktien","1’365’158.66","0.16","1’365’158.66","90’169.00","15.14","Italien","Borsa Italiana","EUR"
"ACE","ACEA","Versorger","Aktien","1’364’402.78","0.16","1’364’402.78","90’298.00","15.11","Italien","Borsa Italiana","EUR"
"DEZ","DEUTZ AG","Industrie","Aktien","1’353’933.99","0.16","1’353’933.99","224’533.00","6.03","Deutschland","Xetra","EUR"
"LDA","LINEA DIRECTA ASEGURADORA SA","Financials","Aktien","1’349’430.01","0.16","1’349’430.01","1’167’327.00","1.16","Spanien","Bolsa De Madrid","EUR"
"SON","SONAE SA","Basiskonsumgüter","Aktien","1’317’080.62","0.16","1’317’080.62","1’505’235.00","0.88","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"MRN","MERSEN SA","Industrie","Aktien","1’316’201.25","0.16","1’316’201.25","41’325.00","31.85","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SHA","SCHAEFFLER PREF AG","Nicht-Basiskonsumgüter","Aktien","1’296’917.62","0.15","1’296’917.62","241’287.00","5.38","Deutschland","Xetra","EUR"
"GVR","GLENVEAGH PROPERTIES PLC","Nicht-Basiskonsumgüter","Aktien","1’295’000.30","0.15","1’295’000.30","1’029’412.00","1.26","Irland","Irish Stock Exchange - All Market","EUR"
"RET","RETAIL ESTATES NV","Immobilien","Aktien","1’294’188.00","0.15","1’294’188.00","20’874.00","62.00","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"PBB","DEUTSCHE PFANDBRIEFBANK AG","Financials","Aktien","1’283’100.54","0.15","1’283’100.54","253’828.00","5.05","Deutschland","Xetra","EUR"
"DMP","DERMAPHARM HOLDING","Gesundheitsversorgung","Aktien","1’282’068.00","0.15","1’282’068.00","35’613.00","36.00","Deutschland","Xetra","EUR"
"EUZ","ECKERT & ZIEGLER","Gesundheitsversorgung","Aktien","1’273’532.20","0.15","1’273’532.20","27’770.00","45.86","Deutschland","Xetra","EUR"
"AG1","AUTO1 GROUP","Nicht-Basiskonsumgüter","Aktien","1’232’480.24","0.15","1’232’480.24","202’544.00","6.09","Deutschland","Xetra","EUR"
"COP","COMPUGROUP MEDICAL N","Gesundheitsversorgung","Aktien","1’214’371.20","0.14","1’214’371.20","51’024.00","23.80","Deutschland","Xetra","EUR"
"NOS","NOS SGPS SA","Kommunikation","Aktien","1’210’915.65","0.14","1’210’915.65","366’389.00","3.31","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"PFV","PFEIFFER VACUUM TECHNOLOGY AG","Industrie","Aktien","1’198’390.40","0.14","1’198’390.40","7’604.00","157.60","Deutschland","Xetra","EUR"
"FLOW","FLOW TRADERS LTD","Financials","Aktien","1’185’196.32","0.14","1’185’196.32","64’134.00","18.48","Niederlande","Euronext Amsterdam","EUR"
"LNZ","LENZING AG","Materialien","Aktien","1’184’764.00","0.14","1’184’764.00","36’176.00","32.75","Österreich","Wiener Boerse Ag","EUR"
"CAF","CONSTRUCCIONES Y AUXILIAR DE FERRO","Industrie","Aktien","1’181’676.60","0.14","1’181’676.60","33’666.00","35.10","Spanien","Bolsa De Madrid","EUR"
"HBH","HORNBACH HOLDING AG","Nicht-Basiskonsumgüter","Aktien","1’179’791.70","0.14","1’179’791.70","14’991.00","78.70","Deutschland","Xetra","EUR"
"NA9","NAGARRO N","IT","Aktien","1’175’615.10","0.14","1’175’615.10","15’489.00","75.90","Deutschland","Xetra","EUR"
"TRE","TECNICAS REUNIDAS SA","Energie","Aktien","1’159’863.42","0.14","1’159’863.42","91’834.00","12.63","Spanien","Bolsa De Madrid","EUR"
"TOKMAN","TOKMANNI GROUP CORPORATION","Nicht-Basiskonsumgüter","Aktien","1’155’904.70","0.14","1’155’904.70","88’237.00","13.10","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"TESB","TESSENDERLO GROUP NV","Materialien","Aktien","1’136’548.05","0.14","1’136’548.05","48’057.00","23.65","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"VCT","VICAT SA","Materialien","Aktien","1’130’936.95","0.13","1’130’936.95","33’709.00","33.55","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"REG1V","REVENIO GROUP","Gesundheitsversorgung","Aktien","1’099’697.50","0.13","1’099’697.50","39’989.00","27.50","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"EDR","EDREAMS ODIGEO SA","Nicht-Basiskonsumgüter","Aktien","1’087’814.00","0.13","1’087’814.00","167’356.00","6.50","Spanien","Bolsa De Madrid","EUR"
"AAD","AMADEUS FIRE AG","Industrie","Aktien","1’080’797.40","0.13","1’080’797.40","10’177.00","106.20","Deutschland","Xetra","EUR"
"GLJ","GRENKE N AG","Financials","Aktien","1’079’313.55","0.13","1’079’313.55","52’267.00","20.65","Deutschland","Xetra","EUR"
"HARVIA","HARVIA","Nicht-Basiskonsumgüter","Aktien","1’073’897.60","0.13","1’073’897.60","29’182.00","36.80","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"1U1","1&1 AG","Kommunikation","Aktien","1’055’881.54","0.13","1’055’881.54","66’241.00","15.94","Deutschland","Xetra","EUR"
"UPR","UNIPHAR PLC","Gesundheitsversorgung","Aktien","1’054’331.80","0.13","1’054’331.80","434’776.00","2.42","Irland","Irish Stock Exchange - All Market","EUR"
"SCF","SALCEF GROUP","Industrie","Aktien","1’045’429.35","0.12","1’045’429.35","40’917.00","25.55","Italien","Borsa Italiana","EUR"
"GRE","GRENERGY RENOVABLES SA","Versorger","Aktien","1’003’383.80","0.12","1’003’383.80","29’774.00","33.70","Spanien","Bolsa De Madrid","EUR"
"ONTEX","ONTEX GROUP NV","Basiskonsumgüter","Aktien","1’001’211.94","0.12","1’001’211.94","123’454.00","8.11","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"MFEA","MFE A NV","Kommunikation","Aktien","999’961.32","0.12","999’961.32","310’740.00","3.22","Italien","Borsa Italiana","EUR"
"SFER","SALVATORE FERRAGAMO","Nicht-Basiskonsumgüter","Aktien","999’903.45","0.12","999’903.45","126’490.00","7.91","Italien","Borsa Italiana","EUR"
"CWC","CEWE STIFTUNG","Industrie","Aktien","999’081.60","0.12","999’081.60","9’461.00","105.60","Deutschland","Xetra","EUR"
"GVOLT","GREENVOLT ENERGIAS RENOVAVEIS SA","Versorger","Aktien","990’853.76","0.12","990’853.76","119’093.00","8.32","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"RECT","RECTICEL NV","Industrie","Aktien","990’283.86","0.12","990’283.86","79’733.00","12.42","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"OPM","OPMOBILITY","Nicht-Basiskonsumgüter","Aktien","989’674.12","0.12","989’674.12","109’055.00","9.07","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ATS","AT & S AUSTRIA TECHNOLOGIE & SYSTE","IT","Aktien","988’526.00","0.12","988’526.00","45’850.00","21.56","Österreich","Wiener Boerse Ag","EUR"
"GEST","GESTAMP AUTOMOCION SA","Nicht-Basiskonsumgüter","Aktien","983’789.18","0.12","983’789.18","353’881.00","2.78","Spanien","Bolsa De Madrid","EUR"
"NOEJ","NORMA GROUP","Industrie","Aktien","980’104.32","0.12","980’104.32","56’719.00","17.28","Deutschland","Xetra","EUR"
"IOS","IONOS GROUP N","IT","Aktien","975’918.80","0.12","975’918.80","38’422.00","25.40","Deutschland","Xetra","EUR"
"PHM","PHARMA MAR SA","Gesundheitsversorgung","Aktien","975’887.58","0.12","975’887.58","30’669.00","31.82","Spanien","Bolsa De Madrid","EUR"
"QDT","QUADIENT SA","IT","Aktien","957’299.04","0.11","957’299.04","54’891.00","17.44","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"PHARM","PHARMING GROUP NV","Gesundheitsversorgung","Aktien","952’236.07","0.11","952’236.07","1’265’430.00","0.75","Niederlande","Euronext Amsterdam","EUR"
"ENC","ENCE ENERGIA Y CELULOSA SA","Materialien","Aktien","944’088.74","0.11","944’088.74","275’888.00","3.42","Spanien","Bolsa De Madrid","EUR"
"JST","JOST WERKE","Industrie","Aktien","941’485.00","0.11","941’485.00","21’895.00","43.00","Deutschland","Xetra","EUR"
"HABA","HAMBORNER REIT N AG","Immobilien","Aktien","915’199.36","0.11","915’199.36","140’368.00","6.52","Deutschland","Deutsche Börse AG","EUR"
"KIN","KINEPOLIS NV","Kommunikation","Aktien","913’561.50","0.11","913’561.50","26’830.00","34.05","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"AMG","AMG CRITICAL MATERIALS NV","Materialien","Aktien","912’910.26","0.11","912’910.26","59’203.00","15.42","Niederlande","Euronext Amsterdam","EUR"
"B4B","METRO AG","Basiskonsumgüter","Aktien","905’938.50","0.11","905’938.50","213’917.00","4.24","Deutschland","Xetra","EUR"
"ELG","ELMOS SEMICONDUCTOR","IT","Aktien","888’010.90","0.11","888’010.90","11’669.00","76.10","Deutschland","Xetra","EUR"
"SL","SANLORENZO","Nicht-Basiskonsumgüter","Aktien","886’410.40","0.11","886’410.40","22’964.00","38.60","Italien","Borsa Italiana","EUR"
"IF","BANCA IFIS","Financials","Aktien","881’752.83","0.11","881’752.83","45’381.00","19.43","Italien","Borsa Italiana","EUR"
"OVS","OVS SPA","Nicht-Basiskonsumgüter","Aktien","881’810.06","0.11","881’810.06","354’996.00","2.48","Italien","Borsa Italiana","EUR"
"WHA","WERELDHAVE NV","Immobilien","Aktien","870’675.64","0.10","870’675.64","65’761.00","13.24","Niederlande","Euronext Amsterdam","EUR"
"SBO","SCHOELLER-BLECKMANN OILFIELD EQUIP","Energie","Aktien","854’166.60","0.10","854’166.60","22’597.00","37.80","Österreich","Wiener Boerse Ag","EUR"
"WAC","WACKER NEUSON N","Industrie","Aktien","848’516.34","0.10","848’516.34","55’027.00","15.42","Deutschland","Xetra","EUR"
"GVS","GVS","Industrie","Aktien","846’978.12","0.10","846’978.12","128’916.00","6.57","Italien","Borsa Italiana","EUR"
"CEM","CEMENTIR HOLDING NV","Materialien","Aktien","846’880.44","0.10","846’880.44","90’867.00","9.32","Italien","Borsa Italiana","EUR"
"RWAY","RAI WAY SPA","Kommunikation","Aktien","844’701.67","0.10","844’701.67","172’037.00","4.91","Italien","Borsa Italiana","EUR"
"PEUG","PEUGEOT INVEST SA","Financials","Aktien","838’642.20","0.10","838’642.20","9’339.00","89.80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"PIA","PIAGGIO & C","Nicht-Basiskonsumgüter","Aktien","838’593.51","0.10","838’593.51","302’087.00","2.78","Italien","Borsa Italiana","EUR"
"ETL","EUTELSAT COMMUNICATIONS SA","Kommunikation","Aktien","837’629.32","0.10","837’629.32","223’011.00","3.76","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EKT","ENERGIEKONTOR AG","Industrie","Aktien","825’631.40","0.10","825’631.40","13’189.00","62.60","Deutschland","Xetra","EUR"
"A3M","ATRESMEDIA CORP SA","Kommunikation","Aktien","820’395.00","0.10","820’395.00","185’400.00","4.42","Spanien","Bolsa De Madrid","EUR"
"KEMPOWR","KEMPOWER","Industrie","Aktien","817’186.58","0.10","817’186.58","36’449.00","22.42","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"SZG","SALZGITTER AG","Materialien","Aktien","812’935.90","0.10","812’935.90","45’038.00","18.05","Deutschland","Xetra","EUR"
"IRES","IRISH RESIDENTIAL PROPERTIES PLC","Immobilien","Aktien","808’437.39","0.10","808’437.39","892’315.00","0.91","Irland","Irish Stock Exchange - All Market","EUR"
"DRW3","DRAEGERWERK PREF AG","Gesundheitsversorgung","Aktien","805’289.10","0.10","805’289.10","16’203.00","49.70","Deutschland","Xetra","EUR"
"GFT","GFT TECHNOLOGIES","IT","Aktien","804’787.20","0.10","804’787.20","32’256.00","24.95","Deutschland","Xetra","EUR"
"ALTA","ALTAREA","Immobilien","Aktien","803’017.00","0.10","803’017.00","9’710.00","82.70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MUX","MUTARES","Financials","Aktien","800’928.00","0.10","800’928.00","24’720.00","32.40","Deutschland","Xetra","EUR"
"YACHT","FERRETTI","Nicht-Basiskonsumgüter","Aktien","796’235.31","0.09","796’235.31","285’389.00","2.79","Italien","Borsa Italiana","EUR"
"ZV","ZIGNAGO VETRO","Materialien","Aktien","794’435.00","0.09","794’435.00","67’325.00","11.80","Italien","Borsa Italiana","EUR"
"CEC","CECONOMY AG","Nicht-Basiskonsumgüter","Aktien","791’472.33","0.09","791’472.33","266’489.00","2.97","Deutschland","Xetra","EUR"
"MEKKO","MARIMEKKO","Nicht-Basiskonsumgüter","Aktien","785’512.10","0.09","785’512.10","55’085.00","14.26","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"ES","ESSO SOCIETE ANONYME FRANCAISE SA","Energie","Aktien","776’296.80","0.09","776’296.80","4’722.00","164.40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"PNL","POSTNL NV","Industrie","Aktien","772’946.17","0.09","772’946.17","609’579.00","1.27","Niederlande","Euronext Amsterdam","EUR"
"S92","SMA SOLAR TECHNOLOGY AG","IT","Aktien","771’161.80","0.09","771’161.80","29’255.00","26.36","Deutschland","Xetra","EUR"
"DBG","DERICHEBOURG SA","Industrie","Aktien","761’519.25","0.09","761’519.25","179’181.00","4.25","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ANTIN","ANTIN INFRASTRUCTURE PARTNERS","Financials","Aktien","759’077.50","0.09","759’077.50","67’175.00","11.30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VOS","VOSSLOH AG","Industrie","Aktien","754’884.00","0.09","754’884.00","16’130.00","46.80","Deutschland","Xetra","EUR"
"FYB","FORMYCON AG","Gesundheitsversorgung","Aktien","753’586.40","0.09","753’586.40","14’548.00","51.80","Deutschland","Xetra","EUR"
"PNE3","PNE AG","Industrie","Aktien","750’987.58","0.09","750’987.58","55’301.00","13.58","Deutschland","Xetra","EUR"
"CO","CASINO GUICHARD PERRACHON SA","Basiskonsumgüter","Aktien","750’282.77","0.09","750’282.77","210’458.00","3.56","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ELN","EL EN","Gesundheitsversorgung","Aktien","747’478.08","0.09","747’478.08","79’182.00","9.44","Italien","Borsa Italiana","EUR"
"CTY1S","CITYCON","Immobilien","Aktien","746’692.20","0.09","746’692.20","189’036.00","3.95","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"STO3","STO PREF","Materialien","Aktien","744’772.00","0.09","744’772.00","4’690.00","158.80","Deutschland","Xetra","EUR"
"ALTR","ALTRI SGPS SA","Materialien","Aktien","738’563.52","0.09","738’563.52","137’152.00","5.38","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"ADV","ADTRAN NETWORKS","IT","Aktien","732’057.80","0.09","732’057.80","37’010.00","19.78","Deutschland","Xetra","EUR"
"VLTSA","VOLTALIA SA","Versorger","Aktien","729’342.05","0.09","729’342.05","84’317.00","8.65","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MARR","MARR","Basiskonsumgüter","Aktien","722’267.52","0.09","722’267.52","59’397.00","12.16","Italien","Borsa Italiana","EUR"
"ABVX","ABIVAX SA","Gesundheitsversorgung","Aktien","721’053.12","0.09","721’053.12","61’734.00","11.68","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"WAVE","WAVESTONE SA","IT","Aktien","718’387.20","0.09","718’387.20","14’031.00","51.20","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"FII","LISI SA","Industrie","Aktien","706’254.40","0.08","706’254.40","30’442.00","23.20","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ALFEN","ALFEN NV","Industrie","Aktien","705’502.50","0.08","705’502.50","40’875.00","17.26","Niederlande","Euronext Amsterdam","EUR"
"CIR","CIR SPA - COMPAGNIE INDUSTRIALI RI","Nicht-Basiskonsumgüter","Aktien","702’338.59","0.08","702’338.59","1’180’401.00","0.59","Italien","Borsa Italiana","EUR"
"SGL","SGL CARBON","Industrie","Aktien","701’083.54","0.08","701’083.54","110’581.00","6.34","Deutschland","Xetra","EUR"
"TOM2","TOMTOM NV","IT","Aktien","694’295.50","0.08","694’295.50","131’620.00","5.28","Niederlande","Euronext Amsterdam","EUR"
"MAU","MAUREL ET PROM SA","Energie","Aktien","689’245.28","0.08","689’245.28","114’208.00","6.04","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BEN","BENETEAU SA","Nicht-Basiskonsumgüter","Aktien","682’786.22","0.08","682’786.22","69’886.00","9.77","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VBK","VERBIO","Energie","Aktien","673’184.00","0.08","673’184.00","38’600.00","17.44","Deutschland","Xetra","EUR"
"WUW","WUESTENROT & WUERTTEMBERGISCHE AG","Financials","Aktien","672’976.08","0.08","672’976.08","51’138.00","13.16","Deutschland","Xetra","EUR"
"XFAB","X-FAB SILICON FOUNDRIES","IT","Aktien","669’461.00","0.08","669’461.00","111’950.00","5.98","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"LRE","LAR ESPANA REAL ESTATE SA","Immobilien","Aktien","664’654.62","0.08","664’654.62","97’314.00","6.83","Spanien","Bolsa De Madrid","EUR"
"CTT","CTT CORREIOS DE PORTUGAL SA","Industrie","Aktien","654’348.11","0.08","654’348.11","156’169.00","4.19","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"COR","CORTICEIRA AMORIM SA","Materialien","Aktien","651’116.66","0.08","651’116.66","72’266.00","9.01","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"DAN","DANIELI","Industrie","Aktien","640’622.00","0.08","640’622.00","17’995.00","35.60","Italien","Borsa Italiana","EUR"
"PAL","PALFINGER AG","Industrie","Aktien","637’517.40","0.08","637’517.40","28’717.00","22.20","Österreich","Wiener Boerse Ag","EUR"
"YIT","YIT","Nicht-Basiskonsumgüter","Aktien","634’548.29","0.08","634’548.29","281’771.00","2.25","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"TNXT","TINEXTA","Industrie","Aktien","632’542.74","0.08","632’542.74","39’191.00","16.14","Italien","Borsa Italiana","EUR"
"DIS","DAMICO INTERNATIONAL SHIPPING SA","Energie","Aktien","628’761.24","0.07","628’761.24","85’198.00","7.38","Italien","Borsa Italiana","EUR"
"VLA","VALNEVA","Gesundheitsversorgung","Aktien","628’483.39","0.07","628’483.39","197’388.00","3.18","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TPE","PVA TEPLA AG","IT","Aktien","625’054.95","0.07","625’054.95","41’095.00","15.21","Deutschland","Xetra","EUR"
"JUVE","JUVENTUS FOOTBAL CLUB","Kommunikation","Aktien","620’590.14","0.07","620’590.14","280’366.00","2.21","Italien","Borsa Italiana","EUR"
"SBS","STRATEC","Gesundheitsversorgung","Aktien","605’203.20","0.07","605’203.20","13’272.00","45.60","Deutschland","Xetra","EUR"
"EGL","MOTA-ENGIL SGPS SA","Industrie","Aktien","600’332.99","0.07","600’332.99","174’414.00","3.44","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"FNAC","FNAC DARTY SA","Nicht-Basiskonsumgüter","Aktien","596’450.85","0.07","596’450.85","20’253.00","29.45","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NB2","NORTHERN DATA AG","IT","Aktien","595’309.40","0.07","595’309.40","25’013.00","23.80","Deutschland","Xetra","EUR"
"DNR","INDUSTRIE DE NORA","Industrie","Aktien","592’121.60","0.07","592’121.60","52’868.00","11.20","Italien","Borsa Italiana","EUR"
"ARIS","ARISTON HOLDING NV","Industrie","Aktien","588’001.09","0.07","588’001.09","152’253.00","3.86","Italien","Borsa Italiana","EUR"
"HHF","HAMBURGER HAFEN UND LOGISTIK AKTIE","Industrie","Aktien","587’536.00","0.07","587’536.00","36’721.00","16.00","Deutschland","Xetra","EUR"
"NXI","NEXITY SA","Immobilien","Aktien","585’717.12","0.07","585’717.12","70’272.00","8.34","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"KCO","KLOECKNER & CO","Industrie","Aktien","581’791.44","0.07","581’791.44","105’397.00","5.52","Deutschland","Xetra","EUR"
"BYW6","BAYWA AG","Industrie","Aktien","579’838.50","0.07","579’838.50","28’634.00","20.25","Deutschland","Xetra","EUR"
"ELIOR","ELIOR GROUP SA","Nicht-Basiskonsumgüter","Aktien","567’121.15","0.07","567’121.15","214’656.00","2.64","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BPOST","BPOST SA","Industrie","Aktien","559’552.40","0.07","559’552.40","184’976.00","3.02","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"EIN3","EINHELL GERMANY PREF AG","Nicht-Basiskonsumgüter","Aktien","557’359.60","0.07","557’359.60","2’971.00","187.60","Deutschland","Xetra","EUR"
"VASTN","VASTNED RETAIL REIT NV","Immobilien","Aktien","556’057.60","0.07","556’057.60","23’968.00","23.20","Niederlande","Euronext Amsterdam","EUR"
"TFI","TELEVISION FRANCAISE SA","Kommunikation","Aktien","555’971.85","0.07","555’971.85","76’265.00","7.29","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MN","ARNOLDO MONDADORI EDITORE","Kommunikation","Aktien","555’278.12","0.07","555’278.12","227’573.00","2.44","Italien","Borsa Italiana","EUR"
"5CV","CUREVAC NV","Gesundheitsversorgung","Aktien","554’845.60","0.07","554’845.60","179’098.00","3.10","Deutschland","Boerse Berlin","EUR"
"CDA","COMPAGNIE DES ALPES SA","Nicht-Basiskonsumgüter","Aktien","552’624.24","0.07","552’624.24","40’754.00","13.56","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ADX","AUDAX RENOVABLES SA","Versorger","Aktien","550’793.36","0.07","550’793.36","295’490.00","1.86","Spanien","Bolsa De Madrid","EUR"
"PAT","PATRIZIA","Immobilien","Aktien","542’444.32","0.06","542’444.32","76’186.00","7.12","Deutschland","Xetra","EUR"
"MMT","METROPOLE TELEVISION SA","Kommunikation","Aktien","531’070.64","0.06","531’070.64","45’236.00","11.74","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"HOME","NEINOR HOMES SA","Nicht-Basiskonsumgüter","Aktien","529’750.00","0.06","529’750.00","42’380.00","12.50","Spanien","Bolsa De Madrid","EUR"
"SLIGR","SLIGRO FOOD GROUP NV","Basiskonsumgüter","Aktien","528’634.72","0.06","528’634.72","40’916.00","12.92","Niederlande","Euronext Amsterdam","EUR"
"EQS","EQUASENS SA","Gesundheitsversorgung","Aktien","527’883.20","0.06","527’883.20","9’904.00","53.30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DOM","GLOBAL DOMINION ACCESS SA","IT","Aktien","521’978.10","0.06","521’978.10","162’105.00","3.22","Spanien","Bolsa De Madrid","EUR"
"TTK","TAKKT AG","Industrie","Aktien","521’726.48","0.06","521’726.48","43’769.00","11.92","Deutschland","Xetra","EUR"
"KOF","KAUFMAN & BROAD SA","Nicht-Basiskonsumgüter","Aktien","507’008.00","0.06","507’008.00","19’805.00","25.60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
