﻿iShares MSCI EMU Small Cap UCITS ETF EUR (Acc)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"BKW","BKW N AG","Aktien","0.05","Schweiz","SIX Swiss Exchange"
"HEN","HENKEL AG","Aktien","0.05","Deutschland","Xetra"
"RUI","RUBIS","Aktien","0.05","Frankreich","Nyse Euronext - Euronext Paris"
"6861","KEYENCE CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.05","Vereinigtes Königreich","-"
"-","YY INC ADR","-","0.05","China","-"
"RCO","REMY COINTREAU SA","Aktien","0.05","Frankreich","Nyse Euronext - Euronext Paris"
"EXPE","EXPEDIA GROUP INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"GPN","GLOBAL PAYMENTS INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"BMW","BMW AG","Aktien","0.05","Deutschland","Xetra"
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Obligationen (FI)","0.05","Japan","London Stock Exchange"
"-","Ishs Msci Usa Sri Ucits Usd Acc Etf","-","0.04","-","-"
"TELIA","TELIA COMPANY","Aktien","0.04","Schweden","Nasdaq Omx Nordic"
"BAER","JULIUS BAER GRUPPE AG","Aktien","0.04","Schweiz","SIX Swiss Exchange"
"-","Netherlands Kingdom Of The (Government)","-","0.04","-","-"
"-","JAPAN","-","0.04","-","-"
"L","LOEWS CORP","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"LOM","LOCKHEED MARTIN CORP","Aktien","0.04","Vereinigte Staaten","Deutsche Börse AG"
"SE","SEA ADS REPRESENTING LTD CLASS A","Aktien","0.04","Singapur","New York Stock Exchange Inc."
"4205","ZEON JAPAN CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.04","Vereinigte Staaten","-"
"2730","EDION CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.04","Vereinigte Staaten","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.04","Spanien","-"
"AGR","AVANGRID INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"WYNN","WYNN RESORTS LTD","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"8601","DAIWA SECURITIES GROUP INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"OVV","OVINTIV INC","Aktien","0.04","Vereinigte Staaten","Toronto Stock Exchange"
"6532","BAYCURRENT CONSULTING INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"4751","CYBER AGENT INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"-","Ishares Msci World Value Factor Ucits Et","-","0.04","-","-"
"STT","STATE STREET CORP","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"3088","MATSUMOTOKIYOSHI HOLDINGS LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aktien","0.04","Japan","Tokyo Stock Exchange"
"2264","MORINAGA MILK INDUSTRY LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"2811","KAGOME LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"FE","FIRSTENERGY CORP","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY BOND","-","0.04","-","-"
"6869","SYSMEX CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"SOP","SOPRA STERIA GROUP","Aktien","0.04","Frankreich","Nyse Euronext - Euronext Paris"
"6941","YAMAICHI ELECTRONICS LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"AFRM","AFFIRM HOLDINGS INC CLASS A","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"LEA","LEAR CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN (20 YEAR ISSUE) BONDS 09/42 1.1","-","0.03","-","-"
"4503","ASTELLAS PHARMA INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","Ishares Edge Msci Usa Value Factor Ucits","-","0.03","-","-"
"9142","KYUSHU RAILWAY","Aktien","0.03","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.03","Deutschland","-"
"SK","SEB SA","Aktien","0.03","Frankreich","Nyse Euronext - Euronext Paris"
"4385","MERCARI INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"GALE","GALENICA AG","Aktien","0.03","Schweiz","SIX Swiss Exchange"
"HFG","HELLOFRESH","Aktien","0.03","Deutschland","Xetra"
"SQM","SOCIEDAD QUIMICA Y MINERA DE CHILE","Aktien","0.03","Chile","New York Stock Exchange Inc."
"-","Mukam Maxis Us Equity (S&P500) Etf","-","0.03","-","-"
"1861","KUMAGAI LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"EMG","MAN GROUP PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"-","BNP PARIBA BNPP EASY MSCI EMU EX","-","0.03","-","-"
"6952","CASIO COMPUTER LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"YPSN","YPSOMED HOLDING AG","Aktien","0.03","Schweiz","SIX Swiss Exchange"
"8TRA","TRATON","Aktien","0.03","Deutschland","Xetra"
"-","SHIZUOKA FINANCIAL GROUP INC COMMON STOC","-","0.03","-","-"
"-","NETHERLANDS KINGDOM OF","-","0.03","-","-"
"AEE","AMEREN CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"JD","JD.COM ADR REPRESENTING INC","Aktien","0.03","China","NASDAQ"
"9532","OSAKA GAS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Obligationen (FI)","0.03","Japan","-"
"-","Ivz Msci Usa Esg Uni Screen Ucits Etf","-","0.03","-","-"
"4704","TREND MICRO INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.03","Niederlande","-"
"-","AUSTRIA REPUBLIC OF","-","0.03","-","-"
"3382","SEVEN & I HOLDINGS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","0.03","-","-"
"8331","CHIBA BANK LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"9202","ANA HOLDINGS INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","Ishares Msci Usa Esg Enhanced Ucits Etf","-","0.03","-","-"
"SEK","SEEK LTD","Aktien","0.03","Australien","Asx - All Markets"
"-","JAPAN (GOVERNMENT OF) 10YR 363","-","0.03","-","-"
"RPRX","ROYALTY PHARMA PLC CLASS A","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"-","Ishares Euro Ultrashort Bond Ucits Etf","-","0.03","-","-"
"XS4","ON SEMICONDUCTOR CORP","Aktien","0.03","Vereinigte Staaten","Boerse Berlin"
"WCP","WHITECAP RESOURCES INC","Aktien","0.03","Kanada","Toronto Stock Exchange"
"4521","KAKEN PHARMACEUTICAL LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"4519","CHUGAI PHARMACEUTICAL LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"4819","DIGITAL GARAGE INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.03","Frankreich","-"
"7267","HONDA MOTOR LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"RHC","RAMSAY HEALTH CARE LTD","Aktien","0.03","Australien","Asx - All Markets"
"8276","HEIWADO LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"MLM","MARTIN MARIETTA MATERIALS INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"NWSA","NEWS CORP CLASS A","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #155","Obligationen (FI)","0.03","Japan","London Stock Exchange"
"-","Xtrackers Msci Usa Esg Ucits Etf 1C","-","0.03","-","-"
"6806","HIROSE ELECTRIC LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","Bnp Paribas Easy Msci Europe Sri S-Serie","-","0.03","-","-"
"TIT","TELECOM ITALIA","Aktien","0.03","Italien","Borsa Italiana"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.03","Belgien","-"
"K","KELLOGG","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"YUM","YUM BRANDS INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"3769","GMO PAYMENT GATEWAY INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.03","Vereinigte Staaten","-"
"6301","KOMATSU LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"FHZN","FLUGHAFEN ZUERICH AG","Aktien","0.03","Schweiz","SIX Swiss Exchange"
"8056","NIHON UNISYS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"8282","KS HOLDINGS CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"EFAV","iShares MSCI EAFE Min Vol Factor E","Aktien","0.02","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"4061","DENKA CO LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","ISHARES DJ ST 600 OIL&GAS DE","-","0.02","-","-"
"-","Amnd Euro Stx 50 Etf","-","0.02","-","-"
"-","SPAIN KINGDOM OF","-","0.02","-","-"
"6134","FUJI CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"DTE","DTE ENERGY","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","AMUNDI ETF S+P 500 CLI NET ZERO AMB","-","0.02","-","-"
"MF","WENDEL","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"UKT","UK CONV GILT","Obligationen (FI)","0.02","Vereinigtes Königreich","-"
"9843","NITORI HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6506","YASKAWA ELECTRIC CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"8086","NIPRO CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","Vanguard Ftse 100 Ucits Etf","-","0.02","-","-"
"AVY","AVERY DENNISON CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.02","Frankreich","-"
"7269","SUZUKI MOTOR CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","Linde Plc","-","0.02","-","-"
"6586","MAKITA CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"NEM","NEMETSCHEK","Aktien","0.02","Deutschland","Xetra"
"8715","ANICOM HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"DIA","SPDR DOW JONES INDUSTRIAL AVERAGE","Aktien","0.02","Vereinigte Staaten","NYSE Arca"
"-","Ubs Etf Msci Usa Etf","-","0.02","-","-"
"BWA","BORGWARNER INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"3003","HULIC LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"ALLN","ALLREAL HOLDING AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"7762","CITIZEN WATCH LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","Ubs (Irl) Etf Plc-Msci Usa Value Ucits E","-","0.02","-","-"
"IFCN","INFICON HOLDING AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"YPF","YPF SOCIEDAD ANONIMA ADR EACH REPR","Aktien","0.02","Argentinien","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"6544","JAPAN ELEVATOR SERVICE HOLDINGS LT","Aktien","0.02","Japan","Tokyo Stock Exchange"
"HUBS","HUBSPOT INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"KLAC","KLA CORP","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"6961","ENPLAS CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","ISHARES MSCI BRAZIL UCITS ETF (DIS","-","0.02","-","-"
"ORSTED","ORSTED","Aktien","0.02","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"IPS","IPSOS SA","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"6472","NTN CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","Netherlands Kingdom Of The (Government)","-","0.02","-","-"
"ITWN","ISHARES MSCI TAIWAN UCITS ETF","Aktien","0.02","Taiwan","Borsa Italiana"
"-","Spdr Ftse Uk All Share Ucits Etf","-","0.02","-","-"
"6383","DAIFUKU LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"RIO","RIO TINTO LTD","Aktien","0.02","Australien","Asx - All Markets"
"FTK","FLATEXDEGIRO N AG","Aktien","0.02","Deutschland","Xetra"
"7974","NINTENDO LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"XIU","ISHARES S&P/TSX 60 INDEX ETF","Aktien","0.02","Kanada","Toronto Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.02","Spanien","-"
"FDJ","LA FRANCAISE DES JEUX SA","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"9301","MITSUBISHI LOGISTICS CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","Ubs(Irl)Etfplc-Factor Msciusa Quality U(","-","0.02","-","-"
"4680","ROUND ONE CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"ROKU","ROKU INC CLASS A","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"ARYN","ARYZTA AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"IDIN","ISH GLBL INFRA ETF $ DIST","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Aktien","0.02","Australien","Asx - All Markets"
"4021","NISSAN CHEMICAL CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.02","Belgien","-"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Aktien","0.02","Brasilien","New York Stock Exchange Inc."
"-","FP PARTNER INC COMMON STOCK","-","0.02","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.02","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.02","Belgien","-"
"4403","NOF CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8609","OKASAN SECURITIES GROUP INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"1801","TAISEI CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7459","MEDIPAL HOLDINGS CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"NPI","NORTHLAND POWER INC","Aktien","0.02","Kanada","Toronto Stock Exchange"
"SQ","SQUARE INC CLASS A","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"STN","STANTEC INC","Aktien","0.02","Kanada","Toronto Stock Exchange"
"VID","VIDRALA SA","Aktien","0.02","Spanien","Bolsa De Madrid"
"GPS","GAP INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"EVK","EVONIK INDUSTRIES AG","Aktien","0.02","Deutschland","Xetra"
"3038","KOBE BUSSAN LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7182","JAPAN POST BANK LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","Boerse Duesseldorf"
"COK","CANCOM","Aktien","0.02","Deutschland","Xetra"
"-","TREASURY NOTE","-","0.02","-","-"
"-","Bnpp Easy Msci Europe Sri S-Series 5% Ca","-","0.02","-","-"
"-","Nf Jp Hi Div 70 Etf","-","0.02","-","-"
"-","ISHARES MSCI EMU ESG ENHANCE EURHA","-","0.02","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #341","Obligationen (FI)","0.02","Japan","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"TTD","TRADE DESK INC CLASS A","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"ABI","ANHEUSER BUSCH INBEV SA","Aktien","0.02","Belgien","Nyse Euronext - Euronext Brussels"
"-","Ishares Msci China A Ucits Etf Usd (Acc)","-","0.02","-","-"
"-","EUROPEAN INVESTMENT BANK","-","0.02","-","-"
"6976","TAIYO YUDEN LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"FUTU","FUTU HOLDINGS ADR LTD","Aktien","0.02","Hongkong","NASDAQ"
"7003","MITSUI E&S HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"CTLT","CATALENT INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"4536","SANTEN PHARMACEUTICAL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"PAG","PARAGON GROUP OF COMPANIES","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"GIVN","GIVAUDAN SA","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"7817","PARAMOUNT BED HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"DWNI","DEUTSCHE WOHNEN","Aktien","0.01","Deutschland","Xetra"
"-","HIPPO PARENT CORP COMMON STOCK","-","0.01","-","-"
"E40","BNP PARIBAS EASY CAC UCITS ETF","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"RDY","DR REDDYS LABORATORIES ADR REPSG","Aktien","0.01","Indien","New York Stock Exchange Inc."
"KEYS","KEYSIGHT TECHNOLOGIES INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.01","Spanien","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"3107","DAIWABO HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6770","ALPS ALPINE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Aktien","0.01","Japan","Tokyo Stock Exchange"
"DIM","SARTORIUS STEDIM BIOTECH SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"8570","AEON FINANCIAL SERVICES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.01","Frankreich","-"
"ESTC","ELASTIC NV","Aktien","0.01","Niederlande","New York Stock Exchange Inc."
"ACWI","ISHARES MSCI ACWI ETF","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"VCSH","VANGUARD SHORT-TERM CORPORATE BOND","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"-","Ishares S&P 500 Energy Sector Ucits Etf","-","0.01","-","-"
"IMIB","ISHARES FTSE MIB UCITS ETF (DIS)","Aktien","0.01","Italien","Borsa Italiana"
"-","iShares DJ ST 600 Auto&Pa (DE)","-","0.01","-","-"
"IAPD","ISHARES ASIA PACIFIC DIVIDEND UCIT","Aktien","0.01","Irland","Borsa Italiana"
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0.01","-","-"
"DEC","JCDECAUX SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"-","Ubs (Irl) Etf Plc S&P 500 Esg Ucits Etf","-","0.01","-","-"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"ULVR","UNILEVER PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"PSM","PROSIEBEN SAT.1 MEDIA N","Aktien","0.01","Deutschland","Xetra"
"SGKN","ST.GALLER KANTONALBANK AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"AGCO","AGCO CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"IWV","ISHARES RUSSELL 3000 ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"-","Ish Msci World Esg Usd Etf","-","0.01","-","-"
"1961","SANKI ENGINEERING LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"VGK","VANGUARD EUROPEAN STOCK INDEX FUND","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"8386","HYAKUJUSHI BANK LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7180","KYUSHU FINANCIAL GROUP INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","ISHARES EURO TOTAL MARKET GROWTH L","-","0.01","-","-"
"-","Vanguard Ftse 250 Ucits Etf","-","0.01","-","-"
"NESN","NESTLE SA","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"2","CLP HOLDINGS LTD","Aktien","0.01","China","Hong Kong Exchanges And Clearing Ltd"
"1835","TOTETSU KOGYO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"VATN","VALIANT HOLDING AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"INRN","INTERROLL HOLDING AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"TCAP","TP ICAP GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"ALM","ALMIRALL SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"DEZ","DEUTZ AG","Aktien","0.01","Deutschland","Xetra"
"-","iShares DJ ST 600 Ind G&S (DE)","-","0.01","-","-"
"SZU","SUEDZUCKER AG","Aktien","0.01","Deutschland","Xetra"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"POM","COMPAGNIIE PLASTIC OMNIUM","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"OERL","OC OERLIKON CORPORATION AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"7242","KYB CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"ACO.X","ATCO LTD CLASS I","Aktien","0.01","Kanada","Toronto Stock Exchange"
"2001","NIPPN CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","Wt Cloud Computing Ucits Etf","-","0.01","-","-"
"6140","ASAHI DIAMOND INDUSTRIAL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6406","FUJITEC LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","Deka Oekom Euro Nachhaltigkeit Ucits Etf","-","0.01","-","-"
"LOG","LOGISTA CIA DE DISTRIBUCION INTEGR","Aktien","0.01","Spanien","Bolsa De Madrid"
"7181","JAPAN POST INSURANCE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2760","TOKYO ELECTRON DEVICE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"A3M","ATRESMEDIA CORP SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"-","Ish Msci World Esg Usd Etf","-","0.01","-","-"
"-","ISHARES DJ STOXX MID 200 DE","-","0.01","-","-"
"-","Spdr Msci World Ucits Usd Etf","-","0.01","-","-"
"3046","JINS HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"FIE","FIELMANN AG","Aktien","0.01","Deutschland","Xetra"
"AOF","ATOSS SOFTWARE AG","Aktien","0.01","Deutschland","Xetra"
"1414","SHO-BOND HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"DAVA","ENDAVA AMERICAN DEPOSITORY SHARES","Aktien","0.01","Vereinigtes Königreich","New York Stock Exchange Inc."
"-","Spdr Bloomberg Barclays Em Lc Bond Etf (","-","0.01","-","-"
"-","ISHARES $ CORPORATE BOND UCITS ETF","-","0.01","-","-"
"6508","MEIDENSHA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2681","GEO HOLDINGS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2331","SOHGO SECURITY SERVICES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6457","GLORY LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5201","AGC INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","RLX TECHNOL ADR","-","0.01","China","-"
"-","Ishares S&P 500 Indus Sector Ucits Etf U","-","0.01","-","-"
"-","Amundi Index Msci Europe - Ae (C)","-","0.01","-","-"
"ENC","ENCE ENERGIA Y CELULOSA SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"MBTN","MEYER BURGER TECHNOLOGY AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"9997","BELLUNA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2270","MEGMILK SNOW BRAND LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"992","LENOVO GROUP LTD","Aktien","0.01","China","Hong Kong Exchanges And Clearing Ltd"
"4921","FANCL CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0.01","-","-"
"AM","ANTERO MIDSTREAM CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"8242","H2O RETAILING CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"MX5","METHANEX CORP","Aktien","0.01","Kanada","Deutsche Börse AG"
"-","MUTARES","-","0.01","-","-"
"2897","NISSIN FOODS HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","Ish Msci Usa Esg Usd Etf","-","0.01","-","-"
"FNCL","FIDELITY MSCI FINANCIALS INDEX ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"3360","SHIP HEALTHCARE HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8155","MIMASU SEMICONDUCTOR INDUSTRY LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8628","MATSUI SECURITIES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 07","-","0.01","-","-"
"-","POLYPEPTIDE N AG","-","0.01","-","-"
