﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"BZFUT","CASH COLLATERAL EUR BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","309’050.00","0.04","309’050.00","309’050.00","100.00","Europäische Union","-","EUR"
"IBE.D","DERECHOS IBERDROLA SA SA","Versorger","Aktien","303’894.91","0.04","303’894.91","878’309.00","0.35","Spanien","Bolsa De Madrid","EUR"
"ACS.D","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrie","Aktien","140’810.16","0.02","140’810.16","89’688.00","1.57","Spanien","Bolsa De Madrid","EUR"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","61’820.99","0.01","61’820.99","714’188.00","8.66","Schweden","-","SEK"
"CHF","CHF/EUR","Cash und/oder Derivate","FX","55.46","0.00","55.46","1’061’744.00","1.00","Europäische Union","-","EUR"
"DKK","DKK/EUR","Cash und/oder Derivate","FX","1.85","0.00","1.85","1’886’469.00","1.00","Europäische Union","-","EUR"
"MARGIN_CHF","FUTURES CHF MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","-1.82","0.00","-1.82","-2.00","102.59","Schweiz","-","CHF"
"MARGIN_GBP","FUTURES GBP MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","0.04","0.00","0.04","0.00","119.01","Vereinigtes Königreich","-","GBP"
"GBP","GBP/EUR","Cash und/oder Derivate","FX","-2.66","0.00","-2.66","876’320.00","1.00","Europäische Union","-","EUR"
"IBQ4","IBEX 35 INDEX AUG 24","Cash und/oder Derivate","Futures","0.00","0.00","111’340.00","1.00","11’134.00","-","Meff Renta Variable","EUR"
"ZRPU4","MSCI EUROPE INDEX SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","2’955’390.00","86.00","343.65","-","Eurex Deutschland","EUR"
"NOK","NOK/EUR","Cash und/oder Derivate","FX","0.65","0.00","0.65","923’272.00","1.00","Europäische Union","-","EUR"
"SEK","SEK/EUR","Cash und/oder Derivate","FX","0.16","0.00","0.16","292’454.00","1.00","Europäische Union","-","EUR"
"PFU4","STOXX 600 FOOD SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","1’136’685.00","33.00","688.90","Europäische Union","Eurex Deutschland","EUR"
"HGU4","STOXX 600 HEALTH SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","909’150.00","15.00","1’212.20","Europäische Union","Eurex Deutschland","EUR"
"GPU4","STOXX 600 UTIL SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","830’500.00","44.00","377.50","Europäische Union","Eurex Deutschland","EUR"
"USD","USD/EUR","Cash und/oder Derivate","FX","-0.26","0.00","-0.26","47’079.00","1.00","Europäische Union","-","EUR"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","-12’240.67","0.00","-12’240.67","-144’324.00","8.48","Norwegen","-","NOK"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","-18’911.86","0.00","-18’911.86","-20’574.00","91.92","Vereinigte Staaten","-","USD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","-61’796.21","-0.01","-61’796.21","-51’924.00","119.01","Vereinigtes Königreich","-","GBP"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","-878’208.12","-0.12","-878’208.12","-856’041.00","102.59","Schweiz","-","CHF"
 
